TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341464772,-32768,0,0,0,0,0,0,0,46660
1341464778,-388,2151187181,2151639030,2151351104,2149783634,1784,-65,-51,55126
1341464783,-367,2151091318,2151774491,2151372434,2149757293,1985,-63,80,18275
1341464788,-344,2151174326,2151725485,2151323904,2149740068,2331,17,-17,37182
1341464793,-322,2151225947,2151682834,2151393152,2149809316,2464,-69,-106,34488
1341464798,-300,2150948406,2151643483,2151276882,2149650669,2542,-25,0,44074
1341464803,-283,2151165430,2151848941,2151420461,2149679140,2810,26,57,41283
1341464808,-260,2151139190,2151828644,2151416210,2149711762,2824,19,91,55577
1341464813,-239,2151243373,2151756068,2151446774,2149838866,2451,-52,-25,10805
1341464818,-217,2151206390,2151841408,2151435136,2149820242,2204,-22,11,23237
1341464823,-199,2151206061,2151844397,2151462098,2149805376,2167,13,-7,55205
1341464828,-178,2151147748,2151861202,2151473289,2149801206,2208,8,67,61941
1341464833,-155,2151272265,2151907565,2151457325,2149791350,2117,68,-6,21155
1341464838,-133,2151367936,2151874532,2151423323,2149863990,2103,12,-44,4592
1341464843,-111,2151373046,2151892672,2151445129,2149889161,2194,-4,-65,49928
1341464848,-94,2151349732,2151850102,2151496932,2149901641,2333,17,-105,2056
1341464853,-71,2151317833,2151854454,2151570761,2149918125,2329,-93,-21,31621
1341464858,-49,2151368310,2151924178,2151568228,2149888283,2088,27,6,35860
1341464863,-28,2151332635,2151924315,2151546724,2149897728,1879,-35,-19,28096
1341464868,-408,2151347620,2151927707,2151436123,2149849846,2126,155,-135,12452
1341464873,-410,2151427392,2152030281,2151539291,2149869275,2557,45,31,53738
1341464878,-409,2151387858,2152002788,2151585243,2149906194,2752,-47,-30,59981
1341464883,-412,2151453915,2151916699,2151617600,2149968594,2608,-77,-118,43696
1341464888,-409,2151477339,2152009572,2151621577,2149988900,2078,40,-54,16082
1341464893,-413,2151388726,2151971940,2151554852,2149881170,1889,156,14,28420
1341464898,-411,2151476516,2152100150,2151647734,2149955209,1711,-28,-17,13375
1341464903,-414,2151417654,2152091081,2151710729,2150000384,1615,-66,106,44231
1341464908,-412,2151549723,2152059026,2151678720,2150036114,1935,-45,-18,51409
1341464913,-415,2151502354,2152095268,2151684370,2150007826,2025,-14,-11,14659
1341464918,-413,2151512475,2152186614,2151742976,2150010788,2008,-2,-7,30452
1341464923,-416,2151585408,2152148681,2151660205,2150041024,2076,38,-93,20188
1341464928,-414,2151609225,2152159131,2151716809,2150064813,2088,1,-30,32020
1341464933,-417,2151498934,2152173074,2151797385,2150069046,2038,-20,4,59973
1341464938,-420,2151643035,2152180992,2151728694,2150091876,2099,-14,-112,13418
1341464943,-418,2151553755,2152049654,2151763867,2150080859,2176,-10,-27,50126
1341464948,-420,2151581888,2152170358,2151642569,2150026313,2195,93,-26,57438
1341464953,-419,2151193572,2152196224,2151808246,2149875456,2054,14,49,39105
1341464958,-422,2151607917,2152240777,2151725348,2149938249,1866,108,22,18331
1341464963,-420,2151643218,2152151716,2151695360,2150144064,1777,-7,-51,7756
1341464968,-423,2151634852,2152353362,2151884233,2150011136,1592,55,49,447
1341464973,-421,2151601069,2152360960,2151937929,2150067154,1109,14,53,15532
1341464978,-423,2151676132,2152184073,2151872018,2150165385,3290,-97,-36,12319
1341464983,-423,2151622436,2152274093,2151964845,2150208850,1552,-74,36,21893
1341464988,-425,2151633389,2152320027,2151965641,2150184667,1813,-54,9,23772
1341464993,-423,2151678134,2152307510,2151941220,2150202212,2293,-19,25,2659
1341464998,-426,2151728640,2152404480,2151948178,2150131565,2457,55,54,17711
1341465003,-424,2151746724,2152429522,2151969444,2150194733,2501,27,16,33905
1341465008,-426,2151719588,2152472905,2152009088,2150167286,2332,21,105,38092
1341465013,-410,2151805568,2152345005,2152007268,2150286518,2190,-22,-41,13490
1341465018,-388,2151747245,2152474496,2152031113,2150192658,2216,28,54,28225
1341465023,-366,2151847579,2152497755,2152046784,2150264932,2638,123,33,773
1341465028,-343,2151870272,2152577197,2152143881,2150323629,3027,40,37,27228
1341465033,-327,2151858587,2152516598,2152101741,2150324635,3497,-25,2,36854
1341465038,-304,2151885129,2152482203,2152137197,2150357110,919,-143,4,41792
1341465043,-282,2151901988,2152590116,2152183195,2150348717,1541,41,23,39920
1341465048,-261,2151947730,2152515053,2152136274,2150377645,1545,-30,-60,50584
1341465053,-243,2151899547,2152599926,2152222372,2150432886,1597,-88,10,39958
1341465058,-221,2151907382,2152602468,2152189604,2150358601,1726,36,53,38373
1341465063,-199,2151912996,2152594203,2152181549,2150368329,1854,82,64,23886
1341465068,-177,2151873691,2152545737,2152132032,2150336292,1909,75,44,64034
