TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341309011,-32768,0,0,0,0,0,0,0,39153
1341309017,-388,2320149997,2336992749,2328747995,2294958244,3041,91,12,36411
1341309022,-366,2315078820,2331652653,2328549897,2296716937,3116,-1,6,53248
1341309027,-344,2315315556,2322245732,2322114678,2294031981,3524,-94,-38,59503
1341309032,-322,2316830253,2328290048,2325037476,2295611474,3420,3,-13,2020
1341309037,-300,2317536009,2330294198,2320262272,2291535689,133,45,-32,7835
1341309042,-283,2317583277,2332569252,2327178742,2294864219,1453,35,-8,8723
1341309047,-261,2320841389,2332282998,2333988114,2303859757,1668,-51,0,33525
1341309052,-238,2315968118,2331414180,2327008585,2292531830,1659,-23,-4,8984
1341309057,-217,2322271597,2338274450,2330909101,2296322742,709,37,-1,38091
1341309062,-199,2320979968,2335707721,2329716370,2299516891,3443,67,-20,28960
1341309066,-177,2321362633,2334333266,2334506130,2303943396,3349,-33,7,9508
1341309071,-155,2323353179,2340961956,2336292608,2301191881,1355,67,4,26109
1341309076,-133,2323196306,2341539328,2342359661,2309788489,1323,-81,-6,51774
1341309081,-110,2322113115,2336618962,2332568228,2301038537,1396,-12,35,57247
1341309086,-94,2323393883,2336601353,2329837394,2302562989,1635,5,-68,4032
1341309091,-72,2326502710,2338185984,2334221056,2304197979,1989,71,-26,45147
1341309096,-49,2323177161,2340173275,2332998381,2301332873,2346,57,-33,39258
1341309101,-28,2321988352,2337895177,2334825810,2301981366,2564,19,47,11210
1341309106,-458,2330293202,2345189385,2339121472,2307480201,2397,-27,-19,59885
1341309112,-481,2318447140,2333651209,2329360292,2297865152,2488,-72,46,49629
1341309117,-480,2319453312,2337457856,2331999186,2300008786,2858,-72,70,64621
1341309122,-482,2324759744,2341175478,2339216210,2306990500,155,-69,-46,38209
1341309127,-480,2324632813,2336204891,2326154614,2298794706,3497,-8,-68,15302
1341309132,-484,2324985764,2334482861,2332607862,2302703332,3186,-65,-32,42542
1341309137,-481,2325528210,2334173760,2329133933,2300675291,3185,-38,-71,12883
1341309142,-484,2322971382,2335155456,2330947803,2301237403,693,-6,-38,23109
1341309147,-483,2327783826,2343648594,2340485522,2307897270,737,-75,-10,15203
1341309152,-485,2328728786,2346621613,2342615378,2307824329,691,-38,-15,50448
1341309157,-507,2329127725,2341260105,2333855305,2305140955,1390,43,-31,37326
1341309162,-507,2329174930,2345751872,2339880521,2306907446,1753,24,9,52011
1341309167,-509,2329678070,2341795401,2337796452,2308372132,930,-11,-27,21175
1341309172,-507,2328708123,2345056758,2337160859,2301517705,1284,41,18,53645
1341309177,-510,2324173586,2338039497,2329492763,2298411026,1382,85,-50,52436
1341309182,-509,2331358701,2345490742,2338164480,2307646820,1738,35,-56,58259
1341309187,-511,2332648338,2348491977,2345227355,2313993956,1992,-16,-50,49115
1341309192,-510,2331624978,2346578642,2340875245,2308168045,2143,30,19,1721
1341309197,-512,2327930523,2347506752,2340895296,2306064265,1958,42,52,22387
1341309202,-510,2334158848,2351088502,2344356470,2311337298,2231,106,-23,20550
1341309207,-514,2334055012,2349957202,2346265453,2311723008,2342,44,6,56973
1341309212,-512,2329216000,2348543954,2344313865,2309302756,2211,-4,26,11445
1341309217,-513,2329688338,2346409910,2343865956,2309934848,2238,-7,16,31768
1341309222,-513,2335635830,2352901504,2347606884,2313894317,2152,52,-25,32452
1341309227,-515,2327970002,2347414537,2342804534,2306817033,2200,17,27,15214
1341309232,-513,2332336585,2347278573,2345125092,2312188288,2215,-29,-8,52851
1341309237,-512,2341590317,2358746989,2353891291,2323319954,2143,62,-68,58724
1341309242,-490,2331123702,2346080987,2341648676,2308510098,2453,32,-6,3520
1341309247,-472,2337964626,2349220288,2346431579,2316560457,2527,5,-75,20366
1341309252,-451,2337111158,2353113152,2348086793,2315059693,2744,0,-25,61922
1341309257,-428,2330345508,2349076251,2343062528,2308475904,2855,-24,46,48538
1341309262,-406,2327309604,2338362322,2336048877,2304835785,2821,-61,-20,32440
1341309267,-390,2338699300,2352027547,2348168411,2318129581,2539,-44,-161,25592
1341309272,-367,2317326994,2332075785,2322384374,2288933842,2142,32,104,49446
1341309277,-344,2321523364,2335139648,2326357805,2291186002,1967,74,43,34387
1341309282,-322,2329778742,2344033179,2337002121,2303109558,1786,46,15,63819
1341309287,-301,2330811748,2350261156,2348025398,2311952402,1695,21,38,19692
1341309292,-283,2329752073,2346116077,2343869494,2309407076,1580,-14,18,64867
1341309297,-261,2330168548,2343030637,2342264512,2310376100,1402,-48,9,18814
1341309302,-239,2329618075,2343391323,2342296649,2310118893,1416,-77,-7,8419
1341309307,-217,2329663798,2344217737,2338220242,2304269211,1512,-15,-7,1702
