datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,0.0,nan,nan,0.960000008345,0.00123577998784,nan,nan,nan,nan,0.126293104617,nan,nan,nan,nan
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,0.2,nan,nan,0.120000001043,0.000305759996991,nan,nan,nan,nan,0.126293104617,nan,nan,nan,nan
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,0.4,nan,nan,0.276000002399,0.000286649997179,nan,nan,nan,nan,0.126293104617,nan,nan,nan,nan
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,0.6,10.469,35.195,0.264000002295,0.000286649997179,nan,nan,nan,nan,0.126293104617,0.000554269642203,27.0255312157,5.23333926612,9.76171229266
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,0.8,10.469,35.195,0.276000002399,0.000324869996803,232.933070874,7.7161849609,14.0550666318,20.9678676065,0.126293104617,0.000900180893115,27.0255353241,17.4862075959,15.485638394
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,1.0,10.486,35.181,0.240000002086,0.000273909997304,118.632428137,6.06576230096,10.463259782,12.0024302396,0.126293104617,0.000489455883214,27.0116264864,2.9375062952,8.68921417118
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,1.2,10.486,35.181,0.288000002503,0.000254799997492,135.393314693,6.64528256784,11.5833143214,13.4942555675,0.126293104617,0.00055431424276,27.011630602,5.23491910704,9.76245031517
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,1.4,10.486,35.181,0.276000002399,0.000267539997367,106.475855833,5.56987979809,9.75246341892,11.319171662,0.126293104617,0.000597553149124,27.0116347176,6.76652764827,10.4779410778
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,1.6,10.486,35.181,0.288000002503,0.000350349996552,139.55565592,6.24070040961,11.5019202927,14.5104187594,0.126293104617,0.00107318111913,27.0116388334,23.6142216018,18.3483394671
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,1.8,10.49,35.176,0.300000002608,0.000254799997492,134.372132245,6.08952737896,11.1175579494,14.0547411594,0.126293104617,0.00053270854777,27.0070388839,4.46960217911,9.40493259592
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,2.0,10.49,35.176,0.264000002295,0.000254799997492,120.35882031,6.07484028183,10.8194162087,12.9626592718,0.126293104617,0.000467850188224,27.0070430013,2.17218936727,8.33169645193
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,2.2,10.49,35.176,0.324000002816,0.000299389997053,148.485531771,6.64431085087,12.3532157678,15.8911111739,0.126293104617,0.000813761439136,27.0070471187,14.4250576971,14.0556225532
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,2.4,10.49,35.176,0.312000002712,0.000254799997492,121.682221357,5.69860417981,10.4961612991,13.489159909,0.126293104617,0.000489469641406,27.0070512363,2.93799363788,8.68944183326
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,2.6,10.488,35.174,0.276000002399,0.000273909997304,108.266718984,5.50000202624,9.94154111901,12.2600929254,0.126293104617,0.000554329741207,27.0058484788,5.23546809303,9.76270677392
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,2.8,10.488,35.174,0.336000002921,0.00026116999743,125.241249787,5.73245644474,10.88535279,14.4257233406,0.126293104617,0.000770524273027,27.0058525952,12.8935107992,13.3401605872
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,3.0,10.488,35.174,0.324000002816,0.000248429997555,110.053310199,5.27647450762,9.87995497432,12.8502769214,0.126293104617,0.000467851928479,27.0058567118,2.17225101057,8.33172524859
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,3.2,10.491,35.175,0.312000002712,0.000242059997618,103.959369524,5.11509919856,9.6948905541,12.6815988949,0.126293104617,0.000511092055116,27.0061116206,3.70390277631,9.04723620358
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,3.4,10.491,35.175,0.300000002608,0.000267539997367,94.5365464501,4.87136956416,9.16724977243,11.8961565466,0.126293104617,0.000705667133754,27.0061157389,10.5961412118,12.2669446356
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,3.6,10.491,35.175,0.312000002712,0.00026116999743,0.299649103418,0.00683201005512,0.00637823816488,0.0161490737784,0.126293104617,0.000489472601934,27.0061198573,2.9380985057,8.68949082225
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,3.8,10.491,35.175,0.300000002608,0.000254799997492,99.7828030319,4.98566383642,9.69519368056,13.0208165955,0.126293104617,0.000489472601934,27.0061239758,2.9380985057,8.68949082225
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,4.1,10.494,35.175,0.312000002712,0.00026116999743,82.6520793659,4.49150883038,8.52582847405,11.0007422256,0.126293104617,0.000446236830598,27.005601103,1.40660101345,7.9740519361
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,4.5,10.494,35.175,0.312000002712,0.000267539997367,82.6520793659,4.49150883038,8.52582847405,11.0007422256,0.126293104617,0.000511095190144,27.0056093433,3.70401382528,9.0472880801
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,4.9,10.494,35.175,0.300000002608,0.000267539997367,68.8500876511,3.70687905531,7.15298677486,9.49877480484,0.121120690779,0.000554334096508,27.005617584,5.23562236651,9.76277884276
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,5.4,10.491,35.175,0.312000002712,0.000248429997555,68.8500876511,3.70687905531,7.15298677486,9.49877480484,0.126293104617,0.000467853148752,27.0061569262,2.17229423508,8.33174544092
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,5.6,10.491,35.175,0.336000002921,0.000267539997367,68.8500876511,3.70687905531,7.15298677486,9.49877480484,0.136637932293,0.000402994789206,27.0061610454,-0.125118576757,7.25850929693
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,6.0,10.491,35.175,0.360000003129,0.00026116999743,59.9267642112,3.09499390278,6.32092152772,8.96020882958,0.14698275997,0.000467853148752,27.0061692839,2.17229423508,8.33174544092
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,6.3,10.485,35.175,0.312000002712,0.000254799997492,59.9267642112,3.09499390278,6.32092152772,8.96020882958,0.126293104617,0.000511085783055,27.0072332583,3.70368060738,9.04713241739
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,6.5,10.485,35.175,0.360000003129,0.000254799997492,59.9267642112,3.09499390278,6.32092152772,8.96020882958,0.14698275997,0.000467846876691,27.0072373748,2.17207206616,8.33164165473
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,6.7,10.485,35.175,0.348000003025,0.000267539997367,55.2923999275,2.85467652451,5.83852580109,8.28905002021,0.141810346131,0.000532705236237,27.0072414914,4.469484878,9.40487779872
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,7.1,10.481,35.174,0.336000002921,0.00026116999743,55.2923999275,2.85467652451,5.83852580109,8.28905002021,0.136637932293,0.000489464062538,27.0071749358,2.93779602324,8.6893495176
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,7.5,10.481,35.174,0.336000002921,0.000254799997492,55.2923999275,2.85467652451,5.83852580109,8.28905002021,0.136637932293,0.000446225156174,27.0071831653,1.40618748201,7.97385875494
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,8.1,10.484,35.174,0.336000002921,0.000254799997492,49.7790781376,2.57062663411,5.22356372465,7.36040067568,0.136637932293,0.000532706106114,27.0066667995,4.46951569079,9.40489219291
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,8.5,10.484,35.174,0.348000003025,0.000254799997492,49.7790781376,2.57062663411,5.22356372465,7.36040067568,0.141810346131,0.000467847746568,27.0066750328,2.17210287895,8.33165604892
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,8.8,10.484,35.174,0.336000002921,0.000242059997618,51.8091379616,2.41528388046,5.33074294787,8.31190194006,0.136637932293,0.00048946719975,27.006681208,2.93790714956,8.68940143025
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,9.1,10.485,35.174,0.324000002816,0.000267539997367,51.8091379616,2.41528388046,5.33074294787,8.31190194006,0.131465518455,0.000597565511249,27.0065111287,6.76696553947,10.4781456387
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,9.4,10.485,35.174,0.336000002921,0.000273909997304,51.8091379616,2.41528388046,5.33074294787,8.31190194006,0.136637932293,0.000424609885793,27.0065173049,0.64053137457,7.61618258802
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,9.9,10.485,35.174,0.360000003129,0.000273909997304,46.0280185189,1.97099160101,4.6191933441,7.80458130367,0.14698275997,0.000511087698521,27.0065275991,3.70374845702,9.04716411334
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,10.2,10.485,35.174,0.312000002712,0.000248429997555,46.0280185189,1.97099160101,4.6191933441,7.80458130367,0.126293104617,0.000511087698521,27.0065321928,3.70374845702,9.04716411334
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,10.7,10.485,35.174,0.312000002712,0.000254799997492,46.0280185189,1.97099160101,4.6191933441,7.80458130367,0.126293104617,0.000532707151703,27.0065385302,4.46955272764,9.40490949467
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,11.3,10.482,35.174,0.324000002816,0.000267539997367,43.6976602891,1.83299410775,4.37694583394,7.58983334843,0.131465518455,0.00048946510835,27.0070748529,2.93783306797,8.68936682305
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,11.8,10.482,35.174,0.324000002816,0.000267539997367,43.6976602891,1.83299410775,4.37694583394,7.58983334843,0.131465518455,0.00048946510835,27.0070811876,2.93783306797,8.68936682305
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,12.5,10.481,35.174,0.336000002921,0.000229319997743,42.3686847432,1.63733109809,4.12962610309,7.65546685107,0.136637932293,0.000554322422084,27.0072662728,5.23520883507,9.76258566159
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,13.0,10.492,35.175,0.336000002921,0.000229319997743,42.3686847432,1.63733109809,4.12962610309,7.65546685107,0.136637932293,0.000554332006563,27.0061134446,5.23554833649,9.76274425964
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,13.7,10.492,35.175,0.336000002921,0.000248429997555,41.9300730464,1.53278323702,4.00103128178,7.72246303352,0.136637932293,0.000489473647017,27.0061223333,2.93813552465,8.68950811565
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,14.4,10.489,35.175,0.336000002921,0.000248429997555,40.1597025134,1.38284397201,3.74306494912,7.56614058036,0.136637932293,0.000489470511544,27.0066601358,2.9380244599,8.68945623176
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,14.9,10.489,35.175,0.336000002921,0.000254799997492,40.1597025134,1.38284397201,3.74306494912,7.56614058036,0.136637932293,0.000489470511544,27.0066664823,2.9380244599,8.68945623176
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,15.9,10.491,35.175,0.336000002921,0.000254799997492,37.9941879127,1.21902662424,3.44464581908,7.33809990682,0.136637932293,0.000489472601934,27.0063265859,2.9380985057,8.68949082225
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,16.4,10.491,35.175,0.312000002712,0.000267539997367,37.9941879127,1.21902662424,3.44464581908,7.33809990682,0.126293104617,0.000532711508298,27.0063329364,4.46970704692,9.40498158491
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,17.1,10.494,35.176,0.312000002712,0.000267539997367,36.2481028736,1.11167158081,3.2269595589,7.11100606174,0.126293104617,0.000532712728013,27.0065926256,4.46975025168,9.40500176801
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,17.8,10.494,35.176,0.324000002816,0.00026116999743,36.2481028736,1.11167158081,3.2269595589,7.11100606174,0.131465518455,0.000467854368467,27.0066015234,2.17233743984,8.33176562402
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,18.5,10.496,35.176,0.336000002921,0.000242059997618,37.5617327113,1.08038300666,3.26758222147,7.53979884451,0.136637932293,0.000489475911326,27.0062577388,2.93821573098,8.68954558403
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,19.4,10.493,35.175,0.336000002921,0.000242059997618,37.0991918452,1.04518863265,3.19211259917,7.50296372096,0.136637932293,0.000489474692027,27.0060184353,2.93817254097,8.68952540782
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,20.0,10.495,35.176,0.300000002608,0.00026116999743,37.0991918452,1.04518863265,3.19211259917,7.50296372096,0.121120690779,0.00044623596016,27.0064531613,1.4065701808,7.97403753264
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,20.7,10.495,35.176,0.300000002608,0.000248429997555,34.600296089,0.868721719293,2.8507887791,7.29386445818,0.121120690779,0.000575952679253,27.0064673243,6.00139580448,10.1205098206
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,21.4,10.489,35.175,0.300000002608,0.000248429997555,33.3488567529,0.820453028411,2.70732474726,7.05801325689,0.121120690779,0.000575948324272,27.0067595498,6.00124154235,10.1204377571
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,21.7,10.489,35.175,0.348000003025,0.000242059997618,33.3488567529,0.820453028411,2.70732474726,7.05801325689,0.141810346131,0.000532709417908,27.0067656157,4.46963300113,9.40494699443
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,22.6,10.483,35.174,0.348000003025,0.000242059997618,35.5597987674,0.825573661935,2.82504562191,7.64229248634,0.141810346131,0.000532705060451,27.0070614677,4.46947865131,9.40487488992
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,23.1,10.493,35.174,0.348000003025,0.000254799997492,35.5597987674,0.825573661935,2.82504562191,7.64229248634,0.141810346131,0.000511096060561,27.0053090202,3.70404465719,9.04730248322
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,23.6,10.493,35.174,0.348000003025,0.000254799997492,34.5595721586,0.766958734579,2.68729437988,7.53889155691,0.141810346131,0.000511096060561,27.0053191365,3.70404465719,9.04730248322
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,24.2,10.497,35.175,0.300000002608,0.000267539997367,34.5595721586,0.766958734579,2.68729437988,7.53889155691,0.121120690779,0.000489478871323,27.0054057311,2.93832057999,8.68959456423
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,24.6,10.497,35.175,0.300000002608,0.000267539997367,32.5426171576,0.701092856691,2.50100916077,7.18297497646,0.121120690779,0.000489478871323,27.0054138292,2.93832057999,8.68959456423
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,25.3,10.493,35.176,0.324000002816,0.00026116999743,32.5426171576,0.701092856691,2.50100916077,7.18297497646,0.131465518455,0.000511092229882,27.0069130486,3.70390896687,9.0472390955
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,25.7,10.493,35.176,0.324000002816,0.00026116999743,31.7463348523,0.642092354141,2.38012719193,7.15275769961,0.131465518455,0.000511092229882,27.0069211438,3.70390896687,9.0472390955
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,26.5,10.499,35.177,0.324000002816,0.000273909997304,31.7463348523,0.642092354141,2.38012719193,7.15275769961,0.131465518455,0.000597574395977,27.006659088,6.7672802543,10.4782926577
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,26.8,10.499,35.177,0.324000002816,0.000273909997304,30.0973324011,0.569789413663,2.18681401455,6.89499145446,0.131465518455,0.000597574395977,27.0066651646,6.7672802543,10.4782926577
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,27.6,10.494,35.174,0.312000002712,0.000248429997555,30.0973324011,0.569789413663,2.18681401455,6.89499145446,0.126293104617,0.000467858199118,27.0052237852,2.17247312915,8.33182901126
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,27.9,10.494,35.174,0.312000002712,0.000248429997555,28.0737893562,0.519661076936,2.02526248433,6.54813268687,0.126293104617,0.000467858199118,27.0052298583,2.17247312915,8.33182901126
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,28.7,10.488,35.176,0.336000002921,0.000254799997492,27.7093485824,0.48011721979,1.94666579808,6.58315054536,0.136637932293,0.000402989738111,27.0078632209,-0.125297496632,7.25842571453
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,29.0,10.488,35.176,0.336000002921,0.000254799997492,27.7093485824,0.48011721979,1.94666579808,6.58315054536,0.136637932293,0.000402989738111,27.0078692905,-0.125297496632,7.25842571453
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,29.6,10.494,35.175,0.324000002816,0.000242059997618,27.7093485824,0.48011721979,1.94666579808,6.58315054536,0.131465518455,0.000489475736962,27.0060440319,2.93820955467,8.68954269877
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,30.0,10.494,35.175,0.324000002816,0.000242059997618,27.7996253724,0.506199310415,1.9859524165,6.50838794874,0.131465518455,0.000489475736962,27.0060521311,2.93820955467,8.68954269877
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,30.4,10.494,35.175,0.300000002608,0.00026116999743,27.7996253724,0.506199310415,1.9859524165,6.50838794874,0.121120690779,0.000554334096508,27.0060645744,5.23562236651,9.76277884276
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,31.1,10.494,35.176,0.300000002608,0.00026116999743,30.0283044284,0.469351293058,2.00027771522,7.26828287495,0.121120690779,0.000554332181195,27.0068661085,5.2355545223,9.76274714934
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,31.5,10.494,35.176,0.300000002608,0.000248429997555,30.0283044284,0.469351293058,2.00027771522,7.26828287495,0.121120690779,0.000467854368467,27.0068785529,2.17233743984,8.33176562402
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,32.2,10.487,35.174,0.300000002608,0.000248429997555,33.3878782442,0.435325641137,2.02638662593,8.42366212738,0.121120690779,0.000467850883112,27.0065746198,2.17221398161,8.33170795052
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,32.6,10.487,35.174,0.300000002608,0.000267539997367,33.3878782442,0.435325641137,2.02638662593,8.42366212738,0.121120690779,0.000511089789476,27.0065870576,3.70382252284,9.04719871318
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,33.3,10.484,35.174,0.300000002608,0.000267539997367,29.4600302075,0.385977264732,1.8024828418,7.49057613839,0.121120690779,0.000511086652932,27.0071374381,3.70371142017,9.04714681158
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,34.1,10.482,35.174,0.312000002712,0.000267539997367,24.5629043237,0.338872047467,1.5537304095,6.21119705802,0.126293104617,0.000554323467896,27.0075146643,5.23524587981,9.76260296704
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,34.6,10.482,35.174,0.312000002712,0.000267539997367,24.5629043237,0.338872047467,1.5537304095,6.21119705802,0.126293104617,0.000554323467896,27.0075302073,5.23524587981,9.76260296704
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,35.4,10.482,35.174,0.300000002608,0.00026116999743,28.6344619879,0.357716871076,1.69075186029,7.43980891837,0.121120690779,0.000511084561532,27.007555077,3.70363733859,9.04711220438
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,35.6,10.482,35.174,0.300000002608,0.00026116999743,28.6344619879,0.357716871076,1.69075186029,7.43980891837,0.121120690779,0.000511084561532,27.0075612946,3.70363733859,9.04711220438
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,36.3,10.482,35.174,0.324000002816,0.000267539997367,22.5200326546,0.279626553775,1.3594026164,5.8354414627,0.131465518455,0.000511084561532,27.0075830569,3.70363733859,9.04711220438
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,36.7,10.482,35.174,0.312000002712,0.000248429997555,22.5200326546,0.279626553775,1.3594026164,5.8354414627,0.126293104617,0.000575942921078,27.007595493,6.00105015042,10.1203483484
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,37.2,10.483,35.174,0.312000002712,0.000248429997555,22.593550316,0.224884623339,1.21541040101,6.11793795243,0.126293104617,0.000575943966815,27.0074348738,6.00108719253,10.1203656526
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,37.6,10.483,35.174,0.324000002816,0.000273909997304,22.593550316,0.224884623339,1.21541040101,6.11793795243,0.131465518455,0.000489466154087,27.0074473115,2.93787011008,8.68938412726
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,38.2,10.493,35.176,0.324000002816,0.000273909997304,20.2125504573,0.180598772384,1.04161484975,5.57883104762,0.131465518455,0.0004894727767,27.0072633208,2.93810469626,8.68949371417
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,38.4,10.493,35.176,0.324000002816,0.000273909997304,20.2125504573,0.180598772384,1.04161484975,5.57883104762,0.131465518455,0.0004894727767,27.0072695453,2.93810469626,8.68949371417
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,39.1,10.5,35.176,0.312000002712,0.000267539997367,17.5420765391,0.181258580203,0.97168843802,4.73490455843,0.126293104617,0.000554338449334,27.0060571899,5.23577655231,9.76285087064
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,39.5,10.5,35.176,0.348000003025,0.00026116999743,17.5420765391,0.181258580203,0.97168843802,4.73490455843,0.141810346131,0.00051109954297,27.0060696464,3.70416801109,9.04736010798
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,39.9,10.5,35.176,0.348000003025,0.00026116999743,19.3816967578,0.183736608433,1.01969451752,5.30586175018,0.141810346131,0.00051109954297,27.0060821032,3.70416801109,9.04736010798
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,40.5,10.499,35.176,0.312000002712,0.000242059997618,19.3816967578,0.183736608433,1.01969451752,5.30586175018,0.126293104617,0.00055433740483,27.0062763808,5.23573955388,9.76283358683
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,40.8,10.499,35.176,0.312000002712,0.000242059997618,17.7339612381,0.17063829855,0.943952939314,4.8316776887,0.126293104617,0.00055433740483,27.0062852787,5.23573955388,9.76283358683
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,41.5,10.503,35.177,0.336000002921,0.000254799997492,15.6573535578,0.15382257143,0.846795763021,4.32218822339,0.136637932293,0.00053272021406,27.0063804055,4.47001542244,9.4051256425
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,41.8,10.503,35.177,0.336000002921,0.000254799997492,15.6573535578,0.15382257143,0.846795763021,4.32218822339,0.136637932293,0.00053272021406,27.0063893071,4.47001542244,9.4051256425
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,42.4,10.507,35.177,0.312000002712,0.000242059997618,15.4292702494,0.14979174548,0.826608684984,4.30638237493,0.126293104617,0.000446246577774,27.005701567,1.40694627792,7.97421322637
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,43.0,10.507,35.177,0.276000002399,0.000248429997555,15.4292702494,0.14979174548,0.826608684984,4.30638237493,0.110775863103,0.000446246577774,27.0057193773,1.40694627792,7.97421322637
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,43.4,10.501,35.176,0.276000002399,0.000248429997555,12.825615092,0.122933255995,0.696235712451,3.59850867847,0.110775863103,0.000446242227854,27.006009739,1.40679219505,7.97414124657
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,44.0,10.501,35.176,0.324000002816,0.000273909997304,11.2129221067,0.102784187271,0.596748751979,3.1923464406,0.131465518455,0.000467861681036,27.0060275412,2.17259646567,8.3318866279
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,44.3,10.49,35.179,0.324000002816,0.000273909997304,11.2129221067,0.102784187271,0.596748751979,3.1923464406,0.131465518455,0.000467844442263,27.0103148867,2.17198583385,8.33160137132
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,44.8,10.49,35.179,0.324000002816,0.00026116999743,10.2148334448,0.101173281476,0.56395161341,2.88607568023,0.131465518455,0.000467844442263,27.0103297103,2.17198583385,8.33160137132
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,45.1,10.496,35.175,0.324000002816,0.00026116999743,10.2148334448,0.101173281476,0.56395161341,2.88607568023,0.131465518455,0.000467858373428,27.006161973,2.17247930357,8.33183189564
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,45.8,10.496,35.175,0.312000002712,0.000248429997555,9.47719027374,0.0951802770454,0.529010570091,2.67446059742,0.126293104617,0.000446238920246,27.0061827354,1.40667503296,7.97408651431
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,46.1,10.511,35.177,0.312000002712,0.000248429997555,9.47719027374,0.0951802770454,0.529010570091,2.67446059742,0.126293104617,0.00044625075303,27.005105739,1.40709417382,7.97428231592
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,46.9,10.511,35.177,0.336000002921,0.000254799997492,8.5326730199,0.082215428289,0.468292625322,2.4292296078,0.136637932293,0.000467870206212,27.0051294998,2.17289844444,8.33202769725
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,47.7,10.536,35.186,0.300000002608,0.000254799997492,7.93019164759,0.0728478442651,0.421795028887,2.29282982397,0.121120690779,0.000489498496764,27.007756398,2.93901575238,8.68991931394
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,48.0,10.536,35.186,0.300000002608,0.000254799997492,7.93019164759,0.0728478442651,0.421795028887,2.29282982397,0.121120690779,0.000489498496764,27.0077653296,2.93901575238,8.68991931394
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,48.7,10.529,35.187,0.336000002921,0.000267539997367,7.42236985661,0.0690706319456,0.401278515306,2.14816923088,0.136637932293,0.000467869833646,27.0098025443,2.17288524741,8.33202153226
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,49.0,10.529,35.187,0.336000002921,0.000267539997367,7.42236985661,0.0690706319456,0.401278515306,2.14816923088,0.136637932293,0.000467869833646,27.0098114715,2.17288524741,8.33202153226
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,49.8,10.507,35.179,0.324000002816,0.000267539997367,6.74405471371,0.0619224014953,0.362266426502,1.95480211458,0.131465518455,0.000446242747643,27.0074807651,1.40681060701,7.97414984772
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,50.4,10.508,35.178,0.300000002608,0.000254799997492,6.21107641348,0.0550723966814,0.327325383184,1.81532567624,0.121120690779,0.000467865159818,27.0065424546,2.17271969106,8.33194419263
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,50.8,10.508,35.178,0.300000002608,0.000254799997492,6.21107641348,0.0550723966814,0.327325383184,1.81532567624,0.121120690779,0.000467865159818,27.0065543442,2.17271969106,8.33194419263
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,51.5,10.516,35.18,0.324000002816,0.000248429997555,5.86849812689,0.0493056388526,0.301433522455,1.73263688816,0.131465518455,0.000489489132019,27.0067231138,2.93868403438,8.68976435191
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,52.3,10.521,35.182,0.312000002712,0.000280279997241,5.51292587376,0.042801658253,0.273162119054,1.64917342225,0.126293104617,0.000511109971377,27.0074238239,3.70453740613,9.04753267083
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,52.6,10.521,35.182,0.312000002712,0.000280279997241,5.51292587376,0.042801658253,0.273162119054,1.64917342225,0.126293104617,0.000511109971377,27.0074327527,3.70453740613,9.04753267083
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,53.4,10.526,35.184,0.324000002816,0.000254799997492,5.21287689508,0.0439568842728,0.265778416157,1.5478135537,0.131465518455,0.000511111356084,27.0081331961,3.7045864552,9.0475555841
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,54.0,10.526,35.184,0.324000002816,0.000267539997367,5.18120360675,0.0444931655713,0.26814223057,1.52618148244,0.131465518455,0.000489491902902,27.0081510634,2.93878218459,8.68981020277
