datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,0.0,nan,nan,1.45200001262,0.000394939996113,nan,nan,nan,nan,0.607327591557,nan,nan,nan,nan
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,0.3,nan,nan,1.1280000098,0.000414049995925,nan,nan,nan,nan,0.607327591557,nan,nan,nan,nan
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,0.5,12.61,35.022,1.23600001074,0.000388569996176,nan,nan,nan,nan,0.607327591557,0.00120525451172,26.4910900861,28.2925253141,20.5338085351
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,0.8,12.61,35.022,1.32000001147,0.000369459996364,99.381728141,5.03406448886,8.5339282417,9.85769164794,0.607327591557,0.0012268739649,26.4910992824,29.0583295847,20.8915539164
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,1.0,12.61,35.022,1.15200001001,0.000363089996426,99.381728141,5.03406448886,8.5339282417,9.85769164794,0.607327591557,0.00124849341808,26.4911054133,29.8241338553,21.2492992977
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,1.2,12.611,35.023,1.28400001116,0.000388569996176,99.1780768153,5.0016653007,8.43083321851,9.67180097959,0.607327591557,0.00144306749614,26.4916898346,36.7163368483,24.4689911728
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,1.4,12.611,35.023,1.34400001168,0.000382199996238,94.3157400797,4.80980012236,8.22762896771,9.62011140878,0.607327591557,0.00129173132387,26.4916959664,31.355706954,21.9647735034
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,1.6,12.611,35.023,1.23600001074,0.000420419995862,80.7482059226,4.2168797585,7.2735759121,8.56004711702,0.607327591557,0.00139982858978,26.4917020982,35.1847283071,23.7535004101
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,1.8,12.611,35.023,1.14000000991,0.000388569996176,89.1281265912,4.56912284891,7.81018180167,9.144592104,0.607327591557,0.00114039515159,26.4917082301,25.9950770597,19.4605558341
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,2.0,12.611,35.023,1.16400001012,0.000375829996301,87.9769530085,4.58578599547,7.97971585252,9.56939583395,0.607327591557,0.00133497023023,26.4917143621,32.8873154952,22.6802642661
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,2.3,12.611,35.023,1.60800001398,0.00040130999605,87.9769530085,4.58578599547,7.97971585252,9.56939583395,0.607327591557,0.00146468694932,26.4917235602,37.4821411189,24.8267365541
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,2.5,12.611,35.023,1.26000001095,0.000394939996113,84.3943636104,4.43312183664,7.98523246804,9.93420507024,0.607327591557,0.00120525351114,26.4917296924,28.2924898716,20.5337919781
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,2.7,12.611,35.023,1.74000001512,0.00040130999605,84.3943636104,4.43312183664,7.98523246804,9.93420507024,0.607327591557,0.00148630640251,26.4917358246,38.2479453895,25.1844819354
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,2.9,12.611,35.023,1.18800001033,0.000382199996238,74.7298812644,3.92246994811,6.99050956508,8.63884045919,0.503879314796,0.00120525351114,26.4917419569,28.2924898716,20.5337919781
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,3.1,12.611,35.023,1.59600001387,0.000388569996176,74.7298812644,3.92246994811,6.99050956508,8.63884045919,0.67974138529,0.00152954530887,26.4917480893,39.7795539308,25.8999726981
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,3.4,12.61,35.024,1.18800001033,0.000394939996113,59.3565024915,3.08603419995,5.69517958821,7.40078237113,0.503879314796,0.00116201182408,26.4927296078,26.7607828325,19.8182552022
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,3.7,12.61,35.024,1.16400001012,0.000382199996238,59.3565024915,3.08603419995,5.69517958821,7.40078237113,0.49353448712,0.00131334799635,26.4927388061,32.1214127268,22.3224728715
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,3.9,12.61,35.024,1.29600001127,0.000426789995799,59.3565024915,3.08603419995,5.69517958821,7.40078237113,0.550431039338,0.00122687018362,26.4927449384,29.0581956443,20.8914913462
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,4.3,12.611,35.023,1.4040000122,0.000420419995862,65.5003959012,3.40855519746,6.32888031297,8.26608028478,0.596982763881,0.00129173132387,26.4917848853,31.355706954,21.9647735034
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,4.6,12.611,35.023,1.4040000122,0.000394939996113,65.5003959012,3.40855519746,6.32888031297,8.26608028478,0.596982763881,0.00114039515159,26.4917940847,25.9950770597,19.4605558341
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,5.0,12.611,35.023,1.24800001085,0.000394939996113,59.1104247961,2.99289670291,5.7603188897,7.92752401916,0.529741383986,0.00127011187069,26.4918063509,30.5899026834,21.6070281221
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,5.3,12.611,35.023,1.89600001648,0.000382199996238,59.1104247961,2.99289670291,5.7603188897,7.92752401916,0.809051731242,0.00114039515159,26.4918155507,25.9950770597,19.4605558341
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,5.6,12.611,35.023,1.18800001033,0.000433159995737,54.4369677563,2.73808061015,5.31621375372,7.42711899626,0.503879314796,0.00116201460478,26.4918247507,26.7608813303,19.8183012155
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,5.9,12.611,35.023,1.24800001085,0.00040130999605,54.4369677563,2.73808061015,5.31621375372,7.42711899626,0.529741383986,0.00116201460478,26.4918339509,26.7608813303,19.8183012155
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,6.1,12.611,35.023,1.17600001022,0.000369459996364,48.4446745819,2.43106959509,4.71151651134,6.61580994024,0.498706900958,0.00133497023023,26.4918400844,32.8873154952,22.6802642661
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,6.7,12.611,35.023,1.22400001064,0.000394939996113,48.4446745819,2.43106959509,4.71151651134,6.61580994024,0.51939655631,0.00142144804296,26.4918584855,35.9505325777,24.1112457914
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,7.1,12.611,35.023,1.30800001137,0.000375829996301,45.8428643936,2.22695410987,4.46656288265,6.54391983824,0.555603453177,0.00111877569841,26.4918707533,25.2292727891,19.1028104528
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,7.5,12.611,35.023,1.15200001001,0.000388569996176,45.8428643936,2.22695410987,4.46656288265,6.54391983824,0.488362073282,0.00133497023023,26.4918830213,32.8873154952,22.6802642661
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,7.9,12.611,35.023,1.18800001033,0.000388569996176,45.8428643936,2.22695410987,4.46656288265,6.54391983824,0.503879314796,0.00129173132387,26.4918952897,31.355706954,21.9647735034
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,8.4,12.611,35.023,1.58400001377,0.00040130999605,42.3464619723,1.93435764631,4.07874146614,6.38311635803,0.674568971452,0.00131335077705,26.4919106256,32.1215112246,22.3225188848
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,8.9,12.611,35.023,1.24800001085,0.000375829996301,38.262634868,1.75132695726,3.68607517378,5.77470403149,0.529741383986,0.00118363405796,26.491925962,27.526685601,20.1760465968
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,9.2,12.611,35.023,1.20000001043,0.00040130999605,38.262634868,1.75132695726,3.68607517378,5.77470403149,0.509051728634,0.00133497023023,26.491935164,32.8873154952,22.6802642661
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,9.6,12.611,35.023,1.20000001043,0.000375829996301,38.262634868,1.75132695726,3.68607517378,5.77470403149,0.509051728634,0.00129173132387,26.4919474337,31.355706954,21.9647735034
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,10.1,12.611,35.023,2.06400001794,0.000426789995799,35.0534220702,1.49913472525,3.3053886677,5.50168550974,0.881465524975,0.00152954530887,26.491962308,39.7795539308,25.8999726981
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,10.4,12.611,35.023,2.06400001794,0.000426789995799,35.0534220702,1.49913472525,3.3053886677,5.50168550974,0.881465524975,0.00152954530887,26.4919701212,39.7795539308,25.8999726981
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,11.2,12.611,35.023,1.29600001127,0.000363089996426,31.7261708452,1.30706898033,2.95193835958,5.08203150442,0.550431039338,0.00118363405796,26.4919909572,27.526685601,20.1760465968
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,11.9,12.611,35.023,1.18800001033,0.000369459996364,28.4108287765,1.10936825169,2.5865342883,4.65322876919,0.503879314796,0.00120525351114,26.4920091897,28.2924898716,20.5337919781
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,12.6,12.611,35.023,1.18800001033,0.000369459996364,28.4108287765,1.10936825169,2.5865342883,4.65322876919,0.503879314796,0.00120525351114,26.4920274231,28.2924898716,20.5337919781
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,13.2,12.611,35.024,1.33200001158,0.000382199996238,25.8925331312,0.959324579593,2.30921504728,4.33278032872,0.565948280853,0.00129172943325,26.4928183653,31.3556399847,21.9647422187
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,14.0,12.611,35.024,1.22400001064,0.000388569996176,23.4630256315,0.823462276913,2.04234337411,3.99922127303,0.51939655631,0.00127010998007,26.4928392059,30.5898357141,21.6069968374
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,14.5,12.612,35.024,1.22400001064,0.000388569996176,23.4630256315,0.823462276913,2.04234337411,3.99922127303,0.51939655631,0.00127011087009,26.4926552392,30.5898672402,21.6070115648
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,15.3,12.612,35.023,1.26000001095,0.000375829996301,20.9721313398,0.688047593857,1.77384025148,3.65637603593,0.534913797824,0.00120525440114,26.491900772,28.2925213972,20.5338067053
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,16.1,12.612,35.023,1.45200001262,0.000394939996113,19.1725461575,0.590896328397,1.57318540855,3.39649744879,0.617672419233,0.00116201549478,26.4919216176,26.760912856,19.8183159426
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,16.5,12.612,35.023,1.45200001262,0.000394939996113,19.1725461575,0.590896328397,1.57318540855,3.39649744879,0.617672419233,0.00116201549478,26.4919320409,26.760912856,19.8183159426
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,17.4,12.612,35.023,1.36800001189,0.000394939996113,18.047510956,0.543724380569,1.46645601354,3.22249243633,0.581465522367,0.00131335166705,26.4919554943,32.1215427503,22.322533612
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,18.2,12.612,35.023,1.17600001022,0.000394939996113,16.3098589299,0.460377906717,1.28604572829,2.9654346986,0.498706900958,0.00131335166705,26.491976343,32.1215427503,22.322533612
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,18.6,12.612,35.023,1.17600001022,0.000394939996113,16.3098589299,0.460377906717,1.28604572829,2.9654346986,0.498706900958,0.00131335166705,26.4919867679,32.1215427503,22.322533612
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,19.4,12.612,35.023,1.87200001627,0.000382199996238,14.7619219826,0.385858986683,1.12100109463,2.73862624698,0.798706903566,0.00127011276069,26.4920076185,30.589934209,21.6070428493
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,20.4,12.612,35.023,1.22400001064,0.000382199996238,13.5231875942,0.322303185944,0.983846096617,2.56613858092,0.51939655631,0.00174574073069,26.4920437863,47.4376281625,29.4774412386
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,21.1,12.612,35.023,1.16400001012,0.000369459996364,13.0511684966,0.306208936182,0.941356632629,2.48564336841,0.49353448712,0.00131335166705,26.4920797129,32.1215427503,22.322533612
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,21.7,12.612,35.023,1.16400001012,0.000369459996364,13.0511684966,0.306208936182,0.941356632629,2.48564336841,0.49353448712,0.00131335166705,26.4921105079,32.1215427503,22.322533612
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,22.2,12.612,35.023,1.23600001074,0.00040130999605,12.9667512648,0.29376012462,0.91944659526,2.48769196087,0.524568970148,0.00135659057341,26.4921361709,33.6531512915,23.0380243746
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,22.9,12.613,35.023,1.34400001168,0.00040130999605,12.5716863803,0.286149091469,0.891705949124,2.41538627649,0.571120694691,0.00118363583789,26.491975122,27.5267486497,20.17607605
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,23.7,12.613,35.023,1.4040000122,0.000414049995925,10.9127662307,0.206783770536,0.709549255134,2.18425926499,0.596982763881,0.00133497201016,26.492016187,32.887378544,22.6802937193
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,24.4,12.613,35.023,1.33200001158,0.000388569996176,9.99351634263,0.186674065346,0.644932703797,2.00673511713,0.565948280853,0.00127011365062,26.4920521199,30.5899657322,21.6070575753
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,25.2,12.612,35.023,1.380000012,0.000382199996238,9.78747764287,0.178977557092,0.626120847574,1.97349525185,0.586637936205,0.00131335166705,26.4922901593,32.1215427503,22.322533612
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,26.0,12.613,35.025,1.54800001346,0.000375829996301,9.60196323396,0.182742772906,0.625956129802,1.91721437001,0.659051729938,0.00116201260356,26.4936848959,26.7608104432,19.8182681005
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,26.4,12.613,35.025,1.54800001346,0.000375829996301,9.60196323396,0.182742772906,0.625956129802,1.91721437001,0.659051729938,0.00116201260356,26.4937054316,26.7608104432,19.8182681005
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,27.0,12.613,35.027,1.86000001617,0.000388569996176,8.88556888016,0.15910609501,0.558591708553,1.80072999289,0.793534489727,0.00122686718205,26.4952868794,29.0580893226,20.891441678
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,27.7,12.613,35.027,1.6800000146,0.000382199996238,7.99227129271,0.134334997534,0.489452281731,1.64568602712,0.715948282157,0.00133496444796,26.4953228203,32.8871106757,22.6801685847
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,28.5,12.615,35.03,1.23600001074,0.000414049995925,7.3758576327,0.119591291902,0.442654132556,1.53396780152,0.524568970148,0.00124848274367,26.4972958862,29.8237557462,21.2491226641
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,28.7,12.615,35.03,1.23600001074,0.000414049995925,7.3758576327,0.119591291902,0.442654132556,1.53396780152,0.524568970148,0.00124848274367,26.4973061573,29.8237557462,21.2491226641
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,29.5,12.616,35.035,1.99200001732,0.000382199996238,6.89282810816,0.105884534239,0.402164731235,1.44991391276,0.850431041946,0.00116199636911,26.5010268423,26.7602353865,19.8179994629
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,29.9,12.616,35.035,1.99200001732,0.000382199996238,6.89282810816,0.105884534239,0.402164731235,1.44991391276,0.850431041946,0.00116199636911,26.5010473889,26.7602353865,19.8179994629
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,30.7,12.615,35.032,1.76400001533,0.000407679995988,6.12079962341,0.0893224207506,0.346040582103,1.29624984186,0.752155179023,0.001378195682,26.4989460624,34.4184474479,23.3955323905
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,31.5,12.616,35.034,1.29600001127,0.000382199996238,5.16806711041,0.0684160725977,0.278576929835,1.11831011162,0.550431039338,0.00135657333802,26.5003254149,33.6525407795,23.037739174
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,31.9,12.616,35.034,1.29600001127,0.000382199996238,5.16806711041,0.0684160725977,0.278576929835,1.11831011162,0.550431039338,0.00135657333802,26.500338272,33.6525407795,23.037739174
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,32.5,12.617,35.038,1.52400001325,0.000394939996113,4.60142010469,0.0572334547347,0.238668044273,1.00821978539,0.648706902262,0.00139980557326,26.5032618329,35.183913016,23.7531195469
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,32.9,12.617,35.038,1.52400001325,0.000394939996113,4.60142010469,0.0572334547347,0.238668044273,1.00821978539,0.648706902262,0.00139980557326,26.5032746929,35.183913016,23.7531195469
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,33.5,12.617,35.038,1.48800001293,0.00040130999605,4.14438643155,0.0494580319654,0.2107235027,0.91785792106,0.633189660748,0.0013565666669,26.5032939835,33.6523044748,23.0376287843
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,33.9,12.617,35.038,1.48800001293,0.00040130999605,4.14438643155,0.0494580319654,0.2107235027,0.91785792106,0.633189660748,0.0013565666669,26.5033068442,33.6523044748,23.0376287843
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,34.5,12.618,35.043,1.24800001085,0.000394939996113,3.7080552115,0.0404675880926,0.179709662785,0.832084946892,0.529741383986,0.00122684138704,26.5070057236,29.0571756118,20.8910148381
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,34.9,12.618,35.043,1.24800001085,0.000394939996113,3.7080552115,0.0404675880926,0.179709662785,0.832084946892,0.529741383986,0.00122684138704,26.5070185876,29.0571756118,20.8910148381
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,35.5,12.619,35.047,2.00400001742,0.000394939996113,3.38372073899,0.0356860433029,0.16054206193,0.764311665746,0.855603455784,0.00150788760824,26.509942132,39.0123948591,25.5415944216
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,35.9,12.619,35.047,2.00400001742,0.000394939996113,3.38372073899,0.0356860433029,0.16054206193,0.764311665746,0.855603455784,0.00150788760824,26.5099549989,39.0123948591,25.5415944216
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,36.6,12.619,35.048,1.380000012,0.000375829996301,3.11183723196,0.0304231387178,0.141416498423,0.711087802471,0.586637936205,0.00124845228014,26.5107528408,29.822676667,21.2486185724
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,36.9,12.619,35.048,1.380000012,0.000375829996301,3.11183723196,0.0304231387178,0.141416498423,0.711087802471,0.586637936205,0.00124845228014,26.5107624918,29.822676667,21.2486185724
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,37.6,12.62,35.049,1.51200001314,0.000394939996113,3.01417264739,0.0298780474854,0.137092084975,0.685476630848,0.643534488424,0.00124845128001,26.5113632777,29.8226412404,21.2486020229
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,38.0,12.62,35.049,1.51200001314,0.000394939996113,3.01417264739,0.0298780474854,0.137092084975,0.685476630848,0.643534488424,0.00124845128001,26.5113761479,29.8226412404,21.2486020229
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,38.7,12.621,35.051,1.4040000122,0.000394939996113,2.82156342189,0.0266459263983,0.123504298641,0.648845398202,0.596982763881,0.00142140401549,26.5127522504,35.9489730367,24.110517252
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,39.6,12.62,35.052,1.29600001127,0.00040130999605,2.64049910998,0.0233348907965,0.111519078962,0.615622747979,0.550431039338,0.00137816232959,26.5137536065,34.4172660389,23.3949804954
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,40.0,12.62,35.052,1.29600001127,0.00040130999605,2.64049910998,0.0233348907965,0.111519078962,0.615622747979,0.550431039338,0.00137816232959,26.513766479,34.4172660389,23.3949804954
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,40.7,12.622,35.053,1.30800001137,0.000363089996426,2.51601516852,0.0213297873187,0.102768161365,0.588482125626,0.555603453177,0.00127006495333,26.5141712478,30.5882407767,21.6062517626
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,41.1,12.622,35.055,1.30800001137,0.000363089996426,2.51601516852,0.0213297873187,0.102768161365,0.588482125626,0.555603453177,0.00127006117388,26.5157353759,30.5881069011,21.6061892226
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,41.7,12.622,35.055,1.32000001147,0.00040130999605,2.41002842744,0.0188326396575,0.0951388116515,0.572476959013,0.560775867015,0.0012484417207,26.5157556003,29.8223026305,21.2484438413
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,42.1,12.623,35.057,1.32000001147,0.00040130999605,2.41002842744,0.0188326396575,0.0951388116515,0.572476959013,0.560775867015,0.00124843883101,26.5171226406,29.8222002719,21.2483960245
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,42.7,12.623,35.057,1.53600001335,0.000407679995988,2.32322382161,0.0188242046144,0.0914129299688,0.554713435131,0.6538793161,0.00135653609692,26.5171428686,33.651221625,23.0371229311
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,43.2,12.628,35.063,1.53600001335,0.000407679995988,2.32322382161,0.0188242046144,0.0914129299688,0.554713435131,0.6538793161,0.00135652920715,26.5208260226,33.6509775758,23.0370089236
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,43.7,12.628,35.063,1.53600001335,0.000407679995988,2.20380760627,0.0161694153692,0.0834175407628,0.529756435893,0.6538793161,0.00135652920715,26.5208428891,33.6509775758,23.0370089236
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,44.2,12.63,35.064,1.34400001168,0.000388569996176,2.20380760627,0.0161694153692,0.0834175407628,0.529756435893,0.571120694691,0.00144300690905,26.5212407462,36.7141907323,24.4679886149
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,44.8,12.63,35.064,1.77600001544,0.000388569996176,2.02144073039,0.0143185794582,0.0747844421276,0.489429075479,0.757327592861,0.0013781485495,26.5212609909,34.4167779205,23.3947524709
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,45.3,12.632,35.067,1.77600001544,0.000388569996176,2.02144073039,0.0143185794582,0.0747844421276,0.489429075479,0.757327592861,0.00137814465986,26.5232094314,34.4166401416,23.3946881075
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,45.9,12.632,35.067,1.46400001273,0.00040130999605,1.85124035638,0.0124540600327,0.0654164048229,0.454423321336,0.622844833071,0.00131328630031,26.5232296819,32.1192273297,22.3214519635
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,46.3,12.634,35.069,1.46400001273,0.00040130999605,1.85124035638,0.0124540600327,0.0654164048229,0.454423321336,0.622844833071,0.00131328429995,26.5243993922,32.1191564729,22.3214188628
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,46.9,12.634,35.069,1.24800001085,0.000382199996238,1.75748742292,0.0115147711174,0.0606315823258,0.430551140035,0.529741383986,0.00133490375314,26.5244196479,32.8849607435,22.6791642441
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,47.4,12.637,35.072,1.24800001085,0.000382199996238,1.75748742292,0.0115147711174,0.0606315823258,0.430551140035,0.529741383986,0.00133490075244,26.5261707533,32.884854453,22.6791145905
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,48.0,12.637,35.072,1.24800001085,0.000382199996238,1.65783138034,0.0112527224437,0.0573400865727,0.40716797411,0.529741383986,0.00133490075244,26.5261910165,32.884854453,22.6791145905
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,48.4,12.638,35.073,1.86000001617,0.000369459996364,1.65783138034,0.0112527224437,0.0573400865727,0.40716797411,0.793534489727,0.00118356357989,26.5267825773,27.524189127,20.1748803693
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,49.1,12.638,35.075,1.86000001617,0.000369459996364,1.57562731964,0.0104350855951,0.0532455916819,0.391603136523,0.793534489727,0.00118355980184,26.5283568267,27.5240553006,20.1748178523
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,49.7,12.638,35.075,1.42800001241,0.000414049995925,1.57562731964,0.0104350855951,0.0532455916819,0.391603136523,0.607327591557,0.00137813488047,26.5283770947,34.4162937362,23.3945262843
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,50.4,12.639,35.078,1.4040000122,0.00040130999605,1.53986421796,0.010255138008,0.0500478935488,0.377890263108,0.596982763881,0.00124841338328,26.5305273172,29.8212988625,21.2479749312
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,51.2,12.639,35.079,1.4040000122,0.00040130999605,1.45313087702,0.00910009943361,0.0471693360987,0.362470408628,0.596982763881,0.00124841149437,26.5313255086,29.8212319537,21.2479436747
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,51.6,12.639,35.079,1.21200001054,0.000375829996301,1.45313087702,0.00910009943361,0.0471693360987,0.362470408628,0.514224142472,0.00131326985392,26.5313369534,32.1186447655,22.3211798187
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,52.3,12.64,35.081,1.21200001054,0.000375829996301,1.38077324983,0.00845566213747,0.0434723372197,0.345776639505,0.514224142472,0.00131326696495,26.5327103143,32.1185424324,22.3211320138
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,52.9,12.64,35.081,1.54800001346,0.00040130999605,1.38077324983,0.00845566213747,0.0434723372197,0.345776639505,0.659051729938,0.00131326696495,26.5327274851,32.1185424324,22.3211320138
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,53.4,12.64,35.082,1.54800001346,0.00040130999605,1.26798071092,0.00759547518228,0.0376025507881,0.317812115008,0.659051729938,0.00131326507613,26.5335170981,32.1184755266,22.3211007588
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,54.0,12.64,35.082,1.4040000122,0.000388569996176,1.26798071092,0.00759547518228,0.0376025507881,0.317812115008,0.596982763881,0.00120516781022,26.5335342706,28.2894541736,20.5323738521
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,54.6,12.641,35.083,1.35600001179,0.000388569996176,1.09473574207,0.00704532292394,0.0312048667751,0.276869854073,0.576293108529,0.00120516681015,26.5341294637,28.289418749,20.5323573035
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,55.1,12.642,35.084,1.35600001179,0.000388569996176,1.09473574207,0.00704532292394,0.0312048667751,0.276869854073,0.576293108529,0.00120516581005,26.5347217851,28.2893833237,20.5323407546
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,55.7,12.642,35.084,1.14000000991,0.000375829996301,0.953670834167,0.00618663553197,0.0274163580229,0.238349806262,0.483189659444,0.00135650198233,26.5347389635,33.650013218,23.0365584239
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,56.4,12.642,35.086,1.14000000991,0.000375829996301,0.841242538075,0.0059879434046,0.0228302835318,0.209812073972,0.483189659444,0.00135649820491,26.53630961,33.6498794143,23.0364959176
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,56.8,12.642,35.086,1.15200001001,0.000363089996426,0.841242538075,0.0059879434046,0.0228302835318,0.209812073972,0.488362073282,0.00116192312627,26.5363210636,26.7576409788,19.8167874856
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,57.5,12.642,35.087,1.15200001001,0.000363089996426,0.769930129397,0.00517049400133,0.0207647341118,0.187946523422,0.488362073282,0.0011619212376,26.5371164113,26.7575740783,19.816756233
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,58.0,12.642,35.087,1.41600001231,0.000369459996364,0.769930129397,0.00517049400133,0.0207647341118,0.187946523422,0.602155177719,0.00118354069078,26.5371307297,27.5233783489,20.1745016144
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,58.6,12.642,35.087,1.41600001231,0.000369459996364,0.729823828048,0.00558343622454,0.0205608386754,0.179447124165,0.602155177719,0.00118354069078,26.5371479124,27.5233783489,20.1745016144
