datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-12 15:42:41,50.553844,-42.72032166666667,0.1,nan,nan,0.264000002295,0.000286649997179,nan,nan,nan,nan,0.105603449265,nan,nan,nan,nan
2015-12-12 15:42:41,50.553844,-42.72032166666667,0.3,nan,nan,0.240000002086,0.000254799997492,7.05358588309,0.539585586067,0.914834497649,0.872496230736,0.0952586215889,nan,nan,nan,nan
2015-12-12 15:42:41,50.553844,-42.72032166666667,0.5,nan,nan,0.25200000219,0.000267539997367,7.05358588309,0.539585586067,0.914834497649,0.872496230736,0.100431035427,nan,nan,nan,nan
2015-12-12 15:42:41,50.553844,-42.72032166666667,0.9,11.789,35.383,0.25200000219,0.000242059997618,6.17958524656,0.482362253384,0.826273816042,0.799819077578,0.100431035427,0.000403895381804,26.9303719214,-0.0932177857549,7.27341174796
2015-12-12 15:42:41,50.553844,-42.72032166666667,1.2,11.791,35.382,0.240000002086,0.000254799997492,6.17958524656,0.482362253384,0.826273816042,0.799819077578,0.0952586215889,0.000468757539852,26.9292227177,2.20432957662,8.34671074722
2015-12-12 15:42:41,50.553844,-42.72032166666667,1.5,11.791,35.382,0.25200000219,0.00023568999768,6.00688268277,0.475405967026,0.847289916337,0.855241627147,0.100431035427,0.00044713808667,26.9292300633,1.43852530601,7.98896536589
2015-12-12 15:42:41,50.553844,-42.72032166666667,1.9,11.791,35.382,0.240000002086,0.000267539997367,6.00688268277,0.475405967026,0.847289916337,0.855241627147,0.0952586215889,0.00044713808667,26.9292398578,1.43852530601,7.98896536589
2015-12-12 15:42:41,50.553844,-42.72032166666667,2.3,11.794,35.378,0.264000002295,0.000248429997555,5.37254985988,0.422749929037,0.765657676007,0.787992329474,0.105603449265,0.000512006874417,26.9255721141,3.7363075056,9.06237406933
2015-12-12 15:42:41,50.553844,-42.72032166666667,2.6,11.794,35.378,0.276000002399,0.000280279997241,5.37254985988,0.422749929037,0.765657676007,0.787992329474,0.110775863103,0.000468767968053,26.9255794621,2.20469896437,8.34688330667
2015-12-12 15:42:41,50.553844,-42.72032166666667,3.0,11.793,35.378,0.240000002086,0.000248429997555,5.37254985988,0.422749929037,0.765657676007,0.787992329474,0.0952586215889,0.000447147562126,26.9257790165,1.43886094563,7.9891221599
2015-12-12 15:42:41,50.553844,-42.72032166666667,3.2,11.793,35.378,0.228000001982,0.00026116999743,4.97009718086,0.38900544522,0.718579849782,0.758733985418,0.0900862077508,0.000533625374854,26.9257839149,4.50207802808,9.42010368522
2015-12-12 15:42:41,50.553844,-42.72032166666667,3.7,11.79,35.378,0.240000002086,0.00026116999743,4.97009718086,0.38900544522,0.718579849782,0.758733985418,0.0952586215889,0.000447144703459,26.9263653671,1.43875968593,7.98907485644
2015-12-12 15:42:41,50.553844,-42.72032166666667,4.1,11.798,35.38,0.240000002086,0.000229319997743,4.7428096638,0.36606137809,0.68855403053,0.746848329522,0.0952586215889,0.000512006899938,26.9264112096,3.73630840961,9.06237449164
2015-12-12 15:42:41,50.553844,-42.72032166666667,4.3,11.798,35.38,0.264000002295,0.000273909997304,4.7428096638,0.36606137809,0.68855403053,0.746848329522,0.105603449265,0.000468767993574,26.9264161112,2.20469986838,8.34688372897
2015-12-12 15:42:41,50.553844,-42.72032166666667,4.5,11.798,35.38,0.264000002295,0.00026116999743,4.7428096638,0.36606137809,0.68855403053,0.746848329522,0.105603449265,0.000663343072212,26.926421013,9.0969383039,11.5665921609
2015-12-12 15:42:41,50.553844,-42.72032166666667,4.8,11.798,35.38,0.228000001982,0.000242059997618,4.7428096638,0.36606137809,0.68855403053,0.746848329522,0.0900862077508,0.000490387446756,26.9264283657,2.970504139,8.7046291103
2015-12-12 15:42:41,50.553844,-42.72032166666667,5.2,11.816,35.385,0.276000002399,0.000254799997492,4.15491779992,0.311497708232,0.60525402276,0.679778445081,0.110775863103,0.000425536759388,26.9269053086,0.673363091041,7.63151992078
2015-12-12 15:42:41,50.553844,-42.72032166666667,5.6,11.816,35.385,0.25200000219,0.00026116999743,4.15491779992,0.311497708232,0.60525402276,0.679778445081,0.100431035427,0.000468775665752,26.9269151327,2.20497163227,8.34701068344
2015-12-12 15:42:41,50.553844,-42.72032166666667,5.9,11.816,35.385,0.264000002295,0.000254799997492,4.15491779992,0.311497708232,0.60525402276,0.679778445081,0.105603449265,0.000512014572116,26.926922501,3.73658017349,9.0625014461
2015-12-12 15:42:41,50.553844,-42.72032166666667,6.3,11.821,35.388,0.25200000219,0.000242059997618,3.88998657968,0.279862922428,0.563536101391,0.664235664293,0.100431035427,0.000382296932577,26.9283133307,-0.858278054247,6.91601392714
2015-12-12 15:42:41,50.553844,-42.72032166666667,6.7,11.821,35.388,0.240000002086,0.000254799997492,3.88998657968,0.279862922428,0.563536101391,0.664235664293,0.0952586215889,0.000382296932577,26.9283231615,-0.858278054247,6.91601392714
2015-12-12 15:42:41,50.553844,-42.72032166666667,7.2,11.826,35.393,0.25200000219,0.00023568999768,3.44782747457,0.242399521813,0.494843357138,0.594308079437,0.100431035427,0.000425531133956,26.931270178,0.673163826976,7.63142683459
2015-12-12 15:42:41,50.553844,-42.72032166666667,7.6,11.826,35.393,0.228000001982,0.000248429997555,3.44782747457,0.242399521813,0.494843357138,0.594308079437,0.0900862077508,0.000447150587138,26.9312800158,1.43896809759,7.98917221593
2015-12-12 15:42:41,50.553844,-42.72032166666667,8.1,11.827,35.394,0.240000002086,0.00026116999743,3.44782747457,0.242399521813,0.494843357138,0.594308079437,0.0952586215889,0.00046876909926,26.9318792209,2.20473903398,8.34690202518
2015-12-12 15:42:41,50.553844,-42.72032166666667,8.5,11.827,35.394,0.228000001982,0.000254799997492,3.193681009,0.218444374177,0.453133156915,0.55630959423,0.0900862077508,0.000447149646078,26.9318890606,1.43893476337,7.98915664385
2015-12-12 15:42:41,50.553844,-42.72032166666667,9.0,11.83,35.397,0.240000002086,0.000248429997555,3.193681009,0.218444374177,0.453133156915,0.55630959423,0.0952586215889,0.000447146822773,26.9336620095,1.43883475628,7.98910992555
2015-12-12 15:42:41,50.553844,-42.72032166666667,9.5,11.83,35.397,0.240000002086,0.000242059997618,3.01406575004,0.1981547214,0.423701007966,0.541157918149,0.0952586215889,0.000447146822773,26.9336743148,1.43883475628,7.98910992555
2015-12-12 15:42:41,50.553844,-42.72032166666667,9.9,11.83,35.397,0.228000001982,0.000242059997618,3.01406575004,0.1981547214,0.423701007966,0.541157918149,0.0900862077508,0.000447146822773,26.9336841594,1.43883475628,7.98910992555
2015-12-12 15:42:41,50.553844,-42.72032166666667,10.8,11.83,35.398,0.25200000219,0.000254799997492,2.72115117955,0.167537951581,0.374463548732,0.502357587598,0.100431035427,0.000403906024918,26.9344760109,-0.0928407853467,7.27358786366
2015-12-12 15:42:41,50.553844,-42.72032166666667,11.5,11.837,35.397,0.25200000219,0.000242059997618,2.72115117955,0.167537951581,0.374463548732,0.502357587598,0.100431035427,0.000403914567244,26.9323786843,-0.092538199094,7.27372921679
2015-12-12 15:42:41,50.553844,-42.72032166666667,12.0,11.837,35.397,0.25200000219,0.000242059997618,2.5115254799,0.150367577759,0.340149919982,0.46443038351,0.100431035427,0.000403914567244,26.9323864375,-0.092538199094,7.27372921679
2015-12-12 15:42:41,50.553844,-42.72032166666667,12.5,11.844,35.408,0.25200000219,0.000242059997618,2.5115254799,0.150367577759,0.340149919982,0.46443038351,0.100431035427,0.000403900411538,26.9396092893,-0.0930396225173,7.27349497689
2015-12-12 15:42:41,50.553844,-42.72032166666667,13.0,11.844,35.408,0.25200000219,0.00026116999743,2.40553873882,0.134484204075,0.317507803627,0.45499410826,0.100431035427,0.000490378224266,26.9396170542,2.97017745993,8.70447650222
2015-12-12 15:42:41,50.553844,-42.72032166666667,13.5,11.848,35.412,0.25200000219,0.00026116999743,2.40553873882,0.134484204075,0.317507803627,0.45499410826,0.100431035427,0.000490374457944,26.9419714705,2.9700440493,8.70441417945
2015-12-12 15:42:41,50.553844,-42.72032166666667,14.2,11.869,35.422,0.264000002295,0.000242059997618,2.22245129562,0.119591291902,0.288292704658,0.42272796996,0.105603449265,0.000403897659167,26.9457524881,-0.093137116997,7.27344943236
2015-12-12 15:42:41,50.553844,-42.72032166666667,14.7,11.869,35.422,0.264000002295,0.000242059997618,2.22245129562,0.119591291902,0.288292704658,0.42272796996,0.105603449265,0.000403897659167,26.9457602896,-0.093137116997,7.27344943236
2015-12-12 15:42:41,50.553844,-42.72032166666667,15.2,11.887,35.437,0.25200000219,0.000254799997492,2.05358515888,0.103665180666,0.260266948073,0.400832831021,0.100431035427,0.000425505813574,26.9539899139,0.67226692843,7.63100784854
2015-12-12 15:42:41,50.553844,-42.72032166666667,16.3,11.889,35.44,0.216000001878,0.00023568999768,1.93648505276,0.0966352282649,0.242255231304,0.37389878942,0.0849137939127,0.00042550203792,26.9559562768,0.672133187201,7.63094537134
2015-12-12 15:42:41,50.553844,-42.72032166666667,16.5,11.889,35.44,0.216000001878,0.00023568999768,1.93648505276,0.0966352282649,0.242255231304,0.37389878942,0.0849137939127,0.00042550203792,26.9559594097,0.672133187201,7.63094537134
2015-12-12 15:42:41,50.553844,-42.72032166666667,17.4,11.895,35.443,0.228000001982,0.000254799997492,1.79411758087,0.0839119966332,0.216742278644,0.353223499068,0.0900862077508,0.000403882594973,26.9571592785,-0.0936707208746,7.27320015936
2015-12-12 15:42:41,50.553844,-42.72032166666667,17.9,11.895,35.443,0.228000001982,0.000254799997492,1.79411758087,0.0839119966332,0.216742278644,0.353223499068,0.0900862077508,0.000403882594973,26.9571671203,-0.0936707208746,7.27320015936
2015-12-12 15:42:41,50.553844,-42.72032166666667,18.9,11.899,35.445,0.216000001878,0.000254799997492,1.64889159471,0.0724193440734,0.19510419718,0.33229482451,0.0849137939127,0.000447121507109,26.9579730995,1.43793802483,7.98869101755
2015-12-12 15:42:41,50.553844,-42.72032166666667,19.6,11.906,35.451,0.228000001982,0.000242059997618,1.64889159471,0.0724193440734,0.19510419718,0.33229482451,0.0900862077508,0.000447116792179,26.9613088203,1.43777101257,7.98861299779
2015-12-12 15:42:41,50.553844,-42.72032166666667,20.0,11.912,35.453,0.228000001982,0.000242059997618,1.53515677548,0.0647055908417,0.176752464038,0.31251471742,0.0900862077508,0.000447118686471,26.9617228394,1.43783811219,7.98864434337
2015-12-12 15:42:41,50.553844,-42.72032166666667,21.0,11.915,35.454,0.228000001982,0.000229319997743,1.44165722832,0.0574049672786,0.163245606748,0.294785623665,0.0900862077508,0.000447119632803,26.9619553442,1.43787163316,7.98866000269
2015-12-12 15:42:41,50.553844,-42.72032166666667,21.5,11.915,35.454,0.228000001982,0.000229319997743,1.44165722832,0.0574049672786,0.163245606748,0.294785623665,0.0900862077508,0.000447119632803,26.9619697396,1.43787163316,7.98866000269
2015-12-12 15:42:41,50.553844,-42.72032166666667,22.1,11.915,35.454,0.25200000219,0.000242059997618,1.33954254674,0.0508171985838,0.146366038692,0.275062272485,0.100431035427,0.000447119632803,26.9619870147,1.43787163316,7.98866000269
2015-12-12 15:42:41,50.553844,-42.72032166666667,22.6,11.923,35.459,0.25200000219,0.000242059997618,1.33954254674,0.0508171985838,0.146366038692,0.275062272485,0.100431035427,0.000447117746543,26.9643568298,1.43780481805,7.98862879002
2015-12-12 15:42:41,50.553844,-42.72032166666667,23.6,11.926,35.458,0.228000001982,0.000242059997618,1.27952562452,0.0447930782164,0.134182071006,0.266009570351,0.0900862077508,0.000382264108917,26.9630353595,-0.859440733957,6.91547078144
2015-12-12 15:42:41,50.553844,-42.72032166666667,24.5,11.929,35.464,0.240000002086,0.000242059997618,1.16546615408,0.039794096759,0.122395599333,0.244471105993,0.0952586215889,0.000382255609671,26.9671486988,-0.859741794244,6.91533014116
2015-12-12 15:42:41,50.553844,-42.72032166666667,24.9,11.929,35.464,0.240000002086,0.000242059997618,1.16546615408,0.039794096759,0.122395599333,0.244471105993,0.0952586215889,0.000382255609671,26.967160235,-0.859741794244,6.91533014116
2015-12-12 15:42:41,50.553844,-42.72032166666667,26.0,11.943,35.472,0.240000002086,0.00023568999768,1.09973220331,0.0363784666223,0.11216736922,0.231734380432,0.0952586215889,0.00036063426126,26.9707285429,-1.62561319765,6.55755339875
2015-12-12 15:42:41,50.553844,-42.72032166666667,26.7,11.965,35.484,0.240000002086,0.000248429997555,1.09973220331,0.0363784666223,0.11216736922,0.231734380432,0.0952586215889,0.000468729608266,26.9758576681,2.20334018401,8.34624855257
2015-12-12 15:42:41,50.553844,-42.72032166666667,27.1,11.96,35.481,0.240000002086,0.000248429997555,1.03960442457,0.032753834861,0.10330921349,0.220414131753,0.0952586215889,0.000468730561345,26.97449679,2.20337394398,8.34626432353
2015-12-12 15:42:41,50.553844,-42.72032166666667,28.1,11.966,35.482,0.240000002086,0.00026116999743,0.988384758178,0.0291976206718,0.0934287208953,0.21129768009,0.0952586215889,0.000382256512521,26.974153098,-0.85970981348,6.91534508097
2015-12-12 15:42:41,50.553844,-42.72032166666667,28.5,11.966,35.482,0.240000002086,0.00026116999743,0.988384758178,0.0291976206718,0.0934287208953,0.21129768009,0.0952586215889,0.000382256512521,26.9741646804,-0.85970981348,6.91534508097
2015-12-12 15:42:41,50.553844,-42.72032166666667,29.2,11.967,35.482,0.204000001773,0.00026116999743,0.988384758178,0.0291976206718,0.0934287208953,0.21129768009,0.0797413800747,0.00042549636057,26.9739933527,0.671932084127,7.63085142606
2015-12-12 15:42:41,50.553844,-42.72032166666667,29.7,11.967,35.482,0.204000001773,0.00026116999743,0.92094836816,0.0263443267446,0.0866049440351,0.19742233952,0.0797413800747,0.00042549636057,26.9740078331,0.671932084127,7.63085142606
2015-12-12 15:42:41,50.553844,-42.72032166666667,30.6,11.96,35.48,0.204000001773,0.000254799997492,0.859811003359,0.0240683646592,0.0797128207383,0.188895772741,0.0797413800747,0.000425493542721,26.9738253972,0.671832270272,7.63080479803
2015-12-12 15:42:41,50.553844,-42.72032166666667,31.3,11.963,35.481,0.216000001878,0.00026116999743,0.859811003359,0.0240683646592,0.0797128207383,0.188895772741,0.0849137939127,0.000425494481074,26.9740525673,0.671865508616,7.63082032531
2015-12-12 15:42:41,50.553844,-42.72032166666667,31.8,11.955,35.478,0.216000001878,0.00026116999743,0.828497998683,0.0210298746736,0.0703187603134,0.179582423798,0.0849137939127,0.000425492606881,26.9732722321,0.671799120954,7.63078931233
2015-12-12 15:42:41,50.553844,-42.72032166666667,32.3,11.955,35.478,0.216000001878,0.00026116999743,0.828497998683,0.0210298746736,0.0703187603134,0.179582423798,0.0849137939127,0.000425492606881,26.9732901005,0.671799120954,7.63078931233
2015-12-12 15:42:41,50.553844,-42.72032166666667,33.0,11.967,35.484,0.228000001982,0.000242059997618,0.769169970477,0.0191704162741,0.0645770877043,0.16522748234,0.0900862077508,0.000425492585397,26.9756773451,0.671798359935,7.63078895682
2015-12-12 15:42:41,50.553844,-42.72032166666667,33.3,11.967,35.484,0.228000001982,0.000242059997618,0.769169970477,0.0191704162741,0.0645770877043,0.16522748234,0.0900862077508,0.000425492585397,26.9756880777,0.671798359935,7.63078895682
2015-12-12 15:42:41,50.553844,-42.72032166666667,34.3,11.985,35.492,0.228000001982,0.00026116999743,0.730366233111,0.0165772965665,0.0597087624478,0.15984912016,0.0900862077508,0.000403874972934,26.9784873695,-0.0939407087493,7.27307403456
2015-12-12 15:42:41,50.553844,-42.72032166666667,35.3,11.984,35.491,0.216000001878,0.000248429997555,0.69036682911,0.0150469922949,0.0538547042756,0.150208685025,0.0849137939127,0.00046873427911,26.9779382535,2.20350563462,8.3463258428
2015-12-12 15:42:41,50.553844,-42.72032166666667,36.3,11.985,35.491,0.216000001878,0.000248429997555,0.69036682911,0.0150469922949,0.0538547042756,0.150208685025,0.0849137939127,0.000468735219622,26.9777823105,2.20353894945,8.34634140582
2015-12-12 15:42:41,50.553844,-42.72032166666667,37.2,11.984,35.491,0.228000001982,0.000248429997555,0.63737345857,0.0139466877782,0.049284358044,0.138765510038,0.0900862077508,0.000403875919564,26.9780063329,-0.0939071772206,7.27308969881
2015-12-12 15:42:41,50.553844,-42.72032166666667,38.0,11.984,35.491,0.204000001773,0.000248429997555,0.606606818118,0.0126340076198,0.0440763023831,0.130293278301,0.0797413800747,0.000403875919564,26.978035,-0.0939071772206,7.27308969881
2015-12-12 15:42:41,50.553844,-42.72032166666667,39.3,11.99,35.494,0.228000001982,0.000248429997555,0.572577828967,0.011436044048,0.0399503509734,0.123690225798,0.0900862077508,0.000425495353587,26.9792609984,0.671896414752,7.63083476311
2015-12-12 15:42:41,50.553844,-42.72032166666667,39.9,11.99,35.494,0.228000001982,0.000248429997555,0.572577828967,0.011436044048,0.0399503509734,0.123690225798,0.0900862077508,0.000425495353587,26.9792825119,0.671896414752,7.63083476311
2015-12-12 15:42:41,50.553844,-42.72032166666667,41.2,11.99,35.494,0.216000001878,0.00026116999743,0.535547795747,0.011031536868,0.0365175868534,0.116403143537,0.0849137939127,0.000425495353587,26.9793288053,0.671896414752,7.63083476311
2015-12-12 15:42:41,50.553844,-42.72032166666667,42.0,11.99,35.494,0.204000001773,0.000248429997555,0.511622585574,0.00963656817751,0.0342821722312,0.109249209026,0.0797413800747,0.000403875900405,26.9793572786,-0.0939078558615,7.27308938178
2015-12-12 15:42:41,50.553844,-42.72032166666667,42.7,11.992,35.494,0.204000001773,0.000248429997555,0.511622585574,0.00963656817751,0.0342821722312,0.109249209026,0.0797413800747,0.000403877780576,26.9789985411,-0.0938412564419,7.27312049369
2015-12-12 15:42:41,50.553844,-42.72032166666667,43.5,11.994,35.496,0.240000002086,0.000248429997555,0.496455039624,0.00991754883688,0.0305588642637,0.103617462641,0.0952586215889,0.000382256433401,26.9801967598,-0.859712616081,6.91534377173
2015-12-12 15:42:41,50.553844,-42.72032166666667,44.4,12.002,35.499,0.228000001982,0.000267539997367,0.463332698352,0.00805471642007,0.0291576193297,0.0959516489997,0.0900862077508,0.000425497196325,26.981023747,0.671961688234,7.63086525561
2015-12-12 15:42:41,50.553844,-42.72032166666667,44.9,12.002,35.499,0.228000001982,0.000267539997367,0.463332698352,0.00805471642007,0.0291576193297,0.0959516489997,0.0900862077508,0.000425497196325,26.9810415635,0.671961688234,7.63086525561
2015-12-12 15:42:41,50.553844,-42.72032166666667,46.1,12.01,35.504,0.228000001982,0.000254799997492,0.430285581139,0.00679170929344,0.0263416889491,0.0898010298646,0.0900862077508,0.000447114729262,26.9834319536,1.43769793993,7.98857886191
2015-12-12 15:42:41,50.553844,-42.72032166666667,46.8,12.01,35.504,0.216000001878,0.000242059997618,0.413379963493,0.00735554506621,0.0237087783149,0.0848603068578,0.0849137939127,0.000468734182444,26.9834569166,2.20350221054,8.34632424324
2015-12-12 15:42:41,50.553844,-42.72032166666667,47.5,12.008,35.5,0.216000001878,0.000242059997618,0.413379963493,0.00735554506621,0.0237087783149,0.0848603068578,0.0849137939127,0.000468739850928,26.9807591409,2.20370299957,8.34641804182
2015-12-12 15:42:41,50.553844,-42.72032166666667,48.5,12.018,35.508,0.204000001773,0.000242059997618,0.391877759877,0.00613864950876,0.022634109241,0.0809500667472,0.0797413800747,0.000382256332837,26.9850877798,-0.859716178257,6.91534210766
2015-12-12 15:42:41,50.553844,-42.72032166666667,49.5,12.021,35.508,0.192000001669,0.000267539997367,0.377216986541,0.00664606421517,0.0201347458282,0.0760069228722,0.0745689662366,0.000382259147514,26.9845471232,-0.859616476763,6.9153886832
2015-12-12 15:42:41,50.553844,-42.72032166666667,50.4,12.019,35.508,0.228000001982,0.000242059997618,0.368312833359,0.00590228085535,0.0186391313374,0.072369433912,0.0900862077508,0.000382257271134,26.9849627874,-0.859682941888,6.91535763403
2015-12-12 15:42:41,50.553844,-42.72032166666667,51.4,12.018,35.507,0.228000001982,0.000242059997618,0.368312833359,0.00590228085535,0.0186391313374,0.072369433912,0.0900862077508,0.000382258219155,26.9844121549,-0.859649361092,6.91537332129
2015-12-12 15:42:41,50.553844,-42.72032166666667,52.0,12.018,35.507,0.204000001773,0.000254799997492,0.355390131719,0.00560405521889,0.0173528456816,0.0680239754965,0.0797413800747,0.000425497125519,26.9844325182,0.671959180134,7.63086408395
2015-12-12 15:42:41,50.553844,-42.72032166666667,52.6,12.018,35.507,0.216000001878,0.000242059997618,0.338306351826,0.00533319661129,0.0164037167151,0.0648980966821,0.0849137939127,0.000382258219155,26.9844528822,-0.859649361092,6.91537332129
2015-12-12 15:42:41,50.553844,-42.72032166666667,53.4,12.018,35.507,0.216000001878,0.000242059997618,0.338306351826,0.00533319661129,0.0164037167151,0.0648980966821,0.0849137939127,0.000382258219155,26.9844800354,-0.859649361092,6.91537332129
2015-12-12 15:42:41,50.553844,-42.72032166666667,54.3,12.019,35.507,0.240000002086,0.000242059997618,0.311158384565,0.00553545020132,0.0158806805959,0.061110782879,0.0952586215889,0.000403878610621,26.9843184927,-0.0938118545712,7.27313422877
2015-12-12 15:42:41,50.553844,-42.72032166666667,55.0,12.019,35.507,0.204000001773,0.00026116999743,0.29863159903,0.00613358848287,0.0145343415858,0.0584155496185,0.0797413800747,0.000360639704257,26.9843422558,-1.6254203958,6.55764346611
2015-12-12 15:42:41,50.553844,-42.72032166666667,56.2,12.026,35.509,0.204000001773,0.000248429997555,0.294395296716,0.00535887663153,0.0133498606641,0.0542642986296,0.0797413800747,0.000425500857384,26.9845914402,0.672091370264,7.63092583656
2015-12-12 15:42:41,50.553844,-42.72032166666667,56.7,12.026,35.509,0.204000001773,0.000248429997555,0.294395296716,0.00535887663153,0.0133498606641,0.0542642986296,0.0797413800747,0.000425500857384,26.9846084254,0.672091370264,7.63092583656
2015-12-12 15:42:41,50.553844,-42.72032166666667,57.5,12.017,35.508,0.204000001773,0.000229319997743,0.286758075067,0.00435810562395,0.0125969059883,0.0517630038103,0.0797413800747,0.000425494300832,26.9855879686,0.671859124062,7.63081734277
2015-12-12 15:42:41,50.553844,-42.72032166666667,58.6,12.025,35.509,0.228000001982,0.000248429997555,0.28734007174,0.00499560744016,0.0103457631066,0.0497808507269,0.0900862077508,0.000317402653665,26.9848651262,-3.15696320187,5.84218341162
2015-12-12 15:42:41,50.553844,-42.72032166666667,59.3,12.028,35.51,0.228000001982,0.000248429997555,0.28734007174,0.00499560744016,0.0103457631066,0.0497808507269,0.0900862077508,0.000317403580738,26.9850890863,-3.15693036309,5.84219875225
2015-12-12 15:42:41,50.553844,-42.72032166666667,60.3,12.023,35.509,0.204000001773,0.000242059997618,0.264135428876,0.00420383805713,0.0110881369532,0.0464634543395,0.0797413800747,0.000403878590561,26.9853071483,-0.0938125651629,7.27313389682
2015-12-12 15:42:41,50.553844,-42.72032166666667,61.1,12.025,35.509,0.240000002086,0.000254799997492,0.265077709204,0.00407525051055,0.0109131243207,0.0444958264652,0.0952586215889,0.000382261013211,26.9849500622,-0.859550390029,6.91541955561
2015-12-12 15:42:41,50.553844,-42.72032166666667,62.3,12.016,35.507,0.228000001982,0.00026116999743,0.261530300911,0.00445745168763,0.009307697982,0.043177798224,0.0900862077508,0.000382256342371,26.9851663078,-0.85971584052,6.91534226543
2015-12-12 15:42:41,50.553844,-42.72032166666667,62.8,12.016,35.507,0.228000001982,0.00026116999743,0.261530300911,0.00445745168763,0.009307697982,0.043177798224,0.0900862077508,0.000382256342371,26.9851832851,-0.85971584052,6.91534226543
2015-12-12 15:42:41,50.553844,-42.72032166666667,63.6,12.017,35.507,0.228000001982,0.000248429997555,0.237129991413,0.00442483618748,0.00894423220423,0.0410528139169,0.0900862077508,0.000317398921253,26.9850184021,-3.15709541138,5.84212164996
2015-12-12 15:42:41,50.553844,-42.72032166666667,64.6,12.017,35.507,0.228000001982,0.000248429997555,0.237129991413,0.00442483618748,0.00894423220423,0.0410528139169,0.0900862077508,0.000317398921253,26.9850523621,-3.15709541138,5.84212164996
2015-12-12 15:42:41,50.553844,-42.72032166666667,65.3,12.018,35.507,0.228000001982,0.000248429997555,0.23669844286,0.00405819297886,0.00919531241893,0.0377550534604,0.0900862077508,0.000382258219155,26.9848840825,-0.859649361092,6.91537332129
2015-12-12 15:42:41,50.553844,-42.72032166666667,66.1,12.018,35.507,0.228000001982,0.000248429997555,0.226273971838,0.00440084317587,0.00798995580734,0.0361957453556,0.0900862077508,0.000382258219155,26.984911255,-0.859649361092,6.91537332129
2015-12-12 15:42:41,50.553844,-42.72032166666667,66.8,12.018,35.507,0.204000001773,0.000254799997492,0.226273971838,0.00440084317587,0.00798995580734,0.0361957453556,0.0797413800747,0.000382258219155,26.984935032,-0.859649361092,6.91537332129
2015-12-12 15:42:41,50.553844,-42.72032166666667,67.6,12.017,35.507,0.204000001773,0.000254799997492,0.220877635338,0.0039192959351,0.00823302890813,0.0346883514243,0.0797413800747,0.000425496187163,26.9851542536,0.671925941689,7.63084855662
2015-12-12 15:42:41,50.553844,-42.72032166666667,68.2,12.014,35.505,0.204000001773,0.000254799997492,0.220877635338,0.0039192959351,0.00823302890813,0.0346883514243,0.0797413800747,0.00042549714448,26.9841973208,0.671959851764,7.63086439771
2015-12-12 15:42:41,50.553844,-42.72032166666667,69.2,12.014,35.505,0.25200000219,0.00023568999768,0.230470682541,0.00335546016233,0.00834827415475,0.0336086442079,0.100431035427,0.00042549714448,26.9842312802,0.671959851764,7.63086439771
2015-12-12 15:42:41,50.553844,-42.72032166666667,69.7,12.014,35.505,0.25200000219,0.00023568999768,0.230470682541,0.00335546016233,0.00834827415475,0.0336086442079,0.100431035427,0.00042549714448,26.9842482606,0.671959851764,7.63086439771
2015-12-12 15:42:41,50.553844,-42.72032166666667,70.5,12.014,35.506,0.216000001878,0.000248429997555,0.217947856168,0.00321318910132,0.00731278274536,0.0322018507995,0.0849137939127,0.000447114711242,26.985052127,1.43769730162,7.98857856373
2015-12-12 15:42:41,50.553844,-42.72032166666667,71.2,12.014,35.506,0.216000001878,0.000248429997555,0.218165610025,0.00336745666814,0.00661216027836,0.0306204858955,0.0849137939127,0.000447114711242,26.985075902,1.43769730162,7.98857856373
2015-12-12 15:42:41,50.553844,-42.72032166666667,72.0,12.014,35.505,0.228000001982,0.000254799997492,0.218165610025,0.00336745666814,0.00661216027836,0.0306204858955,0.0900862077508,0.000403877691298,26.9843263766,-0.0938444188492,7.27311901638
2015-12-12 15:42:41,50.553844,-42.72032166666667,73.0,12.02,35.508,0.240000002086,0.000242059997618,0.209332721741,0.00362969278719,0.00580944710902,0.0297131982919,0.0952586215889,0.000425497115724,26.9855382613,0.671958833169,7.63086392187
2015-12-12 15:42:41,50.553844,-42.72032166666667,73.9,12.02,35.508,0.240000002086,0.000242059997618,0.207269998839,0.00389886438615,0.00650492214565,0.0281759469862,0.0952586215889,0.000425497115724,26.9855688492,0.671958833169,7.63086392187
2015-12-12 15:42:41,50.553844,-42.72032166666667,74.5,12.022,35.507,0.240000002086,0.000254799997492,0.207269998839,0.00389886438615,0.00650492214565,0.0281759469862,0.0952586215889,0.000382261971862,26.984428428,-0.859516432688,6.91543541878
2015-12-12 15:42:41,50.553844,-42.72032166666667,75.1,12.024,35.508,0.240000002086,0.000254799997492,0.205203316775,0.00368105282766,0.00680290117039,0.0264716557748,0.0952586215889,0.000382261961546,26.9848413428,-0.859516798109,6.91543524808
2015-12-12 15:42:41,50.553844,-42.72032166666667,75.9,12.024,35.508,0.216000001878,0.000248429997555,0.205203316775,0.00368105282766,0.00680290117039,0.0264716557748,0.0849137939127,0.000447120321092,26.9848685435,1.43789601373,7.98867139207
2015-12-12 15:42:41,50.553844,-42.72032166666667,76.7,12.025,35.509,0.204000001773,0.000229319997743,0.213529432445,0.00365368579879,0.00539622283767,0.0263218309319,0.0797413800747,0.000382261013211,26.9854776311,-0.859550390029,6.91541955561
