datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,0.6,nan,nan,nan,nan,nan,nan,nan,nan,0.141810346131,nan,nan,nan,nan
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,1.2,14.414,35.754,0.216000001878,0.000222949997806,383.257973437,16.2964973543,30.2906857152,38.0557651005,0.141810346131,0.000600041231232,26.6854399533,6.8546604927,10.5191123265
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,1.5,14.413,35.754,0.240000002086,0.00026116999743,376.591161955,16.0189598795,29.9671668567,37.8950969199,0.141810346131,0.000600040456911,26.6856650255,6.8546330647,10.5190995135
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,1.7,14.413,35.754,0.264000002295,0.000273909997304,338.540900444,14.9262821414,28.0723740022,35.3395429127,0.141810346131,0.000491943191001,26.6856713732,3.02561171163,8.73037260684
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,1.9,14.413,35.754,0.228000001982,0.000293019997116,474.678303823,18.0089265787,35.8797270049,49.4625861785,0.141810346131,0.000600040456911,26.685677721,6.8546330647,10.5190995135
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,2.1,14.413,35.754,0.432000003755,0.000254799997492,329.934563274,14.6394833642,27.9622744702,36.2680028916,0.141810346131,0.00161615475647,26.6856840689,42.8474337835,27.333132436
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,2.3,14.413,35.754,0.180000001565,0.000254799997492,399.121041043,16.1092352727,31.7223628294,43.2588849354,0.141810346131,0.000772996082367,26.6856904168,12.9810672296,13.3810625641
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,2.6,14.413,35.754,0.16800000146,0.000280279997241,463.742586335,17.721200509,36.5205260362,53.6854631258,0.141810346131,0.000729757176003,26.6856999389,11.4494586884,12.6655718015
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,2.9,14.413,35.754,0.132000001147,0.00026116999743,537.031499266,18.9905371046,41.1580922751,64.5192759987,0.141810346131,0.000210890299635,26.6857094611,-6.92984380634,4.07968264954
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,3.2,14.413,35.751,0.25200000219,0.000273909997304,394.463258322,15.9695342756,33.0961116202,48.2425595237,0.141810346131,0.000578426557721,26.6834028545,6.08902552758,10.1614460362
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,3.5,14.413,35.751,0.204000001773,0.00026116999743,406.720638784,15.8757592767,33.5909263805,49.7921489187,0.141810346131,0.000491948744993,26.6834123766,3.02580844513,8.73046451087
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,3.8,14.413,35.751,0.228000001982,0.000280279997241,354.534137347,14.5794991481,30.3035754527,44.0551652416,0.141810346131,0.000513568198175,26.6834218989,3.79161271574,9.0882098922
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,4.1,14.407,35.755,0.240000002086,0.000299389997053,345.912232756,13.9847517539,29.5361579275,44.8304800223,0.141810346131,0.000491936692299,26.6878126659,3.02538151462,8.73026507033
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,4.5,14.407,35.755,0.228000001982,0.000248429997555,266.036364622,12.2969530429,25.2578543035,36.5692543852,0.141810346131,0.000491936692299,26.6878253567,3.02538151462,8.73026507033
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,4.7,14.405,35.756,0.228000001982,0.000254799997492,330.648134746,14.2281677922,29.7822934634,44.2924799922,0.141810346131,0.000513552744451,26.6890347074,3.79106531394,9.08795417351
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,5.2,14.405,35.756,0.276000002399,0.000254799997492,268.748611649,12.2861631232,26.0288487209,38.7032679928,0.141810346131,0.000535172197633,26.6890505689,4.55686958455,9.44569955484
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,5.4,14.41,35.756,0.276000002399,0.000280279997241,234.685272817,11.3088471589,22.9702879185,32.5254778399,0.141810346131,0.000513556618205,26.6879794808,3.79120253005,9.088018274
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,5.9,14.41,35.756,0.25200000219,0.00026116999743,208.606682871,10.3765610164,21.2266536463,30.2510285923,0.141810346131,0.000491937165023,26.6879953501,3.02539825944,8.73027289267
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,6.2,14.41,35.756,0.25200000219,0.000267539997367,259.235943333,11.3134367596,24.4233471726,37.7899448958,0.141810346131,0.000556795524569,26.6880048719,5.32281107128,9.80350903666
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,6.6,14.41,35.756,0.264000002295,0.000280279997241,191.9855547,9.60563125094,19.9007224819,28.5587782413,0.141810346131,0.000513556618205,26.688017568,3.79120253005,9.088018274
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,7.1,14.409,35.756,0.240000002086,0.000286649997179,149.398086718,8.32643877608,16.4540763142,21.985122879,0.141810346131,0.000535175296772,26.6882489387,4.55697936225,9.44575083748
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,7.4,14.409,35.756,0.25200000219,0.000286649997179,145.308574259,7.97423673621,15.9924221582,21.8120106289,0.141810346131,0.000556794749954,26.6882584603,5.32278363286,9.80349621881
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,7.9,14.409,35.756,0.264000002295,0.000267539997367,149.552830527,7.81243986244,16.3429598787,23.5605149632,0.141810346131,0.00051355584359,26.6882743301,3.79117509164,9.08800545615
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,8.2,14.409,35.756,0.25200000219,0.000273909997304,153.632496553,7.79485298493,16.5317527543,24.4353034871,0.141810346131,0.000535175296772,26.6882838522,4.55697936225,9.44575083748
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,8.5,14.409,35.756,0.264000002295,0.000267539997367,150.291851487,7.65715184285,16.207274186,23.8324540467,0.141810346131,0.000491936390408,26.6882933744,3.02537082102,8.73026007482
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,9.0,14.409,35.756,0.276000002399,0.00026116999743,145.307271695,7.33233970018,15.8015091132,23.6928078786,0.141810346131,0.00051355584359,26.6883092452,3.79117509164,9.08800545615
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,9.3,14.412,35.756,0.25200000219,0.000248429997555,145.307271695,7.33233970018,15.8015091132,23.6928078786,0.141810346131,0.000448699807685,26.6876722579,1.49384458783,8.01480776234
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,9.9,14.412,35.756,0.228000001982,0.000273909997304,178.863073795,7.47317699131,17.6727919374,30.6483818287,0.141810346131,0.000491938714049,26.6876913089,3.02545312906,8.73029852501
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,10.5,14.413,35.756,0.264000002295,0.000267539997367,178.863073795,7.47317699131,17.6727919374,30.6483818287,0.141810346131,0.000513558941643,26.6874906246,3.79128483087,9.08805672082
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,11.2,14.414,35.756,0.312000002712,0.000286649997179,157.970434491,6.60603000085,15.6854222618,27.4818555614,0.141810346131,0.000600037528714,26.687291424,6.85452934212,10.5190510595
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,12.3,14.413,35.755,0.25200000219,0.000280279997241,130.865626045,5.69431111775,13.5034319614,23.295090705,0.141810346131,0.000491941339719,26.6867605573,3.02554613551,8.73034197296
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,12.8,14.413,35.755,0.25200000219,0.000280279997241,130.865626045,5.69431111775,13.5034319614,23.295090705,0.141810346131,0.000491941339719,26.6867722196,3.02554613551,8.73034197296
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,14.0,14.411,35.756,0.25200000219,0.00026116999743,132.131654889,5.20348945332,13.0545108324,24.5700777925,0.141810346131,0.000556796299116,26.6880032672,5.32283850729,9.80352185339
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,14.7,14.416,35.756,0.312000002712,0.000280279997241,160.825120254,5.25115494489,14.5019616751,31.129567579,0.141810346131,0.000491941811288,26.6869420145,3.02556283944,8.7303497762
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,15.5,14.417,35.756,0.312000002712,0.000280279997241,130.488769342,4.30724756226,11.8923852007,25.8174072677,0.141810346131,0.000491942585428,26.6867451438,3.02559026103,8.73036258619
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,16.6,14.418,35.755,0.324000002816,0.000248429997555,130.488769342,4.30724756226,11.8923852007,25.8174072677,0.141810346131,0.000491945210702,26.6857832333,3.02568325349,8.73040602761
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,17.6,14.418,35.756,0.348000003025,0.000286649997179,120.250335338,3.74065615463,10.80051799,24.6381434607,0.141810346131,0.000578421172228,26.6865786212,6.08883476267,10.1613569204
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,18.4,14.417,35.756,0.348000003025,0.000286649997179,119.109950469,3.4524074872,10.3948129706,24.9224553326,0.141810346131,0.000578420398156,26.6868128429,6.08880734348,10.1613441115
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,19.3,14.418,35.756,0.312000002712,0.000273909997304,119.109950469,3.4524074872,10.3948129706,24.9224553326,0.141810346131,0.000556801719046,26.6866183164,5.32303049205,9.80361153905
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,20.0,14.417,35.756,0.312000002712,0.000273909997304,92.1698827136,2.91692114465,8.42893496058,19.3428100663,0.141810346131,0.000556800944974,26.6868502007,5.32300307287,9.80359873018
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,20.7,14.417,35.756,0.360000003129,0.000273909997304,92.1698827136,2.91692114465,8.42893496058,19.3428100663,0.141810346131,0.000556800944974,26.6868739161,5.32300307287,9.80359873018
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,22.0,14.418,35.755,0.360000003129,0.000286649997179,96.3126419299,2.62299644297,8.2280682151,21.0683815161,0.141810346131,0.000513564663884,26.685930387,3.7914875241,9.08815140894
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,22.7,14.418,35.755,0.372000003234,0.000280279997241,78.5603972861,2.17814370177,6.82371594897,17.4597501118,0.141810346131,0.00047032575752,26.6859541066,2.25987898288,8.37266064628
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,24.1,14.418,35.756,0.348000003025,0.00023568999768,81.6606856453,1.96328815728,6.63297276918,18.8139337505,0.141810346131,0.000556801719046,26.6867735922,5.32303049205,9.80361153905
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,24.6,14.418,35.756,0.348000003025,0.00023568999768,81.6606856453,1.96328815728,6.63297276918,18.8139337505,0.141810346131,0.000556801719046,26.686790537,5.32303049205,9.80361153905
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,25.9,14.419,35.756,0.336000002921,0.000254799997492,64.3805353232,1.63824620655,5.43841861216,14.9781891341,0.136637932293,0.000578421946232,26.6866190653,6.08886217945,10.1613697281
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,27.2,14.419,35.756,0.360000003129,0.000280279997241,63.5973182493,1.48758377717,5.13721500826,15.1519235473,0.14698275997,0.000513563586686,26.6866631306,3.79144936761,9.08813358414
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,27.9,14.419,35.756,0.372000003234,0.000267539997367,57.4230541152,1.33184176481,4.65616876629,13.7076682795,0.152155173808,0.000578421946232,26.6866868593,6.08886217945,10.1613697281
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,28.7,14.418,35.756,0.372000003234,0.000267539997367,58.004575689,1.24372218121,4.52812815165,14.0938486712,0.152155173808,0.000578421172228,26.686929501,6.08883476267,10.1613569204
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,29.5,14.418,35.756,0.372000003234,0.000286649997179,58.004575689,1.24372218121,4.52812815165,14.0938486712,0.152155173808,0.000556801719046,26.6869566196,5.32303049205,9.80361153905
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,30.4,14.418,35.756,0.372000003234,0.000286649997179,51.2179481166,1.07618066817,3.97513398766,12.6817610931,0.152155173808,0.000556801719046,26.6869904749,5.32303049205,9.80361153905
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,31.0,14.418,35.756,0.360000003129,0.00026116999743,51.2179481166,1.07618066817,3.97513398766,12.6817610931,0.14698275997,0.000578421172228,26.6870158339,6.08883476267,10.1613569204
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,31.8,14.419,35.756,0.360000003129,0.000280279997241,43.0104766255,0.92029807176,3.39709214151,10.7026437783,0.14698275997,0.000491944133504,26.6868341336,3.02564509699,8.73038820281
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,32.5,14.419,35.756,0.360000003129,0.000280279997241,34.7728165314,0.746345363591,2.77225500588,8.84506722736,0.14698275997,0.000491944133504,26.686863723,3.02564509699,8.73038820281
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,33.5,14.419,35.756,0.372000003234,0.000267539997367,34.7728165314,0.746345363591,2.77225500588,8.84506722736,0.152155173808,0.000600041399414,26.686905995,6.85466645006,10.5191151095
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,34.6,14.419,35.756,0.396000003442,0.000280279997241,25.8323340876,0.606071908239,2.20145302055,6.52876816215,0.162500001484,0.000535183039868,26.6869524964,4.55725363822,9.44587896547
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,35.4,14.42,35.756,0.396000003442,0.000280279997241,22.3967760531,0.524579644315,1.92277914745,5.70361819569,0.162500001484,0.000535183813805,26.6867708047,4.5572810526,9.44589177209
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,36.1,14.419,35.755,0.384000003338,0.00026116999743,22.3967760531,0.524579644315,1.92277914745,5.70361819569,0.157327587646,0.000600043250605,26.6862438605,6.85473202294,10.5191457418
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,36.9,14.419,35.755,0.336000002921,0.00026116999743,20.0997935509,0.472400092541,1.73659573307,5.11685999721,0.136637932293,0.000470326531513,26.6862776827,2.25990639926,8.37267345384
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,38.1,14.419,35.755,0.336000002921,0.00026116999743,18.7774060489,0.420895531664,1.58791592442,4.8445128629,0.136637932293,0.000470326531513,26.6863284182,2.25990639926,8.37267345384
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,38.8,14.419,35.755,0.348000003025,0.000267539997367,17.0513781196,0.365091348128,1.4200813835,4.46288451031,0.141810346131,0.000535184891059,26.6863580152,4.5573192111,9.44590959783
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,39.6,14.419,35.755,0.360000003129,0.000267539997367,17.0513781196,0.365091348128,1.4200813835,4.46288451031,0.14698275997,0.000491945984695,26.6863918414,3.02571066987,8.73041883517
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,40.7,14.42,35.755,0.360000003129,0.000267539997367,15.9521883214,0.322820722702,1.29434681767,4.24206932139,0.14698275997,0.00049194675862,26.6862225367,3.02573808385,8.73043164161
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,42.1,14.419,35.756,0.348000003025,0.000267539997367,15.1158670205,0.286455939594,1.18899807788,4.08407915902,0.141810346131,0.000491944133504,26.6872686448,3.02564509699,8.73038820281
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,42.9,14.419,35.756,0.372000003234,0.000254799997492,14.138267017,0.254623961226,1.0832389735,3.87241996262,0.152155173808,0.000513563586686,26.6873021083,3.79144936761,9.08813358414
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,44.2,14.419,35.756,0.348000003025,0.000280279997241,13.0357119319,0.223087021923,0.976640266036,3.62101360721,0.141810346131,0.000578421946232,26.687356489,6.08886217945,10.1613697281
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,44.8,14.419,35.756,0.348000003025,0.000280279997241,13.0357119319,0.223087021923,0.976640266036,3.62101360721,0.141810346131,0.000578421946232,26.6873815889,6.08886217945,10.1613697281
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,46.1,14.42,35.755,0.348000003025,0.000267539997367,11.9571889543,0.195385215568,0.876902511317,3.3565092789,0.141810346131,0.000556805118166,26.6864484353,5.32315089569,9.8036677856
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,46.9,14.42,35.756,0.336000002921,0.000267539997367,10.9233371907,0.169971555251,0.787695827199,3.09924738129,0.136637932293,0.000513564360623,26.687253964,3.79147678198,9.08814639076
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,47.7,14.422,35.755,0.360000003129,0.000273909997304,10.9233371907,0.169971555251,0.787695827199,3.09924738129,0.14698275997,0.000556806665813,26.6860843996,5.32320571644,9.80369339511
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,48.5,14.423,35.756,0.360000003129,0.000273909997304,10.1993412477,0.151361600732,0.71656663257,2.92540725686,0.14698275997,0.000556805588389,26.6866744297,5.32316755192,9.80367556656
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,49.3,14.423,35.756,0.348000003025,0.000267539997367,10.1993412477,0.151361600732,0.71656663257,2.92540725686,0.141810346131,0.000535186135207,26.6867079118,4.55736328131,9.44593018522
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,50.1,14.421,35.756,0.348000003025,0.000267539997367,9.7349554125,0.138832000202,0.670145103717,2.8205503097,0.141810346131,0.000535184587673,26.6871722943,4.55730846457,9.44590457759
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,50.8,14.421,35.756,0.384000003338,0.000273909997304,9.67262238106,0.127216008567,0.636048524947,2.84578006009,0.157327587646,0.000513565134491,26.6872009693,3.79150419396,9.08815919626
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,51.4,14.422,35.756,0.372000003234,0.000286649997179,9.67262238106,0.127216008567,0.636048524947,2.84578006009,0.152155173808,0.000535185361474,26.6870100631,4.55733587414,9.44591738197
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,52.3,14.423,35.756,0.372000003234,0.000286649997179,9.91095199827,0.11845855933,0.615228598943,2.96961042726,0.152155173808,0.000535186135207,26.6868314436,4.55736328131,9.44593018522
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,52.7,14.423,35.756,0.360000003129,0.000286649997179,9.80510778699,0.108386555481,0.584986015679,2.96879889844,0.14698275997,0.000578425041571,26.6868478332,6.08897182253,10.1614209479
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,53.5,14.422,35.755,0.360000003129,0.000280279997241,9.78860204461,0.102926458332,0.568545409046,2.99512826097,0.14698275997,0.000470328853085,26.6863240427,2.25998863399,8.37271186979
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,54.1,14.421,35.755,0.348000003025,0.000286649997179,8.4719315712,0.0934955177616,0.510763501367,2.56520170493,0.141810346131,0.00051356698566,26.6865641022,3.79156976604,9.08818982825
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,54.5,14.421,35.755,0.348000003025,0.000286649997179,8.4719315712,0.0934955177616,0.510763501367,2.56520170493,0.141810346131,0.00051356698566,26.6865804905,3.79156976604,9.08818982825
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,55.3,14.42,35.755,0.348000003025,0.00026116999743,7.71988101307,0.0866695059594,0.470020732085,2.33846695529,0.141810346131,0.00049194675862,26.6868287312,3.02573808385,8.73043164161
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,55.7,14.42,35.755,0.348000003025,0.000273909997304,7.1988475017,0.0803490344095,0.439087821214,2.18559477728,0.141810346131,0.000556805118166,26.6868451192,5.32315089569,9.8036677856
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,56.5,14.42,35.756,0.360000003129,0.000273909997304,6.97514302538,0.0760302923203,0.418176385337,2.13360770867,0.14698275997,0.000491944907441,26.6876499616,3.02567251137,8.73040100943
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,56.9,14.42,35.756,0.360000003129,0.000273909997304,6.97514302538,0.0760302923203,0.418176385337,2.13360770867,0.14698275997,0.000491944907441,26.6876663508,3.02567251137,8.73040100943
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,57.5,14.42,35.755,0.348000003025,0.000280279997241,6.77895075913,0.07042792411,0.397066487422,2.09561648607,0.141810346131,0.000535185664984,26.686918869,4.55734662508,9.44592240427
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,58.1,14.42,35.755,0.360000003129,0.000280279997241,6.77895075913,0.07042792411,0.397066487422,2.09561648607,0.14698275997,0.00060004402453,26.6869434536,6.85475943692,10.5191585483
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,58.5,14.42,35.755,0.360000003129,0.000280279997241,6.7682016369,0.0656345702599,0.381222124807,2.11791752391,0.14698275997,0.00060004402453,26.6869598438,6.85475943692,10.5191585483
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,59.2,14.422,35.755,0.360000003129,0.00026116999743,6.61164453184,0.06179906242,0.363683685664,2.08175593969,0.14698275997,0.000513567759449,26.6865576134,3.79159717522,9.08820263245
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,59.8,14.422,35.755,0.348000003025,0.000280279997241,6.4520467911,0.0584434148122,0.349345232401,2.04653876306,0.141810346131,0.000470328853085,26.6865822033,2.25998863399,8.37271186979
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,60.6,14.423,35.755,0.372000003234,0.000267539997367,6.4520467911,0.0584434148122,0.349345232401,2.04653876306,0.152155173808,0.000578426892717,26.6863995241,6.08903739383,10.1614515795
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,61.0,14.423,35.755,0.372000003234,0.000267539997367,6.11565667322,0.0523611863698,0.324326433056,1.95478005778,0.152155173808,0.000578426892717,26.6864159195,6.08903739383,10.1614515795
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,61.6,14.422,35.755,0.372000003234,0.000267539997367,6.01701813504,0.0487691701087,0.310900790779,1.9378724453,0.152155173808,0.000491948306267,26.6866559771,3.0257929046,8.73045725112
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,62.5,14.424,35.756,0.348000003025,0.00026116999743,6.01882747163,0.0465651870581,0.297794003215,1.95398574402,0.141810346131,0.000470328549326,26.6870339968,2.25997787423,8.37270684337
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,62.7,14.424,35.756,0.348000003025,0.00026116999743,6.01882747163,0.0465651870581,0.297794003215,1.95398574402,0.141810346131,0.000470328549326,26.6870421959,2.25997787423,8.37270684337
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,63.6,14.423,35.755,0.348000003025,0.000267539997367,6.48925894573,0.0461349998578,0.303972063533,2.14469905081,0.141810346131,0.000556807439535,26.6865224966,5.32323312321,9.80370619818
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,64.4,14.422,35.756,0.360000003129,0.000254799997492,7.20561766708,0.0445001010513,0.312767592193,2.42949294447,0.14698275997,0.000535185361474,26.6875428162,4.55733587414,9.44591738197
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,65.0,14.422,35.756,0.336000002921,0.000267539997367,7.14208896901,0.0425343611081,0.304929199613,2.42004671676,0.136637932293,0.000643282627384,26.6875674123,8.38635722721,11.2346442886
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,65.6,14.423,35.756,0.396000003442,0.000286649997179,7.14208896901,0.0425343611081,0.304929199613,2.42004671676,0.162500001484,0.000708141760663,26.6873765547,10.6837974462,12.3078932359
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,66.0,14.423,35.756,0.396000003442,0.000286649997179,7.08884221216,0.0405721826276,0.294771603683,2.4124104915,0.162500001484,0.000708141760663,26.6873929541,10.6837974462,12.3078932359
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,66.7,14.423,35.755,0.324000002816,0.000286649997179,5.74224048128,0.0361128564859,0.254420897014,1.92074829961,0.131465518455,0.000513568533171,26.6866495858,3.79162458199,9.08821543552
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,67.5,14.422,35.755,0.360000003129,0.000273909997304,5.02595302483,0.0329508399797,0.227553598231,1.67893826573,0.14698275997,0.000578426118995,26.6868978332,6.08900998706,10.1614387764
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,67.7,14.422,35.755,0.360000003129,0.000273909997304,5.02595302483,0.0329508399797,0.227553598231,1.67893826573,0.14698275997,0.000578426118995,26.6869060328,6.08900998706,10.1614387764
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,68.5,14.422,35.755,0.360000003129,0.000254799997492,4.55150300228,0.0304658762697,0.20839915192,1.51085523486,0.14698275997,0.000556806665813,26.6869388321,5.32320571644,9.80369339511
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,69.2,14.423,35.756,0.360000003129,0.000248429997555,4.32591792446,0.0277512919409,0.195446787268,1.43803794033,0.14698275997,0.000513566682025,26.6875241601,3.79155901069,9.08818480389
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,69.6,14.423,35.756,0.360000003129,0.000248429997555,4.32591792446,0.0277512919409,0.195446787268,1.43803794033,0.14698275997,0.000513566682025,26.6875405621,3.79155901069,9.08818480389
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,70.3,14.424,35.755,0.360000003129,0.000273909997304,4.19665527562,0.027297111729,0.1870172981,1.40296359492,0.14698275997,0.000491949853643,26.686581747,3.02584771574,8.73048285613
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,71.0,14.424,35.755,0.336000002921,0.000254799997492,4.05870226829,0.0245635954144,0.176723867203,1.36196215721,0.136637932293,0.000578427666371,26.6866104537,6.08906479819,10.1614643815
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,71.5,14.425,35.755,0.348000003025,0.00026116999743,4.05870226829,0.0245635954144,0.176723867203,1.36196215721,0.141810346131,0.000600047893139,26.6864155046,6.85489647077,10.5192225636
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,72.1,14.425,35.755,0.348000003025,0.00026116999743,3.89103575735,0.0227674935611,0.166979209576,1.30941694399,0.141810346131,0.000600047893139,26.6864401133,6.85489647077,10.5192225636
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,72.9,14.425,35.755,0.348000003025,0.000286649997179,3.75507420803,0.0206544215311,0.15792230584,1.26803193315,0.141810346131,0.000513570080411,26.686472926,3.79167938832,9.08824103829
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,73.6,14.424,35.755,0.324000002816,0.000280279997241,3.61947690152,0.0195902939772,0.14854139996,1.23358459261,0.131465518455,0.000513569306825,26.6867170866,3.79165198635,9.08822823746
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,74.0,14.424,35.755,0.324000002816,0.000280279997241,3.61947690152,0.0195902939772,0.14854139996,1.23358459261,0.131465518455,0.000513569306825,26.6867334927,3.79165198635,9.08822823746
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,74.8,14.424,35.755,0.348000003025,0.000254799997492,3.49977166744,0.0186665630303,0.140041276609,1.20568623851,0.141810346131,0.000513569306825,26.6867663059,3.79165198635,9.08822823746
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,75.5,14.425,35.755,0.336000002921,0.00026116999743,3.40753905182,0.0172646588599,0.134229255785,1.17783737772,0.136637932293,0.000556808986775,26.6865795753,5.32328792954,9.80373180095
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,75.9,14.425,35.755,0.336000002921,0.00026116999743,3.40753905182,0.0172646588599,0.134229255785,1.17783737772,0.136637932293,0.000556808986775,26.6865959841,5.32328792954,9.80373180095
