datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-06-30 14:28:38,50.151903,-35.18860533333333,0.0,nan,nan,0.0480000004172,0.000222949997806,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2016-06-30 14:28:38,50.151903,-35.18860533333333,0.5,13.705,35.107,0.0360000003129,0.000222949997806,1249.62988072,55.6468032503,103.695722598,114.441843812,0.00732758634178,0.000341249812047,26.3354163364,-2.31224915768,6.23679148505
2016-06-30 14:28:38,50.151903,-35.18860533333333,1.2,13.701,35.115,0.0360000003129,0.000222949997806,1575.71666207,60.8528891973,111.185426529,154.242712465,0.00732758634178,0.000341231549664,26.3424553581,-2.31289604779,6.23648929041
2016-06-30 14:28:38,50.151903,-35.18860533333333,1.8,13.699,35.115,0.0360000003129,0.000222949997806,1096.38448322,47.6818928601,90.731824842,119.725849964,0.00732758634178,0.000341229918427,26.3428901923,-2.31295382948,6.2364622977
2016-06-30 14:28:38,50.151903,-35.18860533333333,2.2,13.699,35.115,0.0360000003129,0.000222949997806,1096.38448322,47.6818928601,90.731824842,119.725849964,0.00732758634178,0.000341229918427,26.3429032287,-2.31295382948,6.2364622977
2016-06-30 14:28:38,50.151903,-35.18860533333333,2.8,13.696,35.117,0.0360000003129,0.000222949997806,978.372633779,41.8228423506,79.7367591492,109.58999007,0.00732758634178,0.000341223720907,26.345092041,-2.31317335805,6.23635974495
2016-06-30 14:28:38,50.151903,-35.18860533333333,3.6,13.697,35.117,0.0360000003129,0.000222949997806,978.372633779,41.8228423506,79.7367591492,109.58999007,0.00732758634178,0.000341224536789,26.3449105058,-2.31314445787,6.23637324567
2016-06-30 14:28:38,50.151903,-35.18860533333333,4.3,13.698,35.117,0.0360000003129,0.000222949997806,808.477875329,33.949023116,68.3143191849,101.092084218,0.00732758634178,0.000341225352602,26.3447257074,-2.31311556012,6.23638674525
2016-06-30 14:28:38,50.151903,-35.18860533333333,4.9,13.698,35.117,0.0360000003129,0.000222949997806,596.673492901,25.8742830282,51.9747972178,77.9621938283,0.00732758634178,0.000341225352602,26.344745264,-2.31311556012,6.23638674525
2016-06-30 14:28:38,50.151903,-35.18860533333333,5.5,13.699,35.117,0.0360000003129,0.000222949997806,596.673492901,25.8742830282,51.9747972178,77.9621938283,0.00732758634178,0.000341226168347,26.3445572035,-2.3130866648,6.2364002437
2016-06-30 14:28:38,50.151903,-35.18860533333333,6.5,13.702,35.117,0.0360000003129,0.000222949997806,691.136525648,26.4667372154,57.4622808503,94.0201340233,0.00732758634178,0.000341228615172,26.3439669014,-2.31299999338,6.23644073224
2016-06-30 14:28:38,50.151903,-35.18860533333333,7.2,13.695,35.117,0.0360000003129,0.000222949997806,0.341925025018,0.00714129497037,0.00675857607554,0.0192733386806,0.00732758634178,0.000341222904956,26.3454430194,-2.31320226065,6.2363462431
2016-06-30 14:28:38,50.151903,-35.18860533333333,8.3,13.691,35.118,0.0360000003129,0.000222949997806,440.898326106,15.5566109844,36.416283422,65.6552635589,0.00732758634178,0.00034121776537,26.3470823259,-2.31338431505,6.23626119641
2016-06-30 14:28:38,50.151903,-35.18860533333333,9.4,13.696,35.117,0.0360000003129,0.000222949997806,418.428388716,14.1938251701,34.0754868876,64.0305968544,0.00732758634178,0.000341223720907,26.3453071454,-2.31317335805,6.23635974495
2016-06-30 14:28:38,50.151903,-35.18860533333333,10.4,13.692,35.116,0.0360000003129,0.000222949997806,418.428388716,14.1938251701,34.0754868876,64.0305968544,0.00732758634178,0.000341222331803,26.3453938139,-2.31322256288,6.23633675892
2016-06-30 14:28:38,50.151903,-35.18860533333333,11.0,13.692,35.116,0.0360000003129,0.000222949997806,379.070075825,12.2188250491,30.2796075871,59.0328182879,0.00732758634178,0.000341222331803,26.3454089378,-2.31322256288,6.23633675892
2016-06-30 14:28:38,50.151903,-35.18860533333333,12.2,13.691,35.117,0.0360000003129,0.000222949997806,383.809377672,10.9845026925,28.9665089666,61.1615124411,0.00732758634178,0.000341219640468,26.3464199442,-2.31331789534,6.23629222437
2016-06-30 14:28:38,50.151903,-35.18860533333333,12.9,13.689,35.117,0.0360000003129,0.000222949997806,296.911268334,7.84969763545,21.7460190758,49.2028945362,0.00732758634178,0.000341218007813,26.3468526226,-2.31337572725,6.2362652082
2016-06-30 14:28:38,50.151903,-35.18860533333333,14.2,13.678,35.117,0.0360000003129,0.000222949997806,315.624171731,7.76258069731,22.287796989,52.7435288635,0.00732758634178,0.00034120902331,26.3491673513,-2.31369397632,6.23611653818
2016-06-30 14:28:38,50.151903,-35.18860533333333,14.6,13.678,35.117,0.0360000003129,0.000222949997806,315.624171731,7.76258069731,22.287796989,52.7435288635,0.00732758634178,0.00034120902331,26.3491774212,-2.31369397632,6.23611653818
2016-06-30 14:28:38,50.151903,-35.18860533333333,15.5,13.668,35.115,0.0360000003129,0.000222949997806,278.190363472,6.66815146936,19.4779991997,47.2357564842,0.00732758634178,0.000341204599195,26.3497270175,-2.31385068732,6.23604333066
2016-06-30 14:28:38,50.151903,-35.18860533333333,16.4,13.668,35.117,0.0360000003129,0.000222949997806,257.366605651,5.35099342765,16.8648275312,45.2262198846,0.00732758634178,0.000341200848383,26.3512961944,-2.31398354859,6.23598126453
2016-06-30 14:28:38,50.151903,-35.18860533333333,17.1,13.673,35.116,0.0360000003129,0.000222949997806,257.366605651,5.35099342765,16.8648275312,45.2262198846,0.00732758634178,0.000341206812038,26.3495039383,-2.31377230399,6.23607994742
2016-06-30 14:28:38,50.151903,-35.18860533333333,17.5,13.673,35.116,0.0360000003129,0.000222949997806,222.994210749,4.49625775967,14.4266201666,39.7686269923,0.00732758634178,0.000341206812038,26.3495140046,-2.31377230399,6.23607994742
2016-06-30 14:28:38,50.151903,-35.18860533333333,18.3,13.657,35.118,0.0360000003129,0.000222949997806,179.263245997,3.63936609466,11.6281358573,32.1909595825,0.00732758634178,0.000341189972544,26.3543969242,-2.31436879255,6.23580129786
2016-06-30 14:28:38,50.151903,-35.18860533333333,19.1,13.657,35.115,0.0360000003129,0.000222949997806,153.441514543,2.85997710562,9.47396999184,27.9750915866,0.00732758634178,0.000341195599117,26.3520971415,-2.31416948809,6.23589440291
2016-06-30 14:28:38,50.151903,-35.18860533333333,19.8,13.657,35.115,0.0360000003129,0.000222949997806,160.130588387,3.02009446858,9.94415830138,28.7181477606,0.00732758634178,0.000341195599117,26.3521147286,-2.31416948809,6.23589440291
2016-06-30 14:28:38,50.151903,-35.18860533333333,20.3,13.637,35.115,0.0360000003129,0.000222949997806,155.847564014,2.64781215245,9.23912162687,28.5025490046,0.00732758634178,0.000341179214077,26.35627847,-2.31474987896,6.23562327338
2016-06-30 14:28:38,50.151903,-35.18860533333333,21.0,13.621,35.115,0.0360000003129,0.000222949997806,150.729049763,2.52483072298,8.90579033632,27.908115309,0.00732758634178,0.000341166086287,26.3596287596,-2.31521489156,6.2354060428
2016-06-30 14:28:38,50.151903,-35.18860533333333,21.4,13.621,35.115,0.0360000003129,0.000222949997806,150.729049763,2.52483072298,8.90579033632,27.908115309,0.00732758634178,0.000341166086287,26.3596514318,-2.31521489156,6.2354060428
2016-06-30 14:28:38,50.151903,-35.18860533333333,22.1,13.601,35.115,0.0360000003129,0.000222949997806,135.537420237,2.14949604591,7.83029052438,25.7350528285,0.00732758634178,0.000341149651839,26.3638258614,-2.31579703257,6.23513409569
2016-06-30 14:28:38,50.151903,-35.18860533333333,22.6,13.601,35.115,0.0360000003129,0.000222949997806,139.580016638,2.02840162932,7.72006030479,26.7739205362,0.00732758634178,0.000341149651839,26.3638541755,-2.31579703257,6.23513409569
2016-06-30 14:28:38,50.151903,-35.18860533333333,23.5,13.557,35.117,0.0360000003129,0.000222949997806,135.083930013,1.81799322702,7.17598177616,26.1916382541,0.00732758634178,0.000341109645902,26.3745350416,-2.31721412287,6.23447210211
2016-06-30 14:28:38,50.151903,-35.18860533333333,24.3,13.476,35.115,0.0360000003129,0.000222949997806,122.199200687,1.56393122711,6.32902129537,23.9917694999,0.00732758634178,0.00034104631372,26.3897057927,-2.3194574754,6.23342412022
2016-06-30 14:28:38,50.151903,-35.18860533333333,24.6,13.476,35.115,0.0360000003129,0.000222949997806,122.199200687,1.56393122711,6.32902129537,23.9917694999,0.00732758634178,0.00034104631372,26.3897226808,-2.3194574754,6.23342412022
2016-06-30 14:28:38,50.151903,-35.18860533333333,25.4,13.412,35.115,0.0360000003129,0.000222949997806,117.817969324,1.47090001162,6.02357449304,23.1868448113,0.00732758634178,0.00034099298827,26.4028967174,-2.32134636952,6.23254172354
2016-06-30 14:28:38,50.151903,-35.18860533333333,26.0,13.412,35.115,0.0360000003129,0.000222949997806,106.691198561,1.1703584872,5.11501471301,21.4812944795,0.00732758634178,0.00034099298827,26.4029303911,-2.32134636952,6.23254172354
2016-06-30 14:28:38,50.151903,-35.18860533333333,26.7,13.309,35.158,0.0360000003129,0.000222949997806,106.691198561,1.1703584872,5.11501471301,21.4812944795,0.00732758634178,0.000340825768578,26.4572980472,-2.32726962542,6.22977467519
2016-06-30 14:28:38,50.151903,-35.18860533333333,27.4,13.221,35.197,0.0360000003129,0.000222949997806,102.899961376,1.06828021932,4.79963794556,20.9497622022,0.00732758634178,0.000340678020854,26.5054386473,-2.3325031453,6.22732983695
2016-06-30 14:28:38,50.151903,-35.18860533333333,27.9,13.221,35.197,0.0360000003129,0.000222949997806,102.890150575,1.01069699146,4.66092985341,21.1006793947,0.00732758634178,0.000340678020854,26.5054665081,-2.3325031453,6.22732983695
2016-06-30 14:28:38,50.151903,-35.18860533333333,28.4,13.124,35.22,0.0360000003129,0.000222949997806,102.890150575,1.01069699146,4.66092985341,21.1006793947,0.00732758634178,0.000340552048549,26.5429666995,-2.33696533631,6.22524532491
2016-06-30 14:28:38,50.151903,-35.18860533333333,29.2,13.025,35.226,0.0360000003129,0.000222949997806,89.8769900247,0.879345562409,4.05795042294,18.5438735297,0.00732758634178,0.000340455617432,26.5676371221,-2.34038111932,6.22364964225
2016-06-30 14:28:38,50.151903,-35.18860533333333,29.9,13.025,35.226,0.0360000003129,0.000222949997806,70.1204953277,0.650930404901,3.08397423809,14.6888012396,0.00732758634178,0.000340455617432,26.56767579,-2.34038111932,6.22364964225
2016-06-30 14:28:38,50.151903,-35.18860533333333,30.6,12.784,35.259,0.0360000003129,0.000222949997806,70.1204953277,0.650930404901,3.08397423809,14.6888012396,0.00732758634178,0.000340183320885,26.6415225311,-2.3500264076,6.21914384689
2016-06-30 14:28:38,50.151903,-35.18860533333333,31.5,12.353,35.244,0.0360000003129,0.000222949997806,59.1475300534,0.483356276357,2.44628883028,12.6959734723,0.00732758634178,0.000339825458391,26.7148219903,-2.36270261286,6.21322215898
2016-06-30 14:28:38,50.151903,-35.18860533333333,32.2,12.353,35.244,0.0360000003129,0.000222949997806,50.3458676732,0.407140787978,2.0699244499,10.91962485,0.00732758634178,0.000339825458391,26.7148456354,-2.36270261286,6.21322215898
2016-06-30 14:28:38,50.151903,-35.18860533333333,33.4,12.08,35.233,0.0360000003129,0.000222949997806,32.3576451538,0.26553740749,1.34967111331,7.16309399986,0.00732758634178,0.000339594908198,26.759182797,-2.37086916182,6.20940715652
2016-06-30 14:28:38,50.151903,-35.18860533333333,33.9,12.08,35.233,0.0360000003129,0.000222949997806,32.3576451538,0.26553740749,1.34967111331,7.16309399986,0.00732758634178,0.000339594908198,26.7591993242,-2.37086916182,6.20940715652
2016-06-30 14:28:38,50.151903,-35.18860533333333,35.1,11.791,35.212,0.0360000003129,0.000222949997806,32.4750738703,0.250281226125,1.31543069246,7.2777907003,0.00732758634178,0.000339362883155,26.7980533135,-2.37908795287,6.20556774919
2016-06-30 14:28:38,50.151903,-35.18860533333333,35.8,11.705,35.215,0.0360000003129,0.000222949997806,32.4034011779,0.21974505783,1.22529346732,7.42947261812,0.00732758634178,0.000339275161688,26.8166514706,-2.38219522268,6.20411618843
2016-06-30 14:28:38,50.151903,-35.18860533333333,36.7,11.693,35.221,0.0360000003129,0.000222949997806,32.4034011779,0.21974505783,1.22529346732,7.42947261812,0.00732758634178,0.000339252286673,26.8236046876,-2.38300550145,6.20373766679
2016-06-30 14:28:38,50.151903,-35.18860533333333,37.5,11.629,35.216,0.0360000003129,0.000222949997806,22.5776582436,0.149229596716,0.841098415507,5.27063489008,0.00732758634178,0.000339200326708,26.8317778858,-2.38484602734,6.20287786533
2016-06-30 14:28:38,50.151903,-35.18860533333333,38.4,11.552,35.209,0.0360000003129,0.000222949997806,23.2387431176,0.138101900356,0.817868062248,5.53055274909,0.00732758634178,0.000339139303143,26.8407881906,-2.38700760406,6.201868085
2016-06-30 14:28:38,50.151903,-35.18860533333333,39.4,11.468,35.203,0.0360000003129,0.000222949997806,23.3022361833,0.141970023696,0.830315978724,5.54026446534,0.00732758634178,0.000339069150311,26.8518209886,-2.38949255767,6.20070723919
2016-06-30 14:28:38,50.151903,-35.18860533333333,40.5,11.387,35.198,0.0360000003129,0.000222949997806,19.9993100436,0.113401094907,0.691717698428,4.87216751627,0.00732758634178,0.000338999538149,26.8630081073,-2.39195835968,6.19955534005
2016-06-30 14:28:38,50.151903,-35.18860533333333,40.9,11.387,35.198,0.0360000003129,0.000222949997806,19.9993100436,0.113401094907,0.691717698428,4.87216751627,0.00732758634178,0.000338999538149,26.8630218117,-2.39195835968,6.19955534005
2016-06-30 14:28:38,50.151903,-35.18860533333333,42.2,11.236,35.186,0.0360000003129,0.000222949997806,21.3549980491,0.10697284225,0.696946915747,5.3164686497,0.00732758634178,0.000338873629522,26.8815901529,-2.39641829509,6.19747188171
2016-06-30 14:28:38,50.151903,-35.18860533333333,42.9,11.118,35.177,0.0360000003129,0.000222949997806,15.5550567548,0.0789831197566,0.50904826318,3.93375965203,0.00732758634178,0.000338773399311,26.8962198064,-2.39996864961,6.19581333399
2016-06-30 14:28:38,50.151903,-35.18860533333333,43.4,11.118,35.177,0.0360000003129,0.000222949997806,15.5550567548,0.0789831197566,0.50904826318,3.93375965203,0.00732758634178,0.000338773399311,26.8962365899,-2.39996864961,6.19581333399
2016-06-30 14:28:38,50.151903,-35.18860533333333,44.3,11.012,35.172,0.0360000003129,0.000222949997806,13.2160477581,0.06277771487,0.416659895156,3.41120153323,0.00732758634178,0.000338676635584,26.9116667097,-2.40339621433,6.1942121475
2016-06-30 14:28:38,50.151903,-35.18860533333333,45.3,10.802,35.168,0.0360000003129,0.000222949997806,23.3605862987,0.0995057671692,0.696724718336,6.05796820543,0.00732758634178,0.000338471260631,26.9464710742,-2.41067100594,6.1908137294
2016-06-30 14:28:38,50.151903,-35.18860533333333,45.7,10.802,35.168,0.0360000003129,0.000222949997806,23.3605862987,0.0995057671692,0.696724718336,6.05796820543,0.00732758634178,0.000338471260631,26.9464841837,-2.41067100594,6.1908137294
2016-06-30 14:28:38,50.151903,-35.18860533333333,46.7,10.763,35.167,0.0360000003129,0.000222949997806,15.9424487852,0.0651717675594,0.466556511446,4.23637355649,0.00732758634178,0.000338433256891,26.952724808,-2.41201717441,6.19018486694
2016-06-30 14:28:38,50.151903,-35.18860533333333,47.7,10.696,35.169,0.0360000003129,0.000222949997806,15.6135533592,0.0591581441346,0.438826446139,4.22485425865,0.00732758634178,0.00033836059816,26.9662835201,-2.41459089199,6.18898255506
2016-06-30 14:28:38,50.151903,-35.18860533333333,48.7,10.62,35.169,0.0360000003129,0.000222949997806,15.6135533592,0.0591581441346,0.438826446139,4.22485425865,0.00732758634178,0.000338282115169,26.9798363381,-2.41737091649,6.18768386691
2016-06-30 14:28:38,50.151903,-35.18860533333333,49.4,10.57,35.168,0.0360000003129,0.000222949997806,13.3150505391,0.0491564323117,0.366564816829,3.6670517957,0.00732758634178,0.000338232163126,26.9879424299,-2.41914031776,6.1868572913
2016-06-30 14:28:38,50.151903,-35.18860533333333,50.4,10.547,35.166,0.0360000003129,0.000222949997806,18.2763900558,0.0597186058901,0.479937828629,5.07042371039,0.00732758634178,0.000338212072276,26.9904814924,-2.41985197583,6.18652484032
2016-06-30 14:28:38,50.151903,-35.18860533333333,51.4,10.524,35.165,0.0360000003129,0.000222949997806,14.8089093058,0.0461469963636,0.380903270093,4.20371900334,0.00732758634178,0.00033819002848,26.9937912314,-2.42063281119,6.18616007316
2016-06-30 14:28:38,50.151903,-35.18860533333333,51.9,10.524,35.165,0.0360000003129,0.000222949997806,14.8089093058,0.0461469963636,0.380903270093,4.20371900334,0.00732758634178,0.00033819002848,26.9938044647,-2.42063281119,6.18616007316
2016-06-30 14:28:38,50.151903,-35.18860533333333,53.1,10.501,35.172,0.0360000003129,0.000222949997806,14.3550192065,0.0410964674203,0.346338561128,4.17166455652,0.00732758634178,0.000338152622946,27.0033519983,-2.42195778999,6.18554110946
2016-06-30 14:28:38,50.151903,-35.18860533333333,53.9,10.501,35.172,0.0360000003129,0.000222949997806,13.3072311961,0.0360699314886,0.312383250725,3.92858544974,0.00732758634178,0.000338152622946,27.0033731326,-2.42195778999,6.18554110946
2016-06-30 14:28:38,50.151903,-35.18860533333333,55.2,10.475,35.178,0.0360000003129,0.000222949997806,15.6903294101,0.0397254917414,0.362528087546,4.66086257358,0.00732758634178,0.000338113951551,27.012666885,-2.42332760815,6.18490119905
2016-06-30 14:28:38,50.151903,-35.18860533333333,55.6,10.475,35.178,0.0360000003129,0.000222949997806,15.6903294101,0.0397254917414,0.362528087546,4.66086257358,0.00732758634178,0.000338113951551,27.0126774295,-2.42332760815,6.18490119905
2016-06-30 14:28:38,50.151903,-35.18860533333333,56.7,10.455,35.177,0.0360000003129,0.000222949997806,14.4932612326,0.0354273686465,0.327589617943,4.37326773542,0.00732758634178,0.000338094925499,27.0154455347,-2.42400154899,6.18458636767
2016-06-30 14:28:38,50.151903,-35.18860533333333,57.7,10.46,35.179,0.0360000003129,0.000222949997806,12.3628604312,0.0281882271757,0.26742302016,3.81259761959,0.00732758634178,0.000338096332209,27.0161522218,-2.42395172049,6.18460964504
2016-06-30 14:28:38,50.151903,-35.18860533333333,58.4,10.457,35.181,0.0360000003129,0.000222949997806,12.3628604312,0.0281882271757,0.26742302016,3.81259761959,0.00732758634178,0.00033808935798,27.0182580229,-2.42419876162,6.18449423981
2016-06-30 14:28:38,50.151903,-35.18860533333333,59.5,10.448,35.185,0.0360000003129,0.000222949997806,7.95687243384,0.0203717538631,0.177249191069,2.4840767977,0.00732758634178,0.000338072262268,27.0229889149,-2.42480432594,6.1842113505
2016-06-30 14:28:38,50.151903,-35.18860533333333,60.6,10.447,35.184,0.0360000003129,0.000222949997806,5.27608094195,0.0139450007696,0.116970493692,1.65179253266,0.00732758634178,0.000338073129534,27.0224137429,-2.42477360564,6.18422570149
2016-06-30 14:28:38,50.151903,-35.18860533333333,61.5,10.442,35.183,0.0360000003129,0.000222949997806,4.5904532286,0.012622011114,0.0992018500234,1.4561654014,0.00732758634178,0.00033806980188,27.022536231,-2.42489147781,6.18417063752
2016-06-30 14:28:38,50.151903,-35.18860533333333,62.3,10.412,35.182,0.0360000003129,0.000222949997806,4.5904532286,0.012622011114,0.0992018500234,1.4561654014,0.00732758634178,0.000338040218541,27.0270441278,-2.42593937883,6.18368111067
2016-06-30 14:28:38,50.151903,-35.18860533333333,63.3,10.389,35.18,0.0360000003129,0.000222949997806,4.70302801365,0.0122551804599,0.101808451569,1.50760400887,0.00732758634178,0.00033801985717,27.0295419395,-2.42666061931,6.18334418326
2016-06-30 14:28:38,50.151903,-35.18860533333333,64.1,10.394,35.181,0.0360000003129,0.000222949997806,5.25617032107,0.0127316666748,0.10823244467,1.70548873422,0.00732758634178,0.00033802320348,27.0294669255,-2.42654208632,6.18339955593
2016-06-30 14:28:38,50.151903,-35.18860533333333,64.6,10.394,35.181,0.0360000003129,0.000222949997806,5.25617032107,0.0127316666748,0.10823244467,1.70548873422,0.00732758634178,0.00033802320348,27.0294800159,-2.42654208632,6.18339955593
2016-06-30 14:28:38,50.151903,-35.18860533333333,65.4,10.397,35.183,0.0360000003129,0.000222949997806,5.26080649865,0.0116707256928,0.102660923232,1.73659393172,0.00732758634178,0.000338022527313,27.0305352692,-2.4265660375,6.18338836714
2016-06-30 14:28:38,50.151903,-35.18860533333333,66.3,10.398,35.182,0.0360000003129,0.000222949997806,5.26080649865,0.0116707256928,0.102660923232,1.73659393172,0.00732758634178,0.000338025496005,27.0296035934,-2.42646088051,6.18343749122
2016-06-30 14:28:38,50.151903,-35.18860533333333,67.0,10.395,35.182,0.0360000003129,0.000222949997806,5.61511182024,0.011943271309,0.10537476291,1.88233181116,0.00732758634178,0.000338022339279,27.0301476446,-2.42657269806,6.18338525566
2016-06-30 14:28:38,50.151903,-35.18860533333333,67.7,10.395,35.182,0.0360000003129,0.000222949997806,5.29436038847,0.0116056821379,0.0953924655814,1.78975646634,0.00732758634178,0.000338022339279,27.0301659774,-2.42657269806,6.18338525566
2016-06-30 14:28:38,50.151903,-35.18860533333333,68.5,10.36,35.178,0.0360000003129,0.000222949997806,5.29436038847,0.0116056821379,0.0953924655814,1.78975646634,0.00732758634178,0.00033799312979,27.0331930716,-2.42760735659,6.18290191504
2016-06-30 14:28:38,50.151903,-35.18860533333333,69.0,10.36,35.178,0.0360000003129,0.000222949997806,6.71343060306,0.0125944566397,0.115801741029,2.29582040315,0.00732758634178,0.00033799312979,27.0332061235,-2.42760735659,6.18290191504
2016-06-30 14:28:38,50.151903,-35.18860533333333,69.6,10.31,35.171,0.0360000003129,0.000222949997806,6.71727098927,0.0130402018085,0.119088089352,2.29264530001,0.00732758634178,0.000337953717418,27.0364904361,-2.42900342161,6.18224974342
2016-06-30 14:28:38,50.151903,-35.18860533333333,70.2,10.297,35.172,0.0360000003129,0.000222949997806,3.7727399846,0.00860655568703,0.0688806254618,1.28086199663,0.00732758634178,0.000337938032048,27.0395516546,-2.4295590288,6.18199019158
2016-06-30 14:28:38,50.151903,-35.18860533333333,70.6,10.297,35.172,0.0360000003129,0.000222949997806,3.7727399846,0.00860655568703,0.0688806254618,1.28086199663,0.00732758634178,0.000337938032048,27.039562034,-2.4295590288,6.18199019158
2016-06-30 14:28:38,50.151903,-35.18860533333333,71.3,10.298,35.175,0.0360000003129,0.000222949997806,3.43548281045,0.00818667798391,0.0604173920288,1.18077120099,0.00732758634178,0.000337933337012,27.0417466396,-2.42972533636,6.18191250102
2016-06-30 14:28:38,50.151903,-35.18860533333333,71.8,10.298,35.175,0.0360000003129,0.000222949997806,3.83156124019,0.00830833005057,0.0655053409809,1.33261531697,0.00732758634178,0.000337933337012,27.0417596172,-2.42972533636,6.18191250102
2016-06-30 14:28:38,50.151903,-35.18860533333333,72.4,10.297,35.176,0.0360000003129,0.000222949997806,3.83156124019,0.00830833005057,0.0655053409809,1.33261531697,0.00732758634178,0.000337930359363,27.0427296135,-2.42983081066,6.18186322871
2016-06-30 14:28:38,50.151903,-35.18860533333333,72.8,10.297,35.176,0.0360000003129,0.000222949997806,3.31316848923,0.00856025667245,0.0593166998347,1.14174949549,0.00732758634178,0.000337930359363,27.0427399956,-2.42983081066,6.18186322871
2016-06-30 14:28:38,50.151903,-35.18860533333333,73.4,10.314,35.181,0.0360000003129,0.000222949997806,2.89772580284,0.00765020924001,0.0511774685466,1.00398730082,0.00732758634178,0.000337938772156,27.0436936166,-2.42953281268,6.18200243844
2016-06-30 14:28:38,50.151903,-35.18860533333333,74.1,10.321,35.186,0.0360000003129,0.000222949997806,2.90680811827,0.0079621183909,0.0496137935876,1.01368180202,0.00732758634178,0.000337936590983,27.0463917426,-2.4296100742,6.18196634573
2016-06-30 14:28:38,50.151903,-35.18860533333333,74.9,10.321,35.186,0.0360000003129,0.000222949997806,2.90680811827,0.0079621183909,0.0496137935876,1.01368180202,0.00732758634178,0.000337936590983,27.0464125621,-2.4296100742,6.18196634573
2016-06-30 14:28:38,50.151903,-35.18860533333333,75.5,10.306,35.184,0.0360000003129,0.000222949997806,2.55069346008,0.00696134738332,0.0431820793406,0.893830535209,0.00732758634178,0.000337924549308,27.0474835298,-2.43003661442,6.18176708751
2016-06-30 14:28:38,50.151903,-35.18860533333333,76.1,10.308,35.183,0.0360000003129,0.000222949997806,2.60709170911,0.00602037145935,0.0431926601697,0.920612331099,0.00732758634178,0.000337928584957,27.0463703668,-2.42989366364,6.18183386695
2016-06-30 14:28:38,50.151903,-35.18860533333333,76.6,10.308,35.183,0.0360000003129,0.000222949997806,2.52365239016,0.00658945570341,0.0407113127631,0.894573203775,0.00732758634178,0.000337928584957,27.0463836938,-2.42989366364,6.18183386695
2016-06-30 14:28:38,50.151903,-35.18860533333333,77.3,10.309,35.187,0.0360000003129,0.000222949997806,2.52365239016,0.00658945570341,0.0407113127631,0.894573203775,0.00732758634178,0.000337921972869,27.0493488191,-2.43012787704,6.18172445419
2016-06-30 14:28:38,50.151903,-35.18860533333333,77.7,10.309,35.187,0.0360000003129,0.000222949997806,3.00773109237,0.00653809566294,0.047660915699,1.08169851491,0.00732758634178,0.000337921972869,27.0493594837,-2.43012787704,6.18172445419
2016-06-30 14:28:38,50.151903,-35.18860533333333,78.5,10.309,35.187,0.0360000003129,0.000222949997806,5.1009553716,0.00866147719016,0.0723448461006,1.8885905624,0.00732758634178,0.000337921972869,27.0493808137,-2.43012787704,6.18172445419
2016-06-30 14:28:38,50.151903,-35.18860533333333,79.1,10.309,35.187,0.0360000003129,0.000222949997806,3.27860105418,0.0070367004354,0.048139340755,1.20978853416,0.00732758634178,0.000337921972869,27.049396812,-2.43012787704,6.18172445419
2016-06-30 14:28:38,50.151903,-35.18860533333333,79.6,10.309,35.189,0.0360000003129,0.000222949997806,3.27860105418,0.0070367004354,0.048139340755,1.20978853416,0.00732758634178,0.000337918137569,27.0509705435,-2.43026373103,6.18166099001
2016-06-30 14:28:38,50.151903,-35.18860533333333,80.2,10.309,35.19,0.0360000003129,0.000222949997806,2.64994962739,0.00596732441025,0.0388968435577,0.971217083969,0.00732758634178,0.000337916219956,27.0517667442,-2.43033165671,6.18162925854
2016-06-30 14:28:38,50.151903,-35.18860533333333,80.7,10.309,35.19,0.0360000003129,0.000222949997806,3.33535958687,0.00691842238599,0.046839900555,1.24172973815,0.00732758634178,0.000337916219956,27.0517800788,-2.43033165671,6.18162925854
2016-06-30 14:28:38,50.151903,-35.18860533333333,81.3,10.304,35.191,0.0360000003129,0.000222949997806,3.33535958687,0.00691842238599,0.046839900555,1.24172973815,0.00732758634178,0.000337909006996,27.053447829,-2.4305871542,6.18150990291
2016-06-30 14:28:38,50.151903,-35.18860533333333,81.9,10.306,35.194,0.0360000003129,0.000222949997806,2.768930335,0.00590040640132,0.038956896912,1.03598526072,0.00732758634178,0.000337905372625,27.0554558657,-2.43071589087,6.18144976359
2016-06-30 14:28:38,50.151903,-35.18860533333333,82.4,10.306,35.194,0.0360000003129,0.000222949997806,2.37480773081,0.00608897647692,0.0329223927085,0.87709023162,0.00732758634178,0.000337905372625,27.0554691995,-2.43071589087,6.18144976359
2016-06-30 14:28:38,50.151903,-35.18860533333333,83.2,10.315,35.197,0.0360000003129,0.000222949997806,2.13365523178,0.00553713720995,0.030451626131,0.786285617395,0.00732758634178,0.000337909149869,27.0562619409,-2.43058209333,6.1815122671
2016-06-30 14:28:38,50.151903,-35.18860533333333,83.5,10.315,35.197,0.0360000003129,0.000222949997806,2.13365523178,0.00553713720995,0.030451626131,0.786285617395,0.00732758634178,0.000337909149869,27.0562699491,-2.43058209333,6.1815122671
2016-06-30 14:28:38,50.151903,-35.18860533333333,84.4,10.317,35.199,0.0360000003129,0.000222949997806,1.9969374827,0.00598438194194,0.0272359119916,0.735813474305,0.00732758634178,0.000337907432202,27.0575055284,-2.43064293652,6.18148384421
