datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,0.3,nan,nan,0.61200000532,0.000293019997116,nan,nan,nan,nan,0.255603450569,nan,nan,nan,nan
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,0.5,nan,nan,0.69600000605,0.000305759996991,nan,nan,nan,nan,0.291810347435,nan,nan,nan,nan
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,0.7,5.792,34.762,0.648000005633,0.000293019997116,15.435406949,1.0534643472,1.71951856088,1.71674873018,0.271120692083,0.000852062090311,27.3925125516,15.781743363,14.6893981138
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,0.9,5.792,34.762,0.624000005424,0.000293019997116,15.435406949,1.0534643472,1.71951856088,1.71674873018,0.260775864407,0.00104663716895,27.392514666,22.6739817985,17.9091065458
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,1.3,5.802,34.751,0.61200000532,0.000293019997116,13.2141315242,0.943038385737,1.55233945942,1.56781987747,0.255603450569,0.000830478743616,27.3825709879,15.0172180564,14.3322502004
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,1.5,5.802,34.751,0.648000005633,0.000299389997053,13.2141315242,0.943038385737,1.55233945942,1.56781987747,0.271120692083,0.000916956556344,27.3825731054,18.0804351388,15.7632317257
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,1.7,5.802,34.751,0.648000005633,0.000293019997116,12.1953364501,0.882084139749,1.47922049699,1.53841412944,0.271120692083,0.000808859290434,27.3825752229,14.2514137858,13.974504819
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,1.9,5.802,34.751,0.588000005111,0.000312129996928,12.1953364501,0.882084139749,1.47922049699,1.53841412944,0.245258622893,0.000830478743616,27.3825773405,15.0172180564,14.3322502004
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,2.1,5.802,34.751,0.600000005215,0.000299389997053,12.1953364501,0.882084139749,1.47922049699,1.53841412944,0.250431036731,0.000852098196798,27.3825794581,15.783022327,14.6899955817
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,2.4,5.803,34.75,0.588000005111,0.000324869996803,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.245258622893,0.00100343777905,27.3816668766,21.1437730096,17.1942696772
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,2.6,5.803,34.75,0.624000005424,0.000305759996991,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149,0.260775864407,0.000808862700413,27.3816689947,14.251534574,13.9745612453
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,2.9,5.799,34.754,0.672000005841,0.000286649997179,10.7949772306,0.791616802476,1.3659232668,1.46687559129,0.281465519759,0.000830468513112,27.3853351653,15.0168556714,14.3320809123
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,3.3,5.795,34.751,0.708000006154,0.000312129996928,10.3419977383,0.763752293512,1.32875996341,1.44241809786,0.296982761273,0.000765610522979,27.3834678442,12.719455945,13.2588508811
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,3.7,5.795,34.751,0.648000005633,0.000286649997179,10.3419977383,0.763752293512,1.32875996341,1.44241809786,0.271120692083,0.000830468882525,27.3834720752,15.0168687568,14.3320870251
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,4.0,5.791,34.753,0.69600000605,0.000305759996991,9.43700874833,0.686851317294,1.22774593192,1.3747405755,0.291810347435,0.000852078695416,27.3855566721,15.782331549,14.6896728848
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,4.3,5.791,34.753,0.624000005424,0.000293019997116,9.43700874833,0.686851317294,1.22774593192,1.3747405755,0.260775864407,0.000852078695416,27.3855598437,15.782331549,14.6896728848
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,4.6,5.791,34.753,0.636000005528,0.000293019997116,8.52742317236,0.618123335545,1.11014001655,1.26113837647,0.265948278245,0.000830459242234,27.3855630154,15.0165272784,14.3319275035
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,4.9,5.805,34.751,0.624000005424,0.000299389997053,8.52742317236,0.618123335545,1.11014001655,1.26113837647,0.260775864407,0.000916960781264,27.3822336608,18.0805847939,15.7633016371
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,5.3,5.805,34.751,0.61200000532,0.000293019997116,7.81859477531,0.556687542317,1.02531322374,1.20155462345,0.255603450569,0.000852102421718,27.3822379006,15.7831719821,14.6900654931
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,5.5,5.805,34.751,0.648000005633,0.000305759996991,7.81859477531,0.556687542317,1.02531322374,1.20155462345,0.271120692083,0.000960199687628,27.3822400206,19.6121933352,16.4787923997
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,5.9,5.805,34.751,0.684000005946,0.000299389997053,7.45473203896,0.524565960801,0.979822235909,1.16380441173,0.286637933597,0.000916960781264,27.3822442608,18.0805847939,15.7633016371
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,6.2,5.808,34.75,0.61200000532,0.000299389997053,7.45473203896,0.524565960801,0.979822235909,1.16380441173,0.255603450569,0.00085210864738,27.3810812915,15.7833925075,14.6901685115
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,6.5,5.808,34.75,0.61200000532,0.000343979996615,7.45473203896,0.524565960801,0.979822235909,1.16380441173,0.255603450569,0.000981825366472,27.3810844736,20.3782181312,16.8366407995
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,6.9,5.808,34.75,0.61200000532,0.000286649997179,6.92515465807,0.473923648778,0.90596061366,1.10848273167,0.255603450569,0.000873728100562,27.3810887166,16.5491967781,15.0479138928
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,7.3,5.808,34.751,0.624000005424,0.000305759996991,6.92515465807,0.473923648778,0.90596061366,1.10848273167,0.260775864407,0.000873726099064,27.3818835635,16.549125881,15.0478807732
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,7.6,5.808,34.751,0.624000005424,0.000280279997241,6.92515465807,0.473923648778,0.90596061366,1.10848273167,0.260775864407,0.000852106645882,27.3818867463,15.7833216104,14.6901353919
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,7.8,5.808,34.751,0.636000005528,0.000318499996865,6.6253273924,0.434216901577,0.861342973183,1.10224334736,0.265948278245,0.000895345552246,27.3818888682,17.3149301516,15.4056261546
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,8.2,5.805,34.751,0.636000005528,0.000305759996991,6.6253273924,0.434216901577,0.861342973183,1.10224334736,0.265948278245,0.00126287203218,27.3822686474,30.3334531237,21.4872277383
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,8.7,5.805,34.751,0.636000005528,0.000293019997116,6.07471894805,0.389692620069,0.784945383571,1.02377709139,0.265948278245,0.000830482968536,27.38227395,15.0173677115,14.3323201117
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,9.1,5.808,34.751,0.636000005528,0.000318499996865,6.07471894805,0.389692620069,0.784945383571,1.02377709139,0.265948278245,0.000895345552246,27.3819026626,17.3149301516,15.4056261546
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,9.4,5.808,34.751,0.588000005111,0.000312129996928,6.07471894805,0.389692620069,0.784945383571,1.02377709139,0.245258622893,0.000852106645882,27.3819058463,15.7833216104,14.6901353919
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,9.8,5.808,34.751,0.61200000532,0.000286649997179,5.4669164633,0.339204575613,0.697341838044,0.940197961777,0.255603450569,0.000852106645882,27.3819100915,15.7833216104,14.6901353919
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,10.5,5.811,34.75,0.636000005528,0.000293019997116,5.4669164633,0.339204575613,0.697341838044,0.940197961777,0.265948278245,0.000830493417551,27.3807452307,15.0177378365,14.3324930156
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,11.7,5.81,34.75,0.636000005528,0.000318499996865,4.58143821891,0.254072121959,0.557185316189,0.819316481059,0.265948278245,0.000960208728943,27.3808686239,19.6125135966,16.4789420098
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,12.5,5.81,34.75,0.636000005528,0.000318499996865,4.58143821891,0.254072121959,0.557185316189,0.819316481059,0.265948278245,0.000960208728943,27.3808674096,19.6125135966,16.4789420098
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,13.4,5.807,34.749,0.624000005424,0.000318499996865,4.23650819066,0.227940358302,0.50825613084,0.762956786512,0.260775864407,0.00096020650688,27.3804510027,19.6124348867,16.4789052405
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,14.4,5.807,34.75,0.624000005424,0.000299389997053,4.01972036868,0.206920793126,0.473006527668,0.733149981316,0.260775864407,0.00087372669261,27.3812400893,16.5491469056,15.0478905949
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,16.4,5.808,34.75,0.636000005528,0.000299389997053,3.37506601296,0.158946766417,0.378895200312,0.628204537975,0.265948278245,0.000830489194198,27.3811118819,15.0175882369,14.3324231301
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,17.4,5.808,34.749,0.61200000532,0.000318499996865,3.11259739088,0.13037446361,0.331346670176,0.596280549048,0.255603450569,0.000916969008451,27.3803197633,18.0808762173,15.7634377755
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,18.6,5.808,34.749,0.600000005215,0.000312129996928,2.80404413428,0.113291439346,0.292520460802,0.537741804137,0.250431036731,0.000938588461633,27.3803179492,18.846680488,16.1211831568
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,19.5,5.809,34.75,0.600000005215,0.000312129996928,2.58526089513,0.0968271723577,0.258766186152,0.505980013378,0.250431036731,0.000873729508431,27.3809820189,16.5492466476,15.0479371893
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,20.3,5.808,34.75,0.600000005215,0.000312129996928,2.58526089513,0.0968271723577,0.258766186152,0.505980013378,0.250431036731,0.000873728100562,27.3811124528,16.5491967781,15.0479138928
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,21.4,5.809,34.75,0.588000005111,0.000293019997116,2.42001739075,0.0852093062686,0.234863807261,0.479596853785,0.245258622893,0.000852110055249,27.3810093246,15.783442377,14.690191808
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,22.4,5.809,34.75,0.61200000532,0.000293019997116,2.29195040854,0.078736441606,0.219430095202,0.450867334938,0.255603450569,0.000830490602067,27.3810293688,15.0176381064,14.3324464267
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,23.5,5.81,34.75,0.61200000532,0.000305759996991,2.15407262527,0.0714476271033,0.203721853524,0.424621626862,0.255603450569,0.000916969822579,27.3809262393,18.0809050554,15.7634512472
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,24.6,5.81,34.75,0.61200000532,0.000305759996991,1.99201228637,0.0637168163399,0.18051494967,0.395375656132,0.255603450569,0.000852111463033,27.3809482942,15.7834922436,14.6902151032
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,25.8,5.811,34.75,0.61200000532,0.000312129996928,1.84783547788,0.053797393049,0.158701569605,0.367253775202,0.255603450569,0.000873732323915,27.3808471692,16.5493463777,15.0479837782
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,26.3,5.81,34.749,0.61200000532,0.000312129996928,1.84783547788,0.053797393049,0.158701569605,0.367253775202,0.255603450569,0.000873732917703,27.3801917786,16.5493674109,15.0479936039
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,27.2,5.81,34.749,0.600000005215,0.000299389997053,1.69088245672,0.047266232866,0.142898958369,0.338728416239,0.250431036731,0.000808874558157,27.3802098271,14.2519545991,13.9747574599
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,28.1,5.81,34.749,0.624000005424,0.000305759996991,1.60045917769,0.0431701759157,0.129535943161,0.320753469869,0.260775864407,0.000916971824067,27.380227877,18.0809759521,15.7634843665
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,28.6,5.811,34.75,0.624000005424,0.000305759996991,1.60045917769,0.0431701759157,0.129535943161,0.320753469869,0.260775864407,0.000916971230279,27.3809033296,18.0809549189,15.7634745409
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,29.4,5.811,34.75,0.61200000532,0.000293019997116,1.48683125581,0.0383442065654,0.116884131249,0.29745395839,0.255603450569,0.000895351777097,27.3809193779,17.3151506483,15.4057291596
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,30.5,5.811,34.75,0.61200000532,0.000286649997179,1.38938838426,0.0333159836251,0.105377336625,0.280767720857,0.255603450569,0.000916971230279,27.3809427581,18.0809549189,15.7634745409
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,31.4,5.81,34.75,0.61200000532,0.000312129996928,1.32933582958,0.0307674759235,0.0978475038994,0.262723914235,0.255603450569,0.000916969822579,27.3810883537,18.0809050554,15.7634512472
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,32.4,5.813,34.75,0.624000005424,0.000299389997053,1.2385522669,0.0272457516885,0.0883513527722,0.244035618703,0.260775864407,0.000873735139063,27.3807354829,16.5494460959,15.0480303616
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,32.7,5.813,34.75,0.624000005424,0.000299389997053,1.2385522669,0.0272457516885,0.0883513527722,0.244035618703,0.260775864407,0.000873735139063,27.3807422912,16.5494460959,15.0480303616
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,33.7,5.814,34.75,0.600000005215,0.000305759996991,1.16485248412,0.0246528194263,0.0786407253796,0.2291249535,0.250431036731,0.000895355999693,27.3806397803,17.3153002211,15.4057990325
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,34.8,5.814,34.75,0.648000005633,0.000299389997053,1.11189474603,0.0227230690006,0.0732862539216,0.21449968176,0.271120692083,0.000938594906057,27.3806647493,18.8469087624,16.1212897952
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,35.7,5.813,34.75,0.61200000532,0.000299389997053,1.06338710495,0.0217496650218,0.0684047741209,0.206693726748,0.255603450569,0.000916974045427,27.3808103827,18.0810546371,15.7635211242
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,36.6,5.813,34.75,0.636000005528,0.000318499996865,1.00670379632,0.0201488812787,0.0634449389913,0.194274403907,0.265948278245,0.000960212951791,27.3808308132,19.6126631784,16.4790118869
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,37.0,5.813,34.75,0.636000005528,0.000318499996865,1.00670379632,0.0201488812787,0.0634449389913,0.194274403907,0.265948278245,0.000960212951791,27.3808398938,19.6126631784,16.4790118869
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,37.9,5.81,34.75,0.624000005424,0.000324869996803,0.950630198487,0.0180151902543,0.057478495256,0.181198218828,0.260775864407,0.000916969822579,27.3812358535,18.0809050554,15.7634512472
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,38.4,5.81,34.75,0.624000005424,0.000324869996803,0.950630198487,0.0180151902543,0.057478495256,0.181198218828,0.260775864407,0.000916969822579,27.3812472027,18.0809050554,15.7634512472
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,39.2,5.809,34.75,0.600000005215,0.000299389997053,0.897312176743,0.0160873142826,0.0516767692925,0.168894290704,0.250431036731,0.000830490602067,27.3813905129,15.0176381064,14.3324464267
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,40.1,5.809,34.75,0.624000005424,0.000305759996991,0.851556152588,0.0151926373732,0.0455587623296,0.157200421366,0.260775864407,0.00106830458707,27.3814108316,23.4414850831,18.2676456213
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,40.6,5.812,34.749,0.624000005424,0.000305759996991,0.851556152588,0.0151926373732,0.0455587623296,0.157200421366,0.260775864407,0.00106831081162,27.3802555412,23.4417055693,18.2677486214
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,41.4,5.811,34.75,0.600000005215,0.000280279997241,0.804861807266,0.0141266353653,0.0418591897355,0.147493546848,0.250431036731,0.000808873964369,27.3811886024,14.2519335659,13.9747476343
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,42.5,5.811,34.75,0.61200000532,0.000305759996991,0.75690053041,0.0131103063893,0.037202481061,0.137228527718,0.255603450569,0.000981829589825,27.3812123646,20.3783677308,16.8367106849
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,43.5,5.812,34.75,0.61200000532,0.000299389997053,0.730801740825,0.0117786942451,0.0349933755273,0.126274906078,0.255603450569,0.000873733731531,27.3811088033,16.5493962383,15.0480070706
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,44.0,5.812,34.75,0.61200000532,0.000299389997053,0.730801740825,0.0117786942451,0.0349933755273,0.126274906078,0.255603450569,0.000873733731531,27.3811196068,16.5493962383,15.0480070706
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,45.1,5.815,34.75,0.61200000532,0.000293019997116,0.699017595985,0.0111668724491,0.0323707597539,0.121159611575,0.255603450569,0.000852118500693,27.3807678215,15.7837415316,14.690331558
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,45.5,5.815,34.75,0.61200000532,0.000293019997116,0.699017595985,0.0111668724491,0.0323707597539,0.121159611575,0.255603450569,0.000852118500693,27.3807764677,15.7837415316,14.690331558
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,46.6,5.815,34.75,0.624000005424,0.000299389997053,0.675995074529,0.0108842047811,0.0301250502709,0.115375350494,0.260775864407,0.000830499047511,27.3808002461,15.0179372609,14.3325861767
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,47.6,5.815,34.75,0.564000004902,0.000305759996991,0.654785848831,0.010277444011,0.0269613823719,0.107827621423,0.234913795217,0.000852118500693,27.3808218646,15.7837415316,14.690331558
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,47.9,5.815,34.75,0.564000004902,0.000305759996991,0.654785848831,0.010277444011,0.0269613823719,0.107827621423,0.234913795217,0.000852118500693,27.3808283505,15.7837415316,14.690331558
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,48.9,5.816,34.75,0.624000005424,0.000305759996991,0.614061918359,0.00909503840772,0.0248226250533,0.0997317001983,0.260775864407,0.000938597720701,27.3807247709,18.8470084627,16.1213363701
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,49.7,5.816,34.751,0.624000005424,0.000305759996991,0.597627440876,0.00899213088137,0.0224825460135,0.0926439360852,0.260775864407,0.000938595719346,27.3815326774,18.8469375707,16.121303253
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,50.5,5.816,34.751,0.61200000532,0.000293019997116,0.597627440876,0.00899213088137,0.0224825460135,0.0926439360852,0.255603450569,0.00106831243844,27.3815478907,23.4417631944,18.2677755409
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,51.6,5.816,34.75,0.636000005528,0.000312129996928,0.579961664309,0.008486590629,0.0213269478955,0.0888542014138,0.265948278245,0.000895358814337,27.38077648,17.3153999215,15.4058456075
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,52.6,5.817,34.751,0.636000005528,0.000312129996928,0.539601976653,0.00790382287051,0.0193397538044,0.0836797301332,0.265948278245,0.000895358220196,27.3814593354,17.3153788758,15.405835776
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,53.3,5.817,34.75,0.600000005215,0.000293019997116,0.539601976653,0.00790382287051,0.0193397538044,0.0836797301332,0.250431036731,0.000873740768351,27.3806809488,16.5496454965,15.0481235116
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,54.0,5.817,34.75,0.636000005528,0.000318499996865,0.525230222073,0.00806502591724,0.0183777562619,0.0772340340633,0.265948278245,0.000895360221533,27.3806931695,17.3154497671,15.4058688929
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,54.8,5.817,34.75,0.636000005528,0.000318499996865,0.512018501678,0.00746351361844,0.01698137279,0.072822136265,0.265948278245,0.000895360221533,27.3807071371,17.3154497671,15.4058688929
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,55.6,5.817,34.75,0.624000005424,0.000299389997053,0.512018501678,0.00746351361844,0.01698137279,0.072822136265,0.260775864407,0.000916979674715,27.3807211058,18.0812540378,15.7636142742
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,56.4,5.817,34.75,0.624000005424,0.000305759996991,0.494028073906,0.00772218827483,0.0149813101229,0.0686117084979,0.260775864407,0.000830501861987,27.3807350756,15.0180369553,14.3326327489
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,57.4,5.818,34.75,0.624000005424,0.000305759996991,0.490009525449,0.00805302941144,0.0144190963392,0.0648884132094,0.260775864407,0.000830503269099,27.3806273325,15.018086798,14.3326560329
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,58.0,5.818,34.75,0.61200000532,0.000299389997053,0.490009525449,0.00805302941144,0.0144190963392,0.0648884132094,0.255603450569,0.000960219988191,27.3806378128,19.6129124217,16.4791283209
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,58.7,5.816,34.751,0.624000005424,0.000299389997053,0.470102863733,0.00756623369938,0.0142283554472,0.0621264715808,0.260775864407,0.000960215172528,27.3816910507,19.6127418413,16.4790486343
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,59.6,5.816,34.751,0.624000005424,0.000299389997053,0.472779256597,0.00751318665028,0.0141811706688,0.0591262089273,0.260775864407,0.000960215172528,27.3817067705,19.6127418413,16.4790486343
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,60.3,5.816,34.75,0.624000005424,0.000293019997116,0.472779256597,0.00751318665028,0.0141811706688,0.0591262089273,0.260775864407,0.000895358814337,27.3809283842,17.3153999215,15.4058456075
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,61.0,5.816,34.75,0.600000005215,0.000305759996991,0.472672359249,0.0074258370924,0.0135406015561,0.0559758524456,0.250431036731,0.000852119907973,27.3809406121,15.7837913802,14.6903548448
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,62.2,5.816,34.751,0.600000005215,0.000299389997053,0.460292062672,0.00695103788614,0.0132060185821,0.0532658249906,0.250431036731,0.000895356812982,27.3817521912,17.3153290295,15.4058124903
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,62.7,5.816,34.751,0.600000005215,0.000299389997053,0.460292062672,0.00695103788614,0.0132060185821,0.0532658249906,0.250431036731,0.000895356812982,27.3817609272,17.3153290295,15.4058124903
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,63.9,5.817,34.751,0.624000005424,0.000293019997116,0.444692968169,0.0072372670168,0.0130753310443,0.0507032015103,0.260775864407,0.000895358220196,27.3816567099,17.3153788758,15.405835776
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,64.5,5.817,34.751,0.624000005424,0.000293019997116,0.424564593435,0.00673341377305,0.0113758211172,0.0475749018277,0.260775864407,0.000895358220196,27.3816671962,17.3153788758,15.405835776
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,65.4,5.818,34.751,0.61200000532,0.000293019997116,0.425942381477,0.00710530545296,0.011117019757,0.0449902215483,0.255603450569,0.00093859853369,27.3815577326,18.8470372604,16.121349823
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,66.3,5.818,34.75,0.624000005424,0.000305759996991,0.425942381477,0.00710530545296,0.011117019757,0.0449902215483,0.260775864407,0.000830503269099,27.3807828538,15.018086798,14.3326560329
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,67.1,5.818,34.75,0.624000005424,0.000305759996991,0.419100951198,0.00658420723212,0.0108007387576,0.0426513938836,0.260775864407,0.00108993670728,27.38079684,24.2077380454,18.6256006089
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,67.6,5.818,34.75,0.624000005424,0.000305759996991,0.406974040928,0.00639582460192,0.0108241881626,0.0410159629232,0.260775864407,0.00108993670728,27.3808055819,24.2077380454,18.6256006089
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,68.7,5.818,34.751,0.600000005215,0.000312129996928,0.402159701101,0.00706406746426,0.010128713126,0.0389428927896,0.250431036731,0.000960217986872,27.3816154296,19.612841531,16.4790952043
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,69.7,5.816,34.751,0.61200000532,0.000305759996991,0.402159701101,0.00706406746426,0.010128713126,0.0389428927896,0.255603450569,0.0008737373598,27.3818832779,16.5495247588,15.048067109
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,70.6,5.817,34.751,0.576000005007,0.000286649997179,0.404911318025,0.0069133613601,0.00977840189249,0.0381902717654,0.240086209055,0.000895358220196,27.3817738419,17.3153788758,15.405835776
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,71.3,5.818,34.75,0.576000005007,0.000286649997179,0.405849639192,0.00651578965996,0.00934172821612,0.0362425488074,0.240086209055,0.000895361628645,27.3808702857,17.3154996099,15.4058921769
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,72.1,5.813,34.749,0.636000005528,0.000312129996928,0.405849639192,0.00651578965996,0.00934172821612,0.0362425488074,0.265948278245,0.000960214953226,27.3807194313,19.6127340732,16.4790450054
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,72.8,5.813,34.749,0.600000005215,0.000318499996865,0.394811498209,0.00672310427588,0.00976009991784,0.0362893522592,0.250431036731,0.00089535659368,27.3807316691,17.3153212613,15.4058088614
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,73.5,5.811,34.749,0.600000005215,0.000318499996865,0.393037794062,0.00644381062514,0.00901486638763,0.0349662132963,0.250431036731,0.000895353778568,27.3809941303,17.3152215444,15.4057622787
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,73.9,5.811,34.749,0.636000005528,0.000305759996991,0.393037794062,0.00644381062514,0.00901486638763,0.0349662132963,0.265948278245,0.000895353778568,27.3810011227,17.3152215444,15.4057622787
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,74.6,5.811,34.75,0.61200000532,0.000293019997116,0.385689591169,0.00647286466263,0.00951960053223,0.0334905596369,0.255603450569,0.000852112870733,27.381803995,15.7835421071,14.6902383969
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,75.1,5.811,34.75,0.61200000532,0.000293019997116,0.36972625385,0.00692367085728,0.00794019731376,0.0320912978185,0.255603450569,0.000852112870733,27.3818127368,15.7835421071,14.6902383969
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,75.7,5.811,34.75,0.600000005215,0.000299389997053,0.366143213108,0.00646611662811,0.00960310329156,0.031633753729,0.250431036731,0.00100344904301,27.3818232275,21.1441720014,17.1944560662
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,76.4,5.811,34.75,0.624000005424,0.000293019997116,0.379679584708,0.00689105535712,0.00907491974195,0.0321009812913,0.260775864407,0.000895351777097,27.3818349547,17.3151506483,15.4057291596
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,76.7,5.811,34.75,0.624000005424,0.000293019997116,0.379679584708,0.00689105535712,0.00907491974195,0.0321009812913,0.260775864407,0.000895351777097,27.3818398161,17.3151506483,15.4057291596
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,77.4,5.81,34.749,0.600000005215,0.000293019997116,0.379932971015,0.00676940329046,0.0087875215463,0.0309354677466,0.250431036731,0.000938591277249,27.3811856102,18.8467802227,16.1212297479
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,78.0,5.807,34.748,0.61200000532,0.000312129996928,0.360746876608,0.00655177917737,0.00879266897667,0.0300254902895,0.255603450569,0.000916969602084,27.3807798749,18.080897245,15.7634475985
