datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,0.0,nan,nan,0.552000004798,0.00033123999674,nan,nan,nan,nan,0.273706899002,nan,nan,nan,nan
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,0.2,nan,nan,0.624000005424,0.000312129996928,nan,nan,nan,nan,0.273706899002,nan,nan,nan,nan
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,0.5,nan,nan,0.456000003964,0.000312129996928,nan,nan,nan,nan,0.273706899002,nan,nan,nan,nan
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,0.9,4.999,34.699,0.648000005633,0.000318499996865,126.933399176,6.0739508534,10.6662181001,13.0356094451,0.273706899002,0.00106723931124,27.4381857993,23.4037508829,18.2500180938
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,1.2,4.998,34.698,0.396000003442,0.000369459996364,86.3024693968,5.59154380056,9.32468078464,9.81790010636,0.273706899002,0.00152124836989,27.4375118358,39.4856597582,25.7626800675
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,1.4,4.998,34.698,0.480000004172,0.000426789995799,133.807405432,6.07693967035,11.0467450358,14.5646341027,0.273706899002,0.000872664774429,27.4375137781,16.5115316398,15.0303186276
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,1.6,4.998,34.698,0.384000003338,0.000509599994984,122.013575422,5.76988910431,10.6029430263,13.9838003067,0.273706899002,0.00111047875943,27.4375157205,24.9353786166,18.9655178222
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,1.8,4.998,34.698,0.456000003964,0.000312129996928,119.608472191,5.61657376014,10.2063312285,13.7260023213,0.273706899002,0.000959142587157,27.437517663,19.5747487223,16.4613001529
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,2.0,5.0,34.699,0.516000004485,0.000267539997367,85.5541483684,5.10069139509,9.00885132928,10.7449067573,0.273706899002,0.000915904614727,27.4380806866,18.0431732629,15.7458248444
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,2.3,5.0,34.699,0.456000003964,0.000394939996113,90.5062551214,5.02177144443,9.18605104782,11.528634862,0.273706899002,0.000937524067909,27.4380836017,18.8089775335,16.1035702257
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,2.6,5.001,34.698,0.540000004694,0.000337609996677,59.0112794853,4.3079656656,7.44930889896,8.00471151876,0.273706899002,0.000894288654824,27.4371780496,17.2774927312,15.3881372677
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,2.8,5.001,34.698,0.708000006154,0.000343979996615,100.619809268,5.13241521746,9.67374119256,13.1807496391,0.273706899002,0.00108886373346,27.4371799935,24.1697311667,18.6078456997
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,3.0,5.0,34.698,0.492000004277,-0.000254799997492,55.4693744261,4.16131869165,7.22673601155,7.64994081593,0.273706899002,0.00100238444508,27.4372977429,21.1064618137,17.1768397562
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,3.3,5.0,34.698,0.540000004694,0.000318499996865,102.452987931,4.82278727712,9.26577730907,13.3524943676,0.273706899002,0.000937526085537,27.4373006585,18.8090490019,16.1036036122
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,3.6,5.0,34.698,0.708000006154,0.00033123999674,50.3890502426,3.6252617653,6.33527284956,6.9344239006,0.273706899002,0.00111048171099,27.4373035741,24.9354831668,18.9655666628
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,3.8,5.0,34.698,0.540000004694,0.000324869996803,105.232018086,4.54465166408,9.03698689771,13.8522180506,0.273706899002,0.00115372061736,27.437305518,26.467091708,19.6810574255
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,4.0,5.002,34.698,0.432000003755,0.000324869996803,56.7397068786,3.76116849254,7.01122740038,8.49695633294,0.273706899002,0.000786192864479,27.4370758429,13.4485236456,13.5994347778
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,4.2,5.002,34.698,0.660000005737,0.000337609996677,119.373001088,4.69656510408,9.80238062493,16.5107033388,0.273706899002,0.00115372356857,27.4370777876,26.467196246,19.6811062604
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,4.4,5.002,34.698,0.552000004798,0.000299389997053,119.373001088,4.69656510408,9.80238062493,16.5107033388,0.273706899002,0.000959148489935,27.4370797324,19.5749578105,16.4613978284
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,4.6,5.002,34.698,0.744000006467,0.000318499996865,53.1308365695,3.48314253506,6.46689807751,7.95508533461,0.273706899002,0.000959148489935,27.4370816772,19.5749578105,16.4613978284
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,4.9,5.001,34.698,0.576000005007,0.000318499996865,42.7437360686,3.24303940689,5.75032858526,6.28655707112,0.273706899002,0.00102400537392,27.4372004083,21.8723183549,17.5346095557
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,5.1,5.001,34.698,0.732000006363,0.00033123999674,86.682948732,3.84787230101,8.02423397601,12.9549124936,0.273706899002,0.00102400537392,27.437202353,21.8723183549,17.5346095557
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,5.3,5.001,34.698,0.61200000532,0.000305759996991,39.7692342149,3.03890498968,5.52093420873,6.14088563107,0.255603450569,0.000937527561188,27.4372042977,18.8091012724,16.1036280304
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,5.5,5.001,34.698,0.69600000605,0.00033123999674,41.2326114007,3.08223299462,5.7171445315,6.48529286613,0.291810347435,0.00111048318664,27.4372062425,24.9355354373,18.965591081
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,5.7,5.001,34.698,0.636000005528,0.000324869996803,61.412439392,3.55613265039,6.81055682919,8.99155019623,0.265948278245,0.00106724428028,27.4372081873,23.4039268961,18.2501003183
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,5.9,5.003,34.698,0.660000005737,0.000324869996803,34.4334966344,2.68429521361,4.86530543059,5.38388525626,0.276293105921,0.00108886668451,27.4369784969,24.1698356986,18.6078945317
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,6.1,5.003,34.698,0.732000006363,0.000305759996991,39.3976590328,2.88076030214,5.45632823822,6.34454251315,0.307327588949,0.00102400832496,27.4369804426,21.8724228868,17.5346583877
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,6.3,5.003,34.698,0.672000005841,0.000305759996991,36.197714631,2.75542943199,5.11882152374,5.77813736057,0.281465519759,0.000959149965415,27.4369823884,19.5750100749,16.4614222437
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,6.5,5.003,34.698,0.660000005737,0.000324869996803,48.3611283656,3.13705702615,5.85088764109,7.49441993912,0.276293105921,0.00104562777814,27.4369843342,22.6382271574,17.8924037691
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,6.7,5.003,34.698,0.708000006154,0.000312129996928,35.6789972289,2.46666997584,4.7891769372,5.90911197877,0.296982761273,0.00102400832496,27.4369862801,21.8724228868,17.5346583877
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,6.9,5.003,34.698,0.720000006258,0.000324869996803,34.0024865267,2.31984474131,4.47789180496,5.68100997658,0.302155175111,0.00100238887178,27.4369882261,21.1066186161,17.1769130064
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,7.1,5.003,34.698,0.732000006363,0.000343979996615,32.5577847036,2.29201640931,4.39945468904,5.34818632686,0.307327588949,0.00113210559087,27.4369901722,25.7014442398,19.3233852944
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,7.3,5.003,34.698,0.744000006467,0.000312129996928,37.5209731484,2.3975890344,4.76272286269,6.30589953903,0.312500002788,0.00104562777814,27.4369921183,22.6382271574,17.8924037691
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,7.5,5.003,34.698,0.636000005528,0.000350349996552,56.6118576503,2.94810699871,6.01250179838,9.16863401506,0.265948278245,0.00106724723132,27.4369940644,23.404031428,18.2501491504
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,7.8,5.003,34.698,0.720000006258,0.000299389997053,53.308496003,2.80971005929,5.83737277668,8.96600304312,0.302155175111,0.00104562777814,27.4369969838,22.6382271574,17.8924037691
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,8.1,5.004,34.698,0.684000005946,0.000312129996928,53.308496003,2.80971005929,5.83737277668,8.96600304312,0.286637933597,0.00106724870672,27.4368840723,23.4040836894,18.2501735643
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,8.5,5.004,34.698,0.708000006154,0.000318499996865,49.2597074739,2.41233611405,5.16447465562,8.58777574136,0.296982761273,0.00104562925354,27.436887966,22.6382794187,17.892428183
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,8.8,5.004,34.698,0.720000006258,0.000324869996803,49.2597074739,2.41233611405,5.16447465562,8.58777574136,0.302155175111,0.00104562925354,27.4368908864,22.6382794187,17.892428183
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,9.2,5.003,34.698,0.732000006363,0.000312129996928,49.2597074739,2.41233611405,5.16447465562,8.58777574136,0.307327588949,0.00117534449723,27.4370106097,27.233052781,20.0388760571
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,9.5,5.003,34.698,0.768000006676,0.00033123999674,44.5619253486,2.19090292292,4.63627451985,7.7768109866,0.322844830464,0.00100238887178,27.4370135299,21.1066186161,17.1769130064
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,9.7,5.003,34.698,0.720000006258,0.00033123999674,44.5619253486,2.19090292292,4.63627451985,7.7768109866,0.302155175111,0.00102400832496,27.4370154768,21.8724228868,17.5346583877
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,10.0,5.003,34.698,0.744000006467,0.000318499996865,52.3578618453,2.0877209765,4.88760238315,9.55531149176,0.312500002788,0.00104562777814,27.4370183973,22.6382271574,17.8924037691
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,10.4,5.003,34.698,0.732000006363,0.000337609996677,52.3578618453,2.0877209765,4.88760238315,9.55531149176,0.307327588949,0.000959149965415,27.4370165792,19.5750100749,16.4614222437
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,11.1,5.004,34.698,0.744000006467,0.000312129996928,37.6279378023,1.87871447837,4.08927024899,6.83613073408,0.312500002788,0.00098077089399,27.4368975724,20.3408666069,16.819192039
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,11.7,5.004,34.698,0.744000006467,0.000312129996928,44.2036727435,1.84627592668,4.29305215587,8.08000025073,0.312500002788,0.000915912534444,27.4368948475,18.0434537951,15.745955895
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,12.4,5.004,34.698,0.756000006571,0.000337609996677,47.1876963795,1.7664905406,4.28803226739,8.80139987579,0.317672416626,0.00102400980035,27.4368916692,21.8724751481,17.5346828016
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,12.6,5.004,34.698,0.756000006571,0.000337609996677,47.1876963795,1.7664905406,4.28803226739,8.80139987579,0.317672416626,0.00102400980035,27.4368907612,21.8724751481,17.5346828016
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,13.4,5.004,34.698,0.744000006467,0.000350349996552,37.9115483443,1.61370135568,3.75408531157,7.09093840931,0.312500002788,0.00117534597263,27.4368871301,27.2331050424,20.038900471
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,14.2,5.004,34.698,0.78000000678,0.00033123999674,37.8959096582,1.29421547414,3.33600272385,7.45334748927,0.328017244302,0.00104562925354,27.4368835001,22.6382794187,17.892428183
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,14.8,5.004,34.698,0.768000006676,0.000343979996615,32.4203780605,1.15145030705,2.96933581632,6.54575216648,0.322844830464,0.000894293081262,27.4368807782,17.2776495245,15.3882105137
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,15.6,5.004,34.698,0.732000006363,0.000324869996803,31.5176339148,1.16812020164,2.93482343957,6.26176253903,0.307327588949,0.00106724870672,27.43687715,23.4040836894,18.2501735643
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,16.3,5.004,34.698,0.732000006363,0.000324869996803,31.7217207482,1.09047038104,2.8418128044,6.39557522172,0.307327588949,0.00106724870672,27.4368739762,23.4040836894,18.2501735643
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,16.7,5.004,34.698,0.744000006467,0.000312129996928,31.7217207482,1.09047038104,2.8418128044,6.39557522172,0.312500002788,0.000937531987626,27.436872163,18.8092580657,16.1037012763
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,17.5,5.003,34.698,0.744000006467,0.000318499996865,23.2574580719,0.965939715316,2.3839471572,4.60850403619,0.312500002788,0.00104562777814,27.4369843511,22.6382271574,17.8924037691
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,18.3,5.004,34.698,0.756000006571,0.00033123999674,28.2430870415,0.859530708839,2.42107385665,5.8888154198,0.317672416626,0.00102400980035,27.4368649127,21.8724751481,17.5346828016
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,19.0,5.004,34.698,0.756000006571,0.000337609996677,25.3599507471,0.791855045584,2.22041901372,5.33186644738,0.317672416626,0.000959151440808,27.4368617421,19.5750623363,16.4614466576
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,19.6,5.003,34.698,0.756000006571,0.000337609996677,26.3333500808,0.69727290682,2.08455830848,5.64708635052,0.317672416626,0.000959149965415,27.4369748349,19.5750100749,16.4614222437
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,20.1,5.004,34.698,0.744000006467,0.000369459996364,26.3333500808,0.69727290682,2.08455830848,5.64708635052,0.312500002788,0.000959151440808,27.4368599181,19.5750623363,16.4614466576
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,21.0,5.005,34.698,0.732000006363,0.000337609996677,24.2650328836,0.605285387327,1.87840200636,5.31918378788,0.307327588949,0.00113210854157,27.436768437,25.7015487595,19.3234341208
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,21.3,5.005,34.698,0.732000006363,0.000337609996677,24.2650328836,0.605285387327,1.87840200636,5.31918378788,0.307327588949,0.00113210854157,27.4367765504,25.7015487595,19.3234341208
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,22.2,5.006,34.698,0.756000006571,0.000318499996865,21.3170257356,0.55543634425,1.70892572111,4.65361019043,0.317672416626,0.00106725165725,27.4366850632,23.404188203,18.2502223878
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,23.1,5.006,34.698,0.732000006363,0.000324869996803,19.9513448076,0.538080961815,1.62460337648,4.26948780562,0.307327588949,0.00106725165725,27.4367094075,23.404188203,18.2502223878
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,23.7,5.005,34.698,0.732000006363,0.000324869996803,19.9513448076,0.538080961815,1.62460337648,4.26948780562,0.307327588949,0.00106725018203,27.4368414637,23.4041359477,18.2501979768
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,24.8,5.005,34.698,0.744000006467,0.000324869996803,20.5012326847,0.485673288986,1.55759984729,4.52135896772,0.312500002788,0.00106725018203,27.4368712188,23.4041359477,18.2501979768
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,25.9,5.005,34.698,0.756000006571,0.000337609996677,18.5294160788,0.389459625432,1.32683024895,4.24484578823,0.317672416626,0.00106725018203,27.436900976,23.4041359477,18.2501979768
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,26.6,5.005,34.698,0.756000006571,0.000337609996677,15.8216943735,0.328363108384,1.13066968467,3.60816632867,0.317672416626,0.00106725018203,27.4369199134,23.4041359477,18.2501979768
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,27.4,5.005,34.698,0.768000006676,0.000312129996928,15.8216943735,0.328363108384,1.13066968467,3.60816632867,0.322844830464,0.000959152916115,27.4369415572,19.5751145946,16.4614710701
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,28.5,5.006,34.698,0.756000006571,0.000337609996677,14.3110764781,0.277405325747,0.995386635506,3.33506657333,0.317672416626,0.00108887111043,27.4368555018,24.1699924736,18.6079677692
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,28.9,5.006,34.698,0.756000006571,0.000337609996677,14.3110764781,0.277405325747,0.995386635506,3.33506657333,0.317672416626,0.00108887111043,27.4368663255,24.1699924736,18.6079677692
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,29.7,5.006,34.698,0.732000006363,0.000312129996928,13.5365458036,0.236953108178,0.886968597374,3.24941679446,0.307327588949,0.00104563220406,27.4368879738,22.6383839324,17.8924770065
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,30.5,5.008,34.698,0.732000006363,0.000312129996928,12.7678073817,0.202000538737,0.789353585746,3.12683801615,0.307327588949,0.00104563515425,27.4366752256,22.6384884338,17.8925258243
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,31.4,5.008,34.698,0.768000006676,0.000312129996928,12.7678073817,0.202000538737,0.789353585746,3.12683801615,0.322844830464,0.00102401570107,27.436694663,21.8726841632,17.534780443
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,32.1,5.008,34.698,0.768000006676,0.000318499996865,12.6201187974,0.182091400129,0.736973334303,3.13685718266,0.322844830464,0.00108887406061,27.4367097818,24.170096975,18.608016587
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,32.6,5.007,34.698,0.768000006676,0.000318499996865,12.6201187974,0.182091400129,0.736973334303,3.13685718266,0.322844830464,0.00108887258556,27.436836415,24.1700447258,18.6079921788
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,33.6,5.008,34.698,0.78000000678,0.000318499996865,12.3632959389,0.16628000548,0.6957129623,3.12196884325,0.328017244302,0.00119697132652,27.4367421821,27.9991183281,20.3967434936
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,34.2,5.008,34.698,0.732000006363,0.000299389997053,11.0522039234,0.144441303892,0.617605281933,2.80771755637,0.307327588949,0.00104563515425,27.4367551433,22.6384884338,17.8925258243
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,35.2,5.007,34.698,0.78000000678,0.000312129996928,9.5998648786,0.127310293605,0.537215002164,2.49033097619,0.328017244302,0.000959155866471,27.4368925755,19.5752191021,16.4615198908
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,35.6,5.007,34.698,0.78000000678,0.000312129996928,9.5998648786,0.127310293605,0.537215002164,2.49033097619,0.328017244302,0.000959155866471,27.4369012166,19.5752191021,16.4615198908
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,36.4,5.007,34.698,0.78000000678,0.000312129996928,8.63051576671,0.11708927066,0.48848485079,2.25252452035,0.328017244302,0.00102401422602,27.4369184996,21.872631914,17.5347560348
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,37.2,5.007,34.698,0.732000006363,0.00033123999674,8.47656774878,0.105128754374,0.461777122348,2.22930382158,0.307327588949,0.00102401422602,27.4369357837,21.872631914,17.5347560348
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,37.8,5.007,34.698,0.732000006363,0.00033123999674,8.47656774878,0.105128754374,0.461777122348,2.22930382158,0.307327588949,0.00102401422602,27.4369487474,21.872631914,17.5347560348
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,38.5,5.009,34.698,0.756000006571,0.000324869996803,7.99151113379,0.0973703891361,0.428276501628,2.12061275717,0.317672416626,0.00106725608239,27.436732215,23.4043449505,18.2502956124
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,39.6,5.01,34.697,0.756000006571,0.000324869996803,7.07617289683,0.0843388098162,0.377025825182,1.8830252554,0.317672416626,0.00106725957474,27.4358474895,23.4044686563,18.2503534016
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,40.2,5.01,34.697,0.732000006363,0.000324869996803,7.07617289683,0.0843388098162,0.377025825182,1.8830252554,0.307327588949,0.00108887902792,27.4358605416,24.170272927,18.6080987829
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,40.9,5.01,34.697,0.768000006676,0.000324869996803,6.76526789857,0.0701332599362,0.332044718928,1.84380934248,0.322844830464,0.0011104984811,27.4358759637,24.9360771976,18.9658441642
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,42.0,5.01,34.697,0.756000006571,0.000343979996615,6.61696564428,0.066054447963,0.316365074085,1.81167366208,0.317672416626,0.0011104984811,27.4359002002,24.9360771976,18.9658441642
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,42.5,5.01,34.697,0.756000006571,0.000343979996615,6.32307316102,0.0657732798582,0.310377754659,1.72416949816,0.317672416626,0.0011104984811,27.4359112174,24.9360771976,18.9658441642
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,43.1,5.01,34.697,0.756000006571,0.00033123999674,6.32307316102,0.0657732798582,0.310377754659,1.72416949816,0.317672416626,0.00113211793428,27.4359244387,25.7018814682,19.3235895456
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,43.9,5.01,34.697,0.804000006989,0.000324869996803,5.87146749767,0.0620166865331,0.292141266764,1.59008890606,0.338362071978,0.00100240121519,27.435942068,21.1070558445,17.1771172576
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,44.6,5.01,34.697,0.768000006676,0.000312129996928,5.30945666952,0.0485618554928,0.242007010773,1.48200278971,0.322844830464,0.000980781762009,27.4359574945,20.3412515739,16.8193718763
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,45.3,5.01,34.697,0.720000006258,0.00033123999674,4.99171024099,0.0440888458367,0.220499330877,1.41408694632,0.302155175111,0.0011104984811,27.4359729218,24.9360771976,18.9658441642
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,45.6,5.01,34.697,0.756000006571,0.00033123999674,4.99171024099,0.0440888458367,0.220499330877,1.41408694632,0.317672416626,0.00100240121519,27.4359795337,21.1070558445,17.1771172576
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,46.3,5.01,34.698,0.768000006676,0.000343979996615,4.76800576466,0.0433997965346,0.212828229785,1.34911729954,0.322844830464,0.00124021318273,27.4367876223,29.5308313585,21.1122830684
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,46.6,5.01,34.698,0.768000006676,0.000343979996615,4.76800576466,0.0433997965346,0.212828229785,1.34911729954,0.322844830464,0.00124021318273,27.436794235,29.5308313585,21.1122830684
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,47.3,5.011,34.698,0.852000007406,0.000337609996677,4.45597636467,0.0429816058401,0.205562345849,1.24209367534,0.35905172733,0.000937542312969,27.4366938229,18.80962381,16.1038721337
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,47.7,5.011,34.698,0.852000007406,0.000337609996677,3.88618578508,0.0373811120839,0.180234986652,1.08445050408,0.35905172733,0.000937542312969,27.4367026413,18.80962381,16.1038721337
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,48.5,5.011,34.698,0.768000006676,0.000318499996865,3.46284853156,0.032546520245,0.155203318732,0.953584017985,0.322844830464,0.00104563957888,27.4367202788,22.638645163,17.8925990404
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,49.0,5.011,34.698,0.78000000678,0.000350349996552,3.45803419174,0.0309269919616,0.151600403441,0.968406187006,0.328017244302,0.00108887848524,27.4367313028,24.1702537043,18.608089803
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,49.6,5.011,34.698,0.732000006363,0.000324869996803,3.45803419174,0.0309269919616,0.151600403441,0.968406187006,0.307327588949,0.0010240201257,27.4367445321,21.8728408924,17.534853659
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,50.0,5.011,34.698,0.732000006363,0.000324869996803,3.40409854087,0.0299089759769,0.146562212982,0.962762067295,0.307327588949,0.0010240201257,27.436753352,21.8728408924,17.534853659
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,50.6,5.011,34.697,0.792000006884,0.000343979996615,3.16204335312,0.0277992779641,0.133193764375,0.896427588815,0.33318965814,0.00102402214315,27.4359708659,21.8729123545,17.5348870425
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,51.4,5.011,34.698,0.756000006571,0.000337609996677,2.97504425882,0.0252010972306,0.121600893278,0.843058473448,0.317672416626,0.00108887848524,27.4367770937,24.1702537043,18.608089803
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,51.8,5.011,34.698,0.756000006571,0.000337609996677,2.97504425882,0.0252010972306,0.121600893278,0.843058473448,0.317672416626,0.00108887848524,27.4367838777,24.1702537043,18.608089803
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,52.6,5.011,34.698,0.744000006467,0.000324869996803,2.79162820525,0.0230640321889,0.112094161321,0.792458293329,0.312500002788,0.00104563957888,27.4367974464,22.638645163,17.8925990404
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,53.2,5.012,34.698,0.756000006571,0.000343979996615,2.60434009219,0.0219637276723,0.102812486459,0.740161622574,0.317672416626,0.00111049941313,27.4366917803,24.9361102119,18.9658595869
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,54.1,5.012,34.698,0.756000006571,0.000324869996803,2.41368273308,0.02092359313,0.0980122216713,0.674340906123,0.317672416626,0.00104564105358,27.4367070489,22.6386974,17.8926234429
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,54.4,5.012,34.698,0.756000006571,0.000324869996803,2.41368273308,0.02092359313,0.0980122216713,0.674340906123,0.317672416626,0.00104564105358,27.4367121387,22.6386974,17.8926234429
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,55.4,5.013,34.698,0.804000006989,0.000318499996865,2.30241051201,0.0201882448133,0.0915619194812,0.650173378902,0.338362071978,0.000959164715474,27.436613255,19.5755325515,16.4616663186
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,56.4,5.013,34.699,0.708000006154,0.000318499996865,2.24000621568,0.0183134158907,0.0836920703825,0.642502992509,0.296982761273,0.001067259964,27.437422885,23.4044824448,18.2503598428
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,56.9,5.013,34.699,0.720000006258,0.00033123999674,2.24000621568,0.0183134158907,0.0836920703825,0.642502992509,0.302155175111,0.00100240160445,27.4374313712,21.1070696329,17.1771236989
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,57.6,5.013,34.699,0.732000006363,0.000318499996865,2.10350226129,0.0164196549824,0.0752182561204,0.602162989784,0.307327588949,0.00108887941718,27.4374432527,24.1702867154,18.6081052242
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,58.3,5.014,34.699,0.732000006363,0.000318499996865,2.04265391525,0.0160770047854,0.072271638202,0.583529029293,0.307327588949,0.00108888089173,27.437339275,24.1703389469,18.6081296241
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,58.9,5.014,34.699,0.732000006363,0.000343979996615,1.95331544635,0.0154016389977,0.0682191806592,0.550950867981,0.307327588949,0.00115373925128,27.4373494616,26.4677517588,19.6813657681
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,59.7,5.014,34.698,0.720000006258,0.000299389997053,1.95331544635,0.0154016389977,0.0682191806592,0.550950867981,0.302155175111,0.00111050236228,27.4365703858,24.9362146767,18.9659083876
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,60.3,5.014,34.698,0.720000006258,0.000299389997053,1.86665732947,0.0143495079497,0.0612538494638,0.52928920833,0.302155175111,0.00111050236228,27.4365805734,24.9362146767,18.9659083876
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,61.0,5.014,34.699,0.720000006258,0.00033123999674,1.73229132205,0.0127676561922,0.0540823350853,0.492633498017,0.302155175111,0.00111050034491,27.4373851193,24.9361432176,18.9658750055
