datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,0.1,nan,nan,0.324000002816,0.000299389997053,nan,nan,nan,nan,0.255603450569,nan,nan,nan,nan
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,0.3,nan,nan,0.324000002816,0.000305759996991,nan,nan,nan,nan,0.255603450569,nan,nan,nan,nan
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,0.5,nan,nan,0.336000002921,0.000318499996865,305.84262887,14.6919131555,24.5024849109,28.2481421176,0.255603450569,nan,nan,nan,nan
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,1.0,5.763,34.718,0.312000002712,0.000305759996991,263.560780406,13.172656916,22.1835383606,26.2664745527,0.255603450569,0.000830489840513,27.3614010767,15.0176111307,14.332433825
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,1.5,5.761,34.718,0.360000003129,0.00033123999674,263.560780406,13.172656916,22.1835383606,26.2664745527,0.255603450569,0.00102506209674,27.3616556597,21.9097495908,17.5520955535
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,2.0,5.769,34.717,0.348000003025,0.000312129996928,240.904026043,12.5235327351,21.5063601512,26.1150976643,0.255603450569,0.00130612827877,27.3598732564,31.8656758907,22.2030054365
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,2.6,5.773,34.719,0.384000003338,0.00033123999674,216.711279522,11.6303621369,20.7047179333,26.304177961,0.255603450569,0.00132774936774,27.3609622872,32.6315381041,22.5607778858
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,3.0,5.773,34.719,0.384000003338,0.000299389997053,216.711279522,11.6303621369,20.7047179333,26.304177961,0.255603450569,0.00158718280592,27.3609665985,41.8211893515,26.8537224617
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,3.4,5.767,34.719,0.384000003338,0.000293019997116,216.711279522,11.6303621369,20.7047179333,26.304177961,0.255603450569,0.000960210200353,27.3617190639,19.6125657169,16.4789663578
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,3.9,5.767,34.719,0.396000003442,0.00033123999674,0.385071962047,0.0075319311906,0.00791417419356,0.0185110341836,0.255603450569,0.000938590747171,27.361724448,18.8467614463,16.1212209765
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,4.3,5.766,34.718,0.396000003442,0.000375829996301,0.385071962047,0.0075319311906,0.00791417419356,0.0185110341836,0.255603450569,0.00100344969895,27.3610627028,21.1441952362,17.1944669204
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,4.6,5.766,34.718,0.444000003859,0.000324869996803,0.385071962047,0.0075319311906,0.00791417419356,0.0185110341836,0.255603450569,0.000981830245769,27.361065933,20.3783909656,16.836721539
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,5.0,5.766,34.718,0.420000003651,0.000337609996677,161.388540543,8.60243882364,16.2264129041,22.2326410511,0.255603450569,0.00100344969895,27.3610702401,21.1441952362,17.1944669204
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,5.7,5.768,34.719,0.444000003859,0.000337609996677,161.388540543,8.60243882364,16.2264129041,22.2326410511,0.255603450569,0.00106830887702,27.3616191748,23.4416370419,18.2677166088
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,6.2,5.766,34.719,0.444000003859,0.000382199996238,155.861971401,8.29020239308,15.8481293901,22.1312271165,0.255603450569,0.00100344769587,27.3618738676,21.1441242832,17.1944337747
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,6.6,5.766,34.719,0.468000004068,0.000305759996991,155.861971401,8.29020239308,15.8481293901,22.1312271165,0.255603450569,0.000938589336327,27.361878176,18.8467114714,16.1211976307
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,7.1,5.766,34.719,0.492000004277,0.000305759996991,155.861971401,8.29020239308,15.8481293901,22.1312271165,0.255603450569,0.000895350429963,27.3618835619,17.3151029302,15.405706868
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,7.5,5.765,34.718,0.504000004381,0.000324869996803,129.739941541,6.64923466672,13.2753293039,19.5966805965,0.255603450569,0.00100344828804,27.3612217968,21.144145259,17.1944435735
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,7.8,5.765,34.718,0.516000004485,0.000312129996928,129.739941541,6.64923466672,13.2753293039,19.5966805965,0.255603450569,0.00100344828804,27.3612250281,21.144145259,17.1944435735
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,8.2,5.765,34.718,0.552000004798,0.000305759996991,129.739941541,6.64923466672,13.2753293039,19.5966805965,0.255603450569,0.000960209381677,27.3612293366,19.6125367178,16.4789528109
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,8.7,5.765,34.718,0.540000004694,0.000305759996991,117.377766044,5.82781666937,12.0011798592,18.4418570679,0.255603450569,0.000830492662585,27.3612347228,15.0177110941,14.3324805229
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,9.2,5.765,34.718,0.540000004694,0.000324869996803,117.377766044,5.82781666937,12.0011798592,18.4418570679,0.255603450569,0.000981828834859,27.3612401093,20.3783409884,16.8366981922
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,9.7,5.763,34.718,0.540000004694,0.000305759996991,104.562029059,5.02820157154,10.6252322577,16.8951724457,0.255603450569,0.000938587106423,27.3614947154,18.8466324837,16.1211607316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,10.3,5.767,34.718,0.61200000532,0.000299389997053,104.562029059,5.02820157154,10.6252322577,16.8951724457,0.255603450569,0.00102507056296,27.3609986197,21.9100494811,17.5522356472
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,11.0,5.767,34.718,0.648000005633,0.000318499996865,94.4095286456,4.2911962375,9.46107768054,15.8825797654,0.255603450569,0.000895353843866,27.3609966471,17.3152238574,15.4057633592
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,11.6,5.766,34.718,0.648000005633,0.000318499996865,94.4095286456,4.2911962375,9.46107768054,15.8825797654,0.255603450569,0.000895352433041,27.3611195912,17.3151738832,15.4057400137
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,12.6,5.764,34.718,0.600000005215,0.000312129996928,85.4134437441,3.70206170845,8.43731469125,14.8048407149,0.255603450569,0.000960207970683,27.3613660042,19.6124867375,16.4789294626
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,13.4,5.762,34.718,0.61200000532,0.000312129996928,79.8447728829,3.45415729003,7.88924375844,13.9011631638,0.255603450569,0.00108992186754,27.3616129303,24.2072123918,18.6253550499
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,14.0,5.762,34.718,0.61200000532,0.000312129996928,79.8447728829,3.45415729003,7.88924375844,13.9011631638,0.255603450569,0.00108992186754,27.3616112368,24.2072123918,18.6253550499
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,14.7,5.757,34.719,0.648000005633,0.000312129996928,73.9621207553,3.05744990064,7.20148958139,13.190412131,0.271120692083,0.000938576634948,27.3630227339,18.8462615631,16.1209874561
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,15.7,5.748,34.718,0.648000005633,0.000312129996928,73.9621207553,3.05744990064,7.20148958139,13.190412131,0.271120692083,0.000938565930153,27.3633493791,18.8458823779,16.1208103198
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,16.5,5.751,34.718,0.684000005946,0.000305759996991,63.884262405,2.48674369151,6.08324150411,11.7317922382,0.286637933597,0.000960189620105,27.3629738081,19.6118367233,16.4786258085
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,17.2,5.751,34.718,0.708000006154,0.000324869996803,60.1786302,2.12853815027,5.53320196514,11.5084243783,0.296982761273,0.000938570166922,27.3629718211,18.8460324527,16.1208804272
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,18.4,5.744,34.716,0.660000005737,0.000312129996928,55.777888091,1.96036438388,5.11434297335,10.708563339,0.276293105921,0.000981803193338,27.3622577282,20.3774327144,16.8362738921
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,19.0,5.744,34.716,0.660000005737,0.000312129996928,55.777888091,1.96036438388,5.11434297335,10.708563339,0.276293105921,0.000981803193338,27.3622560186,20.3774327144,16.8362738921
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,19.8,5.745,34.717,0.684000005946,0.000318499996865,50.1903241133,1.56047454643,4.38368896773,10.084418866,0.286637933597,0.00096018314929,27.3629201363,19.6116075141,16.4785187335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,21.1,5.729,34.716,0.684000005946,0.000305759996991,45.7637009686,1.41853882525,3.98976498655,9.22289347195,0.286637933597,0.000981781993609,27.3641440245,20.3766817776,16.8359230921
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,21.7,5.729,34.716,0.684000005946,0.000305759996991,45.7637009686,1.41853882525,3.98976498655,9.22289347195,0.286637933597,0.000981781993609,27.3641586314,20.3766817776,16.8359230921
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,22.7,5.702,34.714,0.660000005737,0.000324869996803,42.5742562619,1.18977558162,3.560502752,8.88441843992,0.276293105921,0.00102498670133,27.365949989,21.9070789346,17.5508479567
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,23.5,5.732,34.722,0.660000005737,0.000324869996803,42.5742562619,1.18977558162,3.560502752,8.88441843992,0.276293105921,0.00102501311937,27.3685746379,21.9080147143,17.5512851061
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,24.3,5.717,34.713,0.69600000605,0.000324869996803,38.2990868637,0.996842714266,3.10283556684,8.17145150575,0.291810347435,0.00100339048555,27.3633387579,21.1420977793,17.1934870936
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,25.2,5.679,34.713,0.660000005737,0.000318499996865,35.2821230078,0.846548802551,2.75810757948,7.71248313887,0.276293105921,0.000916858845606,27.3680656748,18.076974029,15.7616148686
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,25.7,5.679,34.713,0.660000005737,0.000318499996865,35.2821230078,0.846548802551,2.75810757948,7.71248313887,0.276293105921,0.000916858845606,27.368077803,18.076974029,15.7616148686
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,26.6,5.652,34.71,0.672000005841,0.000318499996865,32.9669323239,0.779109507949,2.55729288024,7.24740100384,0.281465519759,0.000960065448237,27.3690596175,19.6074383075,16.476571089
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,27.6,5.658,34.713,0.672000005841,0.000318499996865,32.9669323239,0.779109507949,2.55729288024,7.24740100384,0.281465519759,0.00096006795309,27.3707168913,19.6075270343,16.4766125378
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,28.3,5.654,34.713,0.672000005841,0.000318499996865,30.2887855516,0.648467559748,2.24866668175,6.84822566058,0.281465519759,0.000960062272892,27.371227176,19.6073258304,16.4765185454
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,28.8,5.654,34.713,0.672000005841,0.000324869996803,28.7475791781,0.609401875826,2.1209921066,6.51739142655,0.281465519759,0.00104654008562,27.3712392836,22.6705429128,17.9075000707
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,29.3,5.655,34.712,0.672000005841,0.000324869996803,28.7475791781,0.609401875826,2.1209921066,6.51739142655,0.281465519759,0.00104654351103,27.3703370842,22.6706642478,17.9075567523
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,30.0,5.656,34.716,0.69600000605,0.00033123999674,28.7284326753,0.605381359373,2.11527416937,6.52077795217,0.291810347435,0.00102491745721,27.3733946862,21.9046261691,17.5497021476
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,30.3,5.656,34.716,0.69600000605,0.00033123999674,28.7284326753,0.605381359373,2.11527416937,6.52077795217,0.291810347435,0.00102491745721,27.3734015261,21.9046261691,17.5497021476
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,30.9,5.65,34.714,0.684000005946,0.000299389997053,27.6949055629,0.559349079596,2.00127631671,6.35823817151,0.286637933597,0.000916815679679,27.3725729949,18.0754450056,15.7609005855
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,31.3,5.65,34.714,0.684000005946,0.000299389997053,25.128137909,0.475717876177,1.75900535715,5.87374739816,0.286637933597,0.000916815679679,27.3725821105,18.0754450056,15.7609005855
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,31.7,5.65,34.714,0.672000005841,0.000318499996865,25.128137909,0.475717876177,1.75900535715,5.87374739816,0.281465519759,0.000981674039225,27.3725912263,20.3728578174,16.8341367295
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,32.3,5.669,34.721,0.708000006154,0.000324869996803,23.4703382019,0.412657493639,1.58932775019,5.59165895921,0.296982761273,0.00104654534046,27.3757976554,22.6707290497,17.9075870245
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,32.6,5.669,34.721,0.708000006154,0.000324869996803,23.4703382019,0.412657493639,1.58932775019,5.59165895921,0.296982761273,0.00104654534046,27.375804505,22.6707290497,17.9075870245
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,33.0,5.669,34.721,0.648000005633,0.000318499996865,23.9636100761,0.427959786573,1.63316097947,5.68135911957,0.271120692083,0.00104654534046,27.3758136381,22.6707290497,17.9075870245
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,33.4,5.685,34.721,0.648000005633,0.000318499996865,23.9636100761,0.427959786573,1.63316097947,5.68135911957,0.271120692083,0.0010465680352,27.3738454534,22.671532943,17.9079625632
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,33.8,5.685,34.721,0.684000005946,0.000337609996677,23.5963820528,0.407343041568,1.58367758745,5.6370599214,0.286637933597,0.00132762092657,27.3738545989,32.626988461,22.5586525205
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,34.2,5.685,34.721,0.684000005946,0.000337609996677,21.5147026872,0.354935368738,1.41052517902,5.20110325166,0.286637933597,0.00132762092657,27.3738637447,32.626988461,22.5586525205
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,34.7,5.657,34.716,0.672000005841,0.000312129996928,21.5147026872,0.354935368738,1.41052517902,5.20110325166,0.281465519759,0.000895202158175,27.3733785297,17.3098508469,15.4032533579
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,35.2,5.678,34.721,0.660000005737,0.00040130999605,20.6961223869,0.318197006942,1.31580473907,5.09271479577,0.276293105921,0.000960080296183,27.3747520222,19.6079642514,16.4768167837
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,35.7,5.678,34.721,0.660000005737,0.00040130999605,20.4755654436,0.314073582963,1.29968842055,5.04253288788,0.276293105921,0.000960080296183,27.3747634492,19.6079642514,16.4768167837
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,36.2,5.683,34.722,0.708000006154,0.00033123999674,20.4755654436,0.314073582963,1.29968842055,5.04253288788,0.296982761273,0.00102494374186,27.3749477219,21.9055572242,17.5501370899
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,36.9,5.683,34.722,0.720000006258,0.000318499996865,19.4458034934,0.286020691368,1.20818912814,4.83847521762,0.302155175111,0.000960085382316,27.3749637281,19.6081444124,16.4769009459
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,37.3,5.702,34.725,0.720000006258,0.000318499996865,19.4458034934,0.286020691368,1.20818912814,4.83847521762,0.302155175111,0.000960106295517,27.3749941975,19.6088851998,16.4772470046
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,37.7,5.702,34.725,0.684000005946,0.000324869996803,17.996326922,0.249787682379,1.08857514298,4.53884462973,0.286637933597,0.00247346801826,27.3750033596,73.2151841427,41.5194236978
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,38.2,5.716,34.726,0.684000005946,0.000324869996803,16.9064015606,0.229405619019,1.01125187381,4.28626522919,0.286637933597,0.00247348583559,27.3740703929,73.2158152682,41.519718528
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,38.7,5.716,34.726,0.660000005737,0.000318499996865,16.9064015606,0.229405619019,1.01125187381,4.28626522919,0.276293105921,0.000938504659665,27.3740818599,18.8437120547,16.1197964535
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,39.1,5.716,34.726,0.660000005737,0.000318499996865,16.4728219575,0.22116570654,0.979628635334,4.19191189117,0.276293105921,0.000938504659665,27.3740910338,18.8437120547,16.1197964535
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,39.7,5.721,34.729,0.684000005946,0.000318499996865,16.4728219575,0.22116570654,0.979628635334,4.19191189117,0.286637933597,0.0010033640833,27.3758570314,21.1411625587,17.1930502054
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,40.5,5.725,34.728,0.660000005737,0.000324869996803,15.6376606908,0.20102544775,0.910015930886,4.01164812747,0.276293105921,0.000981752292426,27.3745877411,20.3756297023,16.8354316152
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,41.2,5.71,34.727,0.684000005946,0.000318499996865,14.7028829731,0.180708427945,0.837571567798,3.81242788983,0.286637933597,0.000938494162929,27.3756731238,18.8433402393,16.11962276
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,41.8,5.71,34.727,0.684000005946,0.000318499996865,14.0197891228,0.168956913283,0.789852886492,3.64829221905,0.286637933597,0.000938494162929,27.3756864383,18.8433402393,16.11962276
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,42.3,5.714,34.728,0.672000005841,0.000324869996803,14.0197891228,0.168956913283,0.789852886492,3.64829221905,0.281465519759,0.001003356181,27.3759924747,21.1408826435,17.1929194431
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,42.6,5.714,34.728,0.672000005841,0.000324869996803,13.1259887219,0.154715373886,0.729853866165,3.44314757896,0.281465519759,0.001003356181,27.3759991349,21.1408826435,17.1929194431
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,43.1,5.728,34.733,0.648000005633,0.000324869996803,13.1259887219,0.154715373886,0.729853866165,3.44314757896,0.271120692083,0.00100336597146,27.3782271953,21.1412294411,17.1930814495
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,43.5,5.728,34.733,0.648000005633,0.000324869996803,12.2206394483,0.132727465756,0.652692741048,3.25887754738,0.271120692083,0.00100336597146,27.3782360881,21.1412294411,17.1930814495
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,44.0,5.728,34.733,0.672000005841,0.000318499996865,12.2206394483,0.132727465756,0.652692741048,3.25887754738,0.281465519759,0.000916888158733,27.3782472046,18.0780123587,15.7620999242
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,44.6,5.744,34.736,0.69600000605,0.000356719996489,11.1209428774,0.114868230078,0.578491388394,3.00105992602,0.291810347435,0.00091690476817,27.3786446903,18.0786006981,15.7623747669
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,45.2,5.773,34.74,0.69600000605,0.000356719996489,10.3805124569,0.104218706941,0.529719199672,2.82407670771,0.291810347435,0.000916937701244,27.37820967,18.0797672535,15.7629197231
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,45.9,5.773,34.74,0.684000005946,0.000337609996677,10.3805124569,0.104218706941,0.529719199672,2.82407670771,0.286637933597,0.000960176607608,27.3782252981,19.6113757947,16.4784104858
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,46.6,5.763,34.737,0.660000005737,0.000299389997053,10.1427252448,0.0978845518771,0.509113749933,2.76932554559,0.276293105921,0.00100340741087,27.3771151158,21.1426973078,17.1937671633
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,47.1,5.763,34.737,0.672000005841,0.000318499996865,9.72434882007,0.0920868655567,0.481111728722,2.67113082771,0.281465519759,0.000895310144958,27.3771262693,17.3136759547,15.4050402566
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,47.7,5.784,34.741,0.672000005841,0.000318499996865,8.9730940533,0.0798367461226,0.431330357679,2.4945903593,0.281465519759,0.000895331758204,27.3776838403,17.3144415391,15.4053978993
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,48.3,5.824,34.746,0.684000005946,0.000324869996803,8.9730940533,0.0798367461226,0.431330357679,2.4945903593,0.286637933597,0.000960236434198,27.3766482449,19.6134949722,16.4794004593
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,48.7,5.824,34.746,0.684000005946,0.000324869996803,8.39432409647,0.07160883015,0.392880482658,2.35312934701,0.286637933597,0.000960236434198,27.3766572176,19.6134949722,16.4794004593
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,49.2,5.865,34.754,0.684000005946,0.000305759996991,8.39432409647,0.07160883015,0.392880482658,2.35312934701,0.286637933597,0.000938658572742,27.3778460528,18.8491639637,16.1223433122
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,49.5,5.865,34.754,0.684000005946,0.000305759996991,8.27009354131,0.0717904647457,0.388974440913,2.31318286986,0.286637933597,0.000938658572742,27.3778528078,18.8491639637,16.1223433122
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,50.1,5.842,34.75,0.660000005737,0.000299389997053,8.27009354131,0.0717904647457,0.388974440913,2.31318286986,0.276293105921,0.00111158990594,27.3775933478,24.9747376481,18.9839043895
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,50.3,5.842,34.75,0.660000005737,0.000299389997053,8.10477481287,0.0686610637396,0.376793046942,2.27354411196,0.276293105921,0.00111158990594,27.3775968573,24.9747376481,18.9839043895
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,51.0,5.837,34.751,0.636000005528,0.00033123999674,8.10477481287,0.0686610637396,0.376793046942,2.27354411196,0.265948278245,0.00106834197228,27.3790270427,23.4428093421,18.2682642487
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,51.4,5.837,34.751,0.636000005528,0.00033123999674,7.41842653221,0.0601589151422,0.333914094057,2.10239922079,0.265948278245,0.00106834197228,27.3790340586,23.4428093421,18.2682642487
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,52.0,5.811,34.748,0.648000005633,0.000305759996991,6.74304116848,0.0524727163847,0.294133608286,1.93097646774,0.271120692083,0.000981833592792,27.3799303468,20.3785095239,16.8367769235
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,52.5,5.811,34.748,0.648000005633,0.000324869996803,6.74304116848,0.0524727163847,0.294133608286,1.93097646774,0.271120692083,0.0010899308587,27.379939092,24.2075308769,18.6255038302
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,52.9,5.811,34.748,0.648000005633,0.000324869996803,6.70706031294,0.0509592821995,0.290818377159,1.92097962701,0.271120692083,0.0010899308587,27.3799460885,24.2075308769,18.6255038302
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,53.6,5.79,34.746,0.660000005737,0.000305759996991,6.70706031294,0.0509592821995,0.290818377159,1.92097962701,0.276293105921,0.00124124145619,27.3810023251,29.5672548613,21.1292983037
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,54.1,5.79,34.746,0.660000005737,0.00033123999674,6.73659961347,0.0517802930654,0.293642028685,1.92464401451,0.276293105921,0.00104666637755,27.3810110511,22.6750164257,17.9095898718
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,54.6,5.789,34.745,0.660000005737,0.00033123999674,6.27550780027,0.0453861554721,0.265718362803,1.80841033174,0.276293105921,0.00104666697013,27.380353982,22.6750374159,17.9095996773
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,55.0,5.789,34.745,0.69600000605,0.000305759996991,6.27550780027,0.0453861554721,0.265718362803,1.80841033174,0.291810347435,0.00102504751695,27.3803609625,21.9092331453,17.551854296
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,55.5,5.817,34.752,0.69600000605,0.000305759996991,5.59288509016,0.0363767796136,0.222028975602,1.64876510248,0.291810347435,0.00102507293798,27.3824030207,21.910133609,17.5522749475
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,55.8,5.817,34.752,0.648000005633,0.000324869996803,5.59288509016,0.0363767796136,0.222028975602,1.64876510248,0.271120692083,0.000960214578431,27.3824082738,19.6127207972,16.4790388035
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,56.4,5.796,34.748,0.648000005633,0.000324869996803,5.37649318428,0.0332404431276,0.207063107771,1.59428427064,0.271120692083,0.000960193015817,27.3818829984,19.6119570063,16.4786819987
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,56.7,5.796,34.748,0.684000005946,0.00033123999674,5.37649318428,0.0332404431276,0.207063107771,1.59428427064,0.286637933597,0.000981812468999,27.3818882392,20.3777612769,16.83642738
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,57.2,5.781,34.744,0.684000005946,0.00033123999674,5.24277647927,0.0331051075465,0.199400013792,1.55656122644,0.286637933597,0.000981799334683,27.3806072679,20.3772960331,16.8362100415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,57.6,5.781,34.744,0.672000005841,0.00033123999674,5.24277647927,0.0331051075465,0.199400013792,1.55656122644,0.281465519759,0.000981799334683,27.3806142439,20.3772960331,16.8362100415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,58.1,5.78,34.744,0.672000005841,0.00033123999674,4.89216505492,0.0294478602851,0.180483493151,1.46809301901,0.281465519759,0.000981797924567,27.3807477351,20.377246084,16.8361867077
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,58.8,5.78,34.744,0.648000005633,0.000337609996677,4.89216505492,0.0294478602851,0.180483493151,1.46809301901,0.271120692083,0.000960178471385,27.380759943,19.6114418134,16.4784413264
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,59.4,5.78,34.744,0.648000005633,0.000324869996803,4.75815933115,0.0281042516351,0.173149548748,1.4339334928,0.271120692083,0.0010682757373,27.3807704076,23.4404631665,18.2671682331
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,59.8,5.78,34.744,0.648000005633,0.000324869996803,4.75815933115,0.0281042516351,0.173149548748,1.4339334928,0.271120692083,0.0010682757373,27.3807773843,23.4404631665,18.2671682331
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,60.4,5.78,34.743,0.660000005737,0.000312129996928,4.75186030594,0.0277529789495,0.171873843921,1.42896560227,0.276293105921,0.00100341937993,27.3799971436,21.1431212759,17.1939652199
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,60.8,5.78,34.743,0.660000005737,0.000312129996928,4.75186030594,0.0277529789495,0.171873843921,1.42896560227,0.276293105921,0.00100341937993,27.3800041208,21.1431212759,17.1939652199
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,61.6,5.777,34.743,0.672000005841,0.000312129996928,4.42893925392,0.0246665029407,0.154664554353,1.34501769373,0.281465519759,0.00100341514913,27.3803922931,21.1429714126,17.1938952113
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,62.1,5.777,34.744,0.672000005841,0.000318499996865,4.02504148112,0.0206527345224,0.133839480918,1.23401496918,0.281465519759,0.000981793693716,27.3811917278,20.3770962188,16.8361166982
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,62.6,5.777,34.744,0.672000005841,0.000318499996865,3.93993931454,0.0198455946163,0.128858770099,1.21357315811,0.281465519759,0.000981793693716,27.3812004482,20.3770962188,16.8361166982
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,63.3,5.776,34.742,0.660000005737,0.000312129996928,3.93993931454,0.0198455946163,0.128858770099,1.21357315811,0.276293105921,0.000960176834616,27.379755937,19.6113838358,16.4784142422
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,63.5,5.776,34.742,0.660000005737,0.000312129996928,4.04817089992,0.0221179952391,0.135936486857,1.23597506546,0.276293105921,0.000960176834616,27.3797594249,19.6113838358,16.4784142422
