datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-21 15:31:10,50.27383966666667,-43.050272,0.4,14.605,35.798,0.312000002712,0.000280279997241,nan,nan,nan,nan,0.131465518455,0.00051362873185,26.6780258061,3.79375693958,9.08921156613
2015-11-21 15:31:10,50.27383966666667,-43.050272,0.7,14.605,35.798,0.312000002712,0.000280279997241,109.518300849,5.39552783121,9.28378902584,10.4679384546,0.131465518455,0.00051362873185,26.6780355086,3.79375693958,9.08921156613
2015-11-21 15:31:10,50.27383966666667,-43.050272,1.1,14.605,35.797,0.324000002816,0.000254799997492,99.145100963,5.21626404499,9.12361786487,10.6012911723,0.131465518455,0.000492011126773,26.6772767473,3.02801813256,8.73149676611
2015-11-21 15:31:10,50.27383966666667,-43.050272,1.3,14.605,35.797,0.336000002921,0.00026116999743,109.700849847,5.73643759766,10.0665539007,11.7745617167,0.131465518455,0.000535250033137,26.6772832157,4.55962667378,9.44698752877
2015-11-21 15:31:10,50.27383966666667,-43.050272,1.5,14.605,35.797,0.324000002816,0.000273909997304,114.032488759,5.97808152705,10.5334687305,12.3452262524,0.131465518455,0.000600108392683,26.6772896842,6.85703948562,10.5202236728
2015-11-21 15:31:10,50.27383966666667,-43.050272,1.8,14.605,35.797,0.324000002816,0.00026116999743,76.6540612447,4.08987443857,7.18573158122,8.3940350044,0.131465518455,0.000513630579955,26.6772993871,3.79382240317,9.08924214744
2015-11-21 15:31:10,50.27383966666667,-43.050272,2.1,14.605,35.797,0.312000002712,0.000280279997241,78.9353337959,4.30842321983,7.67354726606,9.08807747389,0.126293104617,0.000513630579955,26.6773090902,3.79382240317,9.08924214744
2015-11-21 15:31:10,50.27383966666667,-43.050272,2.5,14.606,35.797,0.336000002921,0.000267539997367,77.7376123568,4.2997103826,7.73633076025,9.29124964436,0.136637932293,0.000535250794933,26.6771046179,4.55965365811,9.4470001345
2015-11-21 15:31:10,50.27383966666667,-43.050272,2.8,14.606,35.797,0.336000002921,0.000286649997179,75.8119872828,4.1812465748,7.48955751492,8.9687695575,0.136637932293,0.000513631341751,26.6771143223,3.7938493875,9.08925475317
2015-11-21 15:31:10,50.27383966666667,-43.050272,3.0,14.606,35.797,0.348000003025,0.000254799997492,75.9728163226,4.25932339603,7.74561243511,9.42735435127,0.141810346131,0.000470392435387,26.6771207919,2.26224084627,8.37376399051
2015-11-21 15:31:10,50.27383966666667,-43.050272,3.3,14.606,35.797,0.324000002816,0.000267539997367,74.1415182604,4.18960645234,7.68481613502,9.44930113539,0.131465518455,0.000535250794933,26.6771304965,4.55965365811,9.4470001345
2015-11-21 15:31:10,50.27383966666667,-43.050272,3.6,14.606,35.797,0.324000002816,0.000254799997492,63.5743709519,3.58197837236,6.55084923522,8.10094856122,0.131465518455,0.000492011888569,26.6771402013,3.02804511689,8.73150937184
2015-11-21 15:31:10,50.27383966666667,-43.050272,3.8,14.606,35.797,0.360000003129,0.000267539997367,68.10654533,3.87591150909,7.15587076571,8.91694737691,0.14698275997,0.000535250794933,26.6771466713,4.55965365811,9.4470001345
2015-11-21 15:31:10,50.27383966666667,-43.050272,4.1,14.605,35.798,0.312000002712,0.000242059997618,68.3458884925,3.90171430606,7.32122109954,9.27331154899,0.126293104617,0.000470389825486,26.6781454816,2.26214839835,8.37372080347
2015-11-21 15:31:10,50.27383966666667,-43.050272,4.3,14.605,35.798,0.348000003025,0.000254799997492,67.3766462779,3.84388777407,7.13204674215,8.93081787574,0.141810346131,0.000600106544578,26.6781519512,6.85697402203,10.5201930915
2015-11-21 15:31:10,50.27383966666667,-43.050272,4.5,14.605,35.798,0.336000002921,0.000267539997367,67.1406723615,3.844698288,7.28195564278,9.32647892534,0.136637932293,0.00051362873185,26.678158421,3.79375693958,9.08921156613
2015-11-21 15:31:10,50.27383966666667,-43.050272,4.7,14.605,35.799,0.324000002816,0.000267539997367,60.2170023888,3.43655148054,6.4048621046,8.0740094089,0.131465518455,0.000470387977404,26.6789365912,2.26208293562,8.37369022256
2015-11-21 15:31:10,50.27383966666667,-43.050272,5.1,14.605,35.799,0.336000002921,0.000273909997304,60.4150396241,3.44148373143,6.59962142394,8.581757732,0.136637932293,0.000492007430586,26.6789495313,3.02788720623,8.73143560389
2015-11-21 15:31:10,50.27383966666667,-43.050272,5.4,14.605,35.799,0.312000002712,0.00026116999743,58.1772782528,3.32335770025,6.35526632702,8.27237857687,0.126293104617,0.000470387977404,26.6789592365,2.26208293562,8.37369022256
2015-11-21 15:31:10,50.27383966666667,-43.050272,5.7,14.605,35.798,0.312000002712,0.000248429997555,57.7638943301,3.29604334354,6.30548238226,8.21651569828,0.126293104617,0.00051362873185,26.6781972409,3.79375693958,9.08921156613
2015-11-21 15:31:10,50.27383966666667,-43.050272,6.0,14.605,35.798,0.348000003025,0.000273909997304,55.9871495479,3.18482879926,6.17154853178,8.16210130582,0.141810346131,0.00051362873185,26.6782069464,3.79375693958,9.08921156613
2015-11-21 15:31:10,50.27383966666667,-43.050272,6.3,14.606,35.798,0.336000002921,0.000273909997304,58.6220424858,3.33744665909,6.47699562008,8.56795125169,0.136637932293,0.000492010040474,26.677999251,3.02797965369,8.73147879071
2015-11-21 15:31:10,50.27383966666667,-43.050272,6.5,14.606,35.798,0.336000002921,0.000273909997304,56.4014717917,3.19473116502,6.25747372904,8.37976855912,0.136637932293,0.000513629493656,26.6780057221,3.7937839243,9.08922417204
2015-11-21 15:31:10,50.27383966666667,-43.050272,6.8,14.606,35.798,0.312000002712,0.000280279997241,54.7660809361,3.09329208597,6.10005329766,8.23227474329,0.126293104617,0.000535248946838,26.6780154288,4.55958819491,9.44696955337
2015-11-21 15:31:10,50.27383966666667,-43.050272,7.1,14.606,35.799,0.324000002816,0.00026116999743,58.4047835237,3.29245976233,6.5282357157,8.8494250591,0.131465518455,0.000492008192404,26.6787968356,3.02791419134,8.73144820998
2015-11-21 15:31:10,50.27383966666667,-43.050272,7.5,14.606,35.799,0.336000002921,0.000273909997304,56.4003157167,3.11692351539,6.3313822501,8.8594022639,0.136637932293,0.000621724911496,26.6788097786,7.62273981502,10.877920498
2015-11-21 15:31:10,50.27383966666667,-43.050272,7.9,14.606,35.799,0.336000002921,0.000254799997492,54.4452582395,3.05108144307,6.08377769477,8.33501181686,0.136637932293,0.000492008192404,26.6788227218,3.02791419134,8.73144820998
2015-11-21 15:31:10,50.27383966666667,-43.050272,8.2,14.609,35.798,0.336000002921,0.00026116999743,51.8315428539,2.88722641877,5.80992238843,8.05373006499,0.136637932293,0.000492012325489,26.677408487,3.02806059348,8.73151660173
2015-11-21 15:31:10,50.27383966666667,-43.050272,8.6,14.609,35.798,0.336000002921,0.000273909997304,49.7652844206,2.70635678778,5.59399855121,8.01788830436,0.136637932293,0.000578490138217,26.6774214341,6.09127767593,10.1624981271
2015-11-21 15:31:10,50.27383966666667,-43.050272,9.0,14.609,35.798,0.348000003025,0.000254799997492,48.1072352864,2.62668461872,5.40428800315,7.71906682443,0.141810346131,0.000578490138217,26.6774343814,6.09127767593,10.1624981271
2015-11-21 15:31:10,50.27383966666667,-43.050272,9.7,14.61,35.798,0.348000003025,0.000280279997241,49.3192888884,2.68880083876,5.5540033032,7.94402331188,0.141810346131,0.000492013087026,26.6772396117,3.02808756862,8.73152920316
2015-11-21 15:31:10,50.27383966666667,-43.050272,9.9,14.61,35.798,0.348000003025,0.000267539997367,47.6963495943,2.48880877752,5.35975672512,8.05834128094,0.141810346131,0.000513632540208,26.6772460864,3.79389183924,9.08927458449
2015-11-21 15:31:10,50.27383966666667,-43.050272,10.7,14.61,35.798,0.324000002816,0.000267539997367,47.6963495943,2.48880877752,5.35975672512,8.05834128094,0.131465518455,0.000600110352936,26.6772660597,6.85710892169,10.5202561098
2015-11-21 15:31:10,50.27383966666667,-43.050272,11.6,14.609,35.798,0.360000003129,0.000273909997304,44.047622411,2.24553163633,4.92721557743,7.59708815244,0.14698275997,0.000470392872307,26.6775050015,2.26225632287,8.3737712204
2015-11-21 15:31:10,50.27383966666667,-43.050272,12.6,14.608,35.798,0.360000003129,0.000273909997304,38.9094944764,1.96424787774,4.33653507392,6.77222600031,0.14698275997,0.000470392110703,26.6777463209,2.26222934533,8.37375861784
2015-11-21 15:31:10,50.27383966666667,-43.050272,13.2,14.608,35.798,0.348000003025,0.000286649997179,38.9094944764,1.96424787774,4.33653507392,6.77222600031,0.141810346131,0.000578489376613,26.6777606654,6.0912506984,10.1624855245
2015-11-21 15:31:10,50.27383966666667,-43.050272,14.1,14.608,35.798,0.336000002921,0.00026116999743,37.6654746081,1.75202444161,4.13092039586,6.95650087364,0.136637932293,0.000816303361615,26.6777821834,14.5150976751,14.0976847191
2015-11-21 15:31:10,50.27383966666667,-43.050272,14.7,14.608,35.798,0.336000002921,0.00026116999743,34.4088073061,1.58605278382,3.75884382498,6.39687119317,0.136637932293,0.000816303361615,26.6777965295,14.5150976751,14.0976847191
2015-11-21 15:31:10,50.27383966666667,-43.050272,15.4,14.608,35.798,0.324000002816,0.000280279997241,34.4088073061,1.58605278382,3.75884382498,6.39687119317,0.131465518455,0.000556869923431,26.6778132675,5.32544642778,9.80474014317
2015-11-21 15:31:10,50.27383966666667,-43.050272,16.4,14.609,35.798,0.348000003025,0.000273909997304,31.9582370696,1.42721229894,3.46376880887,6.06696926238,0.141810346131,0.000405534512761,26.677619781,-0.0351564889707,7.3005350764
2015-11-21 15:31:10,50.27383966666667,-43.050272,17.6,14.608,35.797,0.324000002816,0.000280279997241,28.1922276588,1.23246608475,3.02994137553,5.41407079284,0.131465518455,0.000556871771504,26.6770941787,5.3255118902,9.80477072393
2015-11-21 15:31:10,50.27383966666667,-43.050272,18.6,14.606,35.797,0.348000003025,0.000254799997492,26.3544920007,1.06590491117,2.76338112189,5.2600180381,0.141810346131,0.000535250794933,26.6775528502,4.55965365811,9.4470001345
2015-11-21 15:31:10,50.27383966666667,-43.050272,19.1,14.606,35.797,0.348000003025,0.000254799997492,26.3544920007,1.06590491117,2.76338112189,5.2600180381,0.141810346131,0.000535250794933,26.6775648063,4.55965365811,9.4470001345
2015-11-21 15:31:10,50.27383966666667,-43.050272,20.1,14.607,35.798,0.312000002712,0.000267539997367,25.1860921083,0.999404905482,2.62447170803,5.08229699296,0.126293104617,0.000513630255396,26.6781441292,3.79381090662,9.08923677683
2015-11-21 15:31:10,50.27383966666667,-43.050272,20.4,14.607,35.798,0.312000002712,0.000267539997367,25.1860921083,0.999404905482,2.62447170803,5.08229699296,0.126293104617,0.000513630255396,26.6781545301,3.79381090662,9.08923677683
2015-11-21 15:31:10,50.27383966666667,-43.050272,21.5,14.608,35.797,0.324000002816,0.00026116999743,23.721301502,0.885336879831,2.41968033286,4.92164871731,0.131465518455,0.00051363286514,26.6772035915,3.79390334898,9.08927996127
2015-11-21 15:31:10,50.27383966666667,-43.050272,22.7,14.608,35.797,0.348000003025,0.000273909997304,22.4513649655,0.781784728743,2.23126150386,4.78701697421,0.141810346131,0.000535252318322,26.6772452021,4.55970761959,9.4470253426
2015-11-21 15:31:10,50.27383966666667,-43.050272,23.7,14.6,35.796,0.312000002712,0.000363089996426,21.7006169714,0.750515086585,2.15294992805,4.65485209581,0.126293104617,0.000837920415877,26.6782468415,15.2808169712,14.4553904046
2015-11-21 15:31:10,50.27383966666667,-43.050272,24.6,14.603,35.796,0.312000002712,0.000363089996426,20.8170232877,0.691958454749,2.03603977368,4.53782894103,0.126293104617,0.000837922702043,26.6776261098,15.2808979518,14.4554282347
2015-11-21 15:31:10,50.27383966666667,-43.050272,25.2,14.602,35.796,0.336000002921,0.000267539997367,20.8170232877,0.691958454749,2.03603977368,4.53782894103,0.136637932293,0.000492010689143,26.6778642241,3.02800263083,8.73148952448
2015-11-21 15:31:10,50.27383966666667,-43.050272,25.9,14.602,35.796,0.360000003129,0.000280279997241,19.6662495802,0.638150564757,1.90388636218,4.33517806417,0.14698275997,0.000513630142325,26.6778884889,3.79380690144,9.08923490581
2015-11-21 15:31:10,50.27383966666667,-43.050272,26.4,14.601,35.797,0.360000003129,0.000280279997241,19.6662495802,0.638150564757,1.90388636218,4.33517806417,0.14698275997,0.000513627532096,26.6788948407,3.79371444191,9.08919171335
2015-11-21 15:31:10,50.27383966666667,-43.050272,27.3,14.602,35.796,0.324000002816,0.000267539997367,18.7008121194,0.568048233313,1.76578738263,4.22217839234,0.131465518455,0.000405532876415,26.6779370213,-0.0352144516252,7.30050799916
2015-11-21 15:31:10,50.27383966666667,-43.050272,27.9,14.602,35.796,0.312000002712,0.00026116999743,17.4091595846,0.515751903052,1.62771471217,3.96900157532,0.126293104617,0.000513630142325,26.6779578221,3.79380690144,9.08923490581
2015-11-21 15:31:10,50.27383966666667,-43.050272,28.5,14.602,35.796,0.312000002712,0.00026116999743,16.0068089071,0.46087651149,1.48025827614,3.68404548349,0.126293104617,0.000513630142325,26.6779786234,3.79380690144,9.08923490581
2015-11-21 15:31:10,50.27383966666667,-43.050272,29.3,14.602,35.796,0.360000003129,0.000267539997367,16.0068089071,0.46087651149,1.48025827614,3.68404548349,0.14698275997,0.000470391235961,26.6780063596,2.26219836021,8.37374414315
2015-11-21 15:31:10,50.27383966666667,-43.050272,30.0,14.602,35.797,0.336000002921,0.000267539997367,14.5796659632,0.406266730063,1.33144234657,3.40538042116,0.136637932293,0.00049200884098,26.6788023472,3.0279371652,8.73145894222
2015-11-21 15:31:10,50.27383966666667,-43.050272,31.2,14.603,35.797,0.336000002921,0.000273909997304,13.5478056576,0.368829009468,1.22525428966,3.18776723391,0.136637932293,0.000492009602979,26.6786364529,3.02796415672,8.7314715513
2015-11-21 15:31:10,50.27383966666667,-43.050272,31.7,14.603,35.797,0.336000002921,0.000273909997304,13.5478056576,0.368829009468,1.22525428966,3.18776723391,0.136637932293,0.000492009602979,26.678657874,3.02796415672,8.7314715513
2015-11-21 15:31:10,50.27383966666667,-43.050272,32.9,14.603,35.797,0.336000002921,0.000286649997179,12.8857428708,0.338035666078,1.14522776163,3.07018593452,0.136637932293,0.000492009602979,26.6787092863,3.02796415672,8.7314715513
2015-11-21 15:31:10,50.27383966666667,-43.050272,33.6,14.604,35.797,0.348000003025,0.000242059997618,12.2286765452,0.298784973543,1.05677689187,2.97754657118,0.141810346131,0.000556868724456,26.6785219762,5.32540395767,9.80472030326
2015-11-21 15:31:10,50.27383966666667,-43.050272,34.5,14.604,35.797,0.324000002816,0.00026116999743,11.6000251184,0.274433753771,0.98992749963,2.85478111704,0.131465518455,0.00049201036491,26.678560541,3.02799114583,8.73148415927
2015-11-21 15:31:10,50.27383966666667,-43.050272,35.5,14.603,35.796,0.336000002921,0.000254799997492,11.0272255764,0.257542673599,0.933167928816,2.72650684281,0.136637932293,0.000448772544767,26.6780489688,1.49642108072,8.01601137072
2015-11-21 15:31:10,50.27383966666667,-43.050272,36.5,14.602,35.796,0.312000002712,0.00026116999743,10.616921881,0.238283033313,0.885841596091,2.65819989472,0.126293104617,0.000470391235961,26.6783091009,2.26219836021,8.37374414315
2015-11-21 15:31:10,50.27383966666667,-43.050272,36.9,14.602,35.796,0.312000002712,0.00026116999743,10.616921881,0.238283033313,0.885841596091,2.65819989472,0.126293104617,0.000470391235961,26.6783262402,2.26219836021,8.37374414315
2015-11-21 15:31:10,50.27383966666667,-43.050272,37.6,14.603,35.796,0.312000002712,0.000267539997367,9.9597090665,0.206709917047,0.804528496445,2.5482545516,0.126293104617,0.000470391997949,26.6781389552,2.26222535134,8.37375675205
2015-11-21 15:31:10,50.27383966666667,-43.050272,38.6,14.606,35.797,0.336000002921,0.000267539997367,9.65412518068,0.201306428409,0.779284925974,2.47049653406,0.136637932293,0.000513631341751,26.6783016409,3.7938493875,9.08925475317
2015-11-21 15:31:10,50.27383966666667,-43.050272,39.3,14.605,35.797,0.336000002921,0.000267539997367,9.34329144732,0.189597838745,0.745596138077,2.40868235448,0.136637932293,0.000513630579955,26.6785489503,3.79382240317,9.08924214744
2015-11-21 15:31:10,50.27383966666667,-43.050272,40.0,14.605,35.797,0.324000002816,0.000248429997555,9.34329144732,0.189597838745,0.745596138077,2.40868235448,0.131465518455,0.000578488939501,26.6785789544,6.09123521501,10.1624782914
2015-11-21 15:31:10,50.27383966666667,-43.050272,40.6,14.605,35.797,0.336000002921,0.000280279997241,8.81234023754,0.168124093357,0.686561974976,2.30916207677,0.136637932293,0.000470391673591,26.6786044543,2.26221386194,8.37375138478
2015-11-21 15:31:10,50.27383966666667,-43.050272,41.5,14.604,35.796,0.336000002921,0.000280279997241,8.13988861214,0.15168381938,0.625404496848,2.15110547502,0.136637932293,0.000470392759868,26.6780882705,2.26225234006,8.37376935983
2015-11-21 15:31:10,50.27383966666667,-43.050272,42.3,14.605,35.796,0.360000003129,0.00026116999743,8.13988861214,0.15168381938,0.625404496848,2.15110547502,0.14698275997,0.000556871334449,26.6779049853,5.32549640885,9.80476349181
2015-11-21 15:31:10,50.27383966666667,-43.050272,43.0,14.605,35.796,0.336000002921,0.000280279997241,7.64929709002,0.13357753066,0.57070246834,2.05698346441,0.136637932293,0.000492012974903,26.6779347377,3.02808359701,8.73152734782
2015-11-21 15:31:10,50.27383966666667,-43.050272,44.2,14.61,35.797,0.324000002816,0.000267539997367,7.11841714514,0.116722440006,0.519768072894,1.93888571313,0.131465518455,0.000492014935076,26.6776709241,3.02815303026,8.73155978356
2015-11-21 15:31:10,50.27383966666667,-43.050272,44.8,14.61,35.797,0.324000002816,0.000267539997367,7.11841714514,0.116722440006,0.519768072894,1.93888571313,0.131465518455,0.000492014935076,26.6776964372,3.02815303026,8.73155978356
2015-11-21 15:31:10,50.27383966666667,-43.050272,45.7,14.608,35.797,0.312000002712,0.000286649997179,6.62822153912,0.104292372985,0.474060321052,1.82769362288,0.126293104617,0.000470393958776,26.6781693447,2.26229480775,8.3737891986
2015-11-21 15:31:10,50.27383966666667,-43.050272,46.4,14.606,35.796,0.312000002712,0.000286649997179,6.13922159974,0.0939446369476,0.43157343078,1.70333685137,0.126293104617,0.000470394283506,26.6778619799,2.26230631033,8.37379457203
2015-11-21 15:31:10,50.27383966666667,-43.050272,47.1,14.607,35.796,0.348000003025,0.000273909997304,6.13922159974,0.0939446369476,0.43157343078,1.70333685137,0.141810346131,0.000470395045223,26.6776744502,2.26233329188,8.37380717646
2015-11-21 15:31:10,50.27383966666667,-43.050272,47.7,14.607,35.796,0.324000002816,0.00026116999743,5.71530630872,0.0839942851652,0.394041514175,1.60271238878,0.131465518455,0.000492014498405,26.6776999609,3.02813756249,8.73155255779
2015-11-21 15:31:10,50.27383966666667,-43.050272,48.5,14.606,35.797,0.324000002816,0.00026116999743,5.27705885472,0.0745496610805,0.35847791775,1.49162843065,0.131465518455,0.000492011888569,26.6787229871,3.02804511689,8.73150937184
2015-11-21 15:31:10,50.27383966666667,-43.050272,49.4,14.606,35.796,0.348000003025,0.000273909997304,4.84847175367,0.0662960650877,0.323280646786,1.38092831461,0.141810346131,0.00051363318987,26.6779895277,3.79391485156,9.0892853347
2015-11-21 15:31:10,50.27383966666667,-43.050272,49.9,14.606,35.796,0.348000003025,0.000273909997304,4.84847175367,0.0662960650877,0.323280646786,1.38092831461,0.141810346131,0.00051363318987,26.6780107872,3.79391485156,9.0892853347
2015-11-21 15:31:10,50.27383966666667,-43.050272,50.8,14.606,35.796,0.360000003129,0.000280279997241,4.50328833912,0.0591907596347,0.294630335316,1.29440298841,0.14698275997,0.00051363318987,26.6780482953,3.79391485156,9.0892853347
2015-11-21 15:31:10,50.27383966666667,-43.050272,51.4,14.606,35.796,0.324000002816,0.000280279997241,4.32830529857,0.053310597337,0.274699484925,1.26207067971,0.131465518455,0.000492013736688,26.6780732381,3.02811058095,8.73153995337
2015-11-21 15:31:10,50.27383966666667,-43.050272,52.3,14.608,35.797,0.336000002921,0.00026116999743,4.20465278092,0.0513997788969,0.265342028449,1.23019806699,0.136637932293,0.000535252318322,26.6784478204,4.55970761959,9.4470253426
2015-11-21 15:31:10,50.27383966666667,-43.050272,52.7,14.608,35.797,0.336000002921,0.00026116999743,4.20465278092,0.0513997788969,0.265342028449,1.23019806699,0.136637932293,0.000535252318322,26.6784644526,4.55970761959,9.4470253426
2015-11-21 15:31:10,50.27383966666667,-43.050272,53.6,14.615,35.798,0.360000003129,0.000273909997304,3.95460008787,0.0470673532932,0.246122095385,1.16397656235,0.14698275997,0.000513636346876,26.677752357,3.79402667904,9.08933757489
2015-11-21 15:31:10,50.27383966666667,-43.050272,54.4,14.615,35.798,0.312000002712,0.000254799997492,3.78852120051,0.0420511268587,0.229917126676,1.12654375335,0.126293104617,0.000470397440512,26.6777856403,2.26241813782,8.37384681223
2015-11-21 15:31:10,50.27383966666667,-43.050272,55.2,14.611,35.797,0.348000003025,0.000273909997304,3.63214621686,0.0399191228429,0.218305953603,1.07946055675,0.141810346131,0.000578493509262,26.6779165232,6.09139708507,10.162553909
2015-11-21 15:31:10,50.27383966666667,-43.050272,55.6,14.611,35.797,0.348000003025,0.000273909997304,3.63214621686,0.0399191228429,0.218305953603,1.07946055675,0.141810346131,0.000578493509262,26.6779331609,6.09139708507,10.162553909
2015-11-21 15:31:10,50.27383966666667,-43.050272,56.4,14.608,35.796,0.300000002608,0.000267539997367,3.53148058822,0.0375798042112,0.208464638673,1.05925007309,0.121120690779,0.000492015260054,26.6778465864,3.02816454164,8.7315651611
2015-11-21 15:31:10,50.27383966666667,-43.050272,57.1,14.607,35.796,0.312000002712,0.000248429997555,3.45843010784,0.0358300013725,0.201549065971,1.04333609252,0.126293104617,0.000448775592041,26.6780929677,1.49652902126,8.01606179513
2015-11-21 15:31:10,50.27383966666667,-43.050272,57.5,14.607,35.796,0.312000002712,0.000248429997555,3.45843010784,0.0358300013725,0.201549065971,1.04333609252,0.126293104617,0.000448775592041,26.678109602,1.49652902126,8.01606179513
2015-11-21 15:31:10,50.27383966666667,-43.050272,58.4,14.608,35.796,0.324000002816,0.000267539997367,3.191689551,0.0323802561724,0.183464141304,0.973910165347,0.131465518455,0.000513634713236,26.677929764,3.79396881225,9.08931054243
2015-11-21 15:31:10,50.27383966666667,-43.050272,59.3,14.607,35.796,0.336000002921,0.000267539997367,2.92834595433,0.0270811746245,0.16179975075,0.903960254706,0.136637932293,0.000535253404769,26.6781844601,4.55974610371,9.44704332045
2015-11-21 15:31:10,50.27383966666667,-43.050272,59.9,14.607,35.796,0.348000003025,0.000267539997367,2.73910597488,0.0260151726166,0.14932838487,0.84639066403,0.141810346131,0.000556872857951,26.6782094141,5.32555037433,9.80478870178
2015-11-21 15:31:10,50.27383966666667,-43.050272,60.4,14.607,35.796,0.336000002921,0.000267539997367,2.73910597488,0.0260151726166,0.14932838487,0.84639066403,0.136637932293,0.000513633951587,26.6782302096,3.7939418331,9.08929793912
2015-11-21 15:31:10,50.27383966666667,-43.050272,61.2,14.607,35.796,0.336000002921,0.000267539997367,2.60991459093,0.023893478098,0.141296391714,0.807317582328,0.136637932293,0.000513633951587,26.6782634834,3.7939418331,9.08929793912
2015-11-21 15:31:10,50.27383966666667,-43.050272,61.8,14.607,35.796,0.336000002921,0.000267539997367,2.49006286789,0.0221196822477,0.134166342747,0.779682295906,0.136637932293,0.000448775592041,26.6782884395,1.49652902126,8.01606179513
2015-11-21 15:31:10,50.27383966666667,-43.050272,62.6,14.608,35.796,0.348000003025,0.000273909997304,2.49006286789,0.0221196822477,0.134166342747,0.779682295906,0.141810346131,0.0005568736196,26.678104461,5.32557735348,9.80480130509
2015-11-21 15:31:10,50.27383966666667,-43.050272,63.1,14.608,35.796,0.348000003025,0.000273909997304,2.46124809383,0.0212645563184,0.1285424891,0.775326885033,0.141810346131,0.0005568736196,26.6781252605,5.32557735348,9.80480130509
2015-11-21 15:31:10,50.27383966666667,-43.050272,63.7,14.608,35.796,0.312000002712,0.000267539997367,2.40818345839,0.0199552501772,0.122656974408,0.757679024855,0.126293104617,0.000513634713236,26.6781502204,3.79396881225,9.08931054243
2015-11-21 15:31:10,50.27383966666667,-43.050272,64.6,14.608,35.796,0.348000003025,0.000254799997492,2.30421984861,0.0187572866055,0.117150939723,0.734406680896,0.141810346131,0.000492015260054,26.6781876616,3.02816454164,8.7315651611
2015-11-21 15:31:10,50.27383966666667,-43.050272,65.5,14.607,35.796,0.360000003129,0.000267539997367,2.22262945787,0.0176912845976,0.110813023096,0.711449318789,0.14698275997,0.000427156138859,26.6784423503,0.73072475065,7.6583164138
2015-11-21 15:31:10,50.27383966666667,-43.050272,66.0,14.607,35.796,0.360000003129,0.000267539997367,2.22262945787,0.0176912845976,0.110813023096,0.711449318789,0.14698275997,0.000427156138859,26.678463151,0.73072475065,7.6583164138
2015-11-21 15:31:10,50.27383966666667,-43.050272,66.7,14.612,35.796,0.372000003234,0.00026116999743,2.06049785406,0.0160770047854,0.102158762802,0.664712844314,0.152155173808,0.000492018305976,26.6774059671,3.02827243429,8.73161556314
2015-11-21 15:31:10,50.27383966666667,-43.050272,67.5,14.617,35.798,0.336000002921,0.000267539997367,2.06049785406,0.0160770047854,0.102158762802,0.664712844314,0.136637932293,0.000535257322252,26.6778961771,4.55988486882,9.44710814456
2015-11-21 15:31:10,50.27383966666667,-43.050272,68.5,14.613,35.797,0.336000002921,0.000267539997367,1.87324537345,0.0138953277378,0.0907097337866,0.607967155781,0.136637932293,0.000535256125611,26.6780353264,4.55984248138,9.44708834327
2015-11-21 15:31:10,50.27383966666667,-43.050272,69.5,14.62,35.798,0.336000002921,0.00026116999743,1.74771225431,0.0123425300178,0.0812973713871,0.569070797458,0.136637932293,0.000513640151855,26.6773274298,3.794161459,9.08940053734
2015-11-21 15:31:10,50.27383966666667,-43.050272,70.4,14.62,35.798,0.336000002921,0.000267539997367,1.68784182104,0.0111807434089,0.0762431667007,0.551484534926,0.136637932293,0.000535259605037,26.6773649129,4.55996572962,9.44714591867
2015-11-21 15:31:10,50.27383966666667,-43.050272,71.5,14.62,35.798,0.324000002816,0.000273909997304,1.68784182104,0.0111807434089,0.0762431667007,0.551484534926,0.131465518455,0.000513640151855,26.6774107277,3.794161459,9.08940053734
2015-11-21 15:31:10,50.27383966666667,-43.050272,72.1,14.62,35.798,0.324000002816,0.000273909997304,1.62000555576,0.01054661561,0.0715058149504,0.532343806026,0.131465518455,0.000513640151855,26.6774357185,3.794161459,9.08940053734
2015-11-21 15:31:10,50.27383966666667,-43.050272,73.1,14.62,35.798,0.324000002816,0.000267539997367,1.55988173618,0.0106339651678,0.0679314964952,0.517125690562,0.131465518455,0.000600117964583,26.6774773713,6.85737854146,10.5203820627
2015-11-21 15:31:10,50.27383966666667,-43.050272,73.6,14.619,35.798,0.324000002816,0.000267539997367,1.55988173618,0.0106339651678,0.0679314964952,0.517125690562,0.131465518455,0.000600117203722,26.6777155361,6.85735159025,10.5203694724
2015-11-21 15:31:10,50.27383966666667,-43.050272,74.5,14.619,35.798,0.336000002921,0.000280279997241,1.50091399163,0.00837862207677,0.0641221120532,0.49871767777,0.136637932293,0.000556878297358,26.6777530234,5.32574304903,9.80487870975
2015-11-21 15:31:10,50.27383966666667,-43.050272,75.4,14.619,35.798,0.336000002921,0.000267539997367,1.42312439549,0.0073726025979,0.0596827393276,0.477978637888,0.136637932293,0.00047040048463,26.6777905123,2.26252596657,8.37389718442
2015-11-21 15:31:10,50.27383966666667,-43.050272,76.5,14.62,35.798,0.348000003025,0.000267539997367,1.29892947278,0.00756792070801,0.0535304161623,0.442309027887,0.141810346131,0.000492020698673,26.6776167579,3.02835718839,8.73165515601
2015-11-21 15:31:10,50.27383966666667,-43.050272,76.7,14.62,35.798,0.348000003025,0.000267539997367,1.29892947278,0.00756792070801,0.0535304161623,0.442309027887,0.141810346131,0.000492020698673,26.6776241913,3.02835718839,8.73165515601
