datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,0.2,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,0.4,nan,nan,0.300000002608,0.00026116999743,nan,nan,nan,nan,0.121120690779,nan,nan,nan,nan
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,0.6,10.25,35.175,0.312000002712,0.000248429997555,nan,nan,nan,nan,0.126293104617,0.000640554740657,27.0482630891,8.28973002355,11.189504901
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,0.8,10.25,35.175,0.276000002399,0.000318499996865,2.75209994141,0.1708523612,0.291359429285,0.315679868097,0.110775863103,0.000813510366113,27.0482670871,14.4161641885,14.0514679516
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,1.0,10.256,35.171,0.276000002399,0.000254799997492,5.06888220801,0.316548237176,0.551234314744,0.600348145591,0.110775863103,0.000575710433277,27.0441064882,5.99281496752,10.1165012836
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,1.2,10.256,35.171,0.276000002399,0.00026116999743,2.8698137175,0.177822331072,0.309862725654,0.346335053103,0.110775863103,0.000597329886459,27.0441104889,6.75861923814,10.4742466649
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,1.4,10.256,35.171,0.288000002503,0.000248429997555,3.93088867239,0.251182838515,0.443017598333,0.491472826209,0.115948276941,0.000467613167367,27.0441144896,2.16379361446,8.32777437692
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,1.6,10.256,35.171,0.300000002608,0.000254799997492,2.75778133751,0.172986052225,0.309102049833,0.353014497447,0.121120690779,0.000510852073731,27.0441184905,3.69540215568,9.04326513958
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,1.8,10.256,35.171,0.288000002503,0.000242059997618,2.53248527845,0.158079643982,0.280085412902,0.320057335769,0.115948276941,0.000467613167367,27.0441224914,2.16379361446,8.32777437692
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,2.0,10.264,35.168,0.288000002503,0.00023568999768,4.57973973882,0.298253565825,0.533384742032,0.602256596687,0.115948276941,0.000489246874872,27.0403938717,2.93010280172,8.68575563001
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,2.2,10.264,35.168,0.300000002608,0.000407679995988,1.87878423974,0.121363400743,0.216164622569,0.250036412995,0.121120690779,0.00167831679988,27.0403978765,45.0493376854,28.3617516032
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,2.4,10.264,35.168,0.312000002712,0.000324869996803,2.66381065019,0.166478885053,0.303943466697,0.354273617895,0.126293104617,0.000705441406692,27.0404018812,10.5881455079,12.2632094433
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,2.6,10.268,35.169,0.300000002608,0.000248429997555,2.5020432892,0.156439496704,0.285013791512,0.333955002124,0.121120690779,0.000489249203205,27.0404899563,2.93018527593,8.68579415783
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,2.8,10.268,35.169,0.288000002503,0.000273909997304,2.46055919981,0.15187913749,0.28662979868,0.347065348343,0.115948276941,0.000532488109569,27.0404939633,4.46179381715,9.40128492049
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,3.0,10.268,35.169,0.300000002608,0.000248429997555,2.21437856626,0.137250148444,0.252169754133,0.299433690605,0.121120690779,0.000575727015933,27.0404979704,5.99340235838,10.1167756832
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,3.3,10.265,35.168,0.324000002816,0.00026116999743,0.30437238254,0.00679939455497,0.00634220615229,0.0158830472619,0.131465518455,0.000381150670839,27.0402458803,-0.898880937545,6.89704629464
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,3.8,10.265,35.168,0.324000002816,0.00026116999743,1.60371756723,0.100681424738,0.188588694205,0.229137326827,0.131465518455,0.000532486843113,27.0402558947,4.46174895675,9.40126396395
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,4.2,10.264,35.168,0.300000002608,0.000280279997241,1.60371756723,0.100681424738,0.188588694205,0.229137326827,0.121120690779,0.000489246874872,27.0404379278,2.93010280172,8.68575563001
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,4.6,10.264,35.168,0.336000002921,0.000254799997492,1.60371756723,0.100681424738,0.188588694205,0.229137326827,0.136637932293,0.000446007968508,27.040445939,1.3984942605,7.97026486735
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,4.9,10.264,35.168,0.288000002503,0.000267539997367,1.31293698455,0.0803970204327,0.15346977857,0.193106200509,0.115948276941,0.000489246874872,27.0404519475,2.93010280172,8.68575563001
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,5.3,10.263,35.167,0.276000002399,0.000267539997367,1.31293698455,0.0803970204327,0.15346977857,0.193106200509,0.110775863103,0.000467628278562,27.0398537238,2.16432888323,8.32802442767
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,5.8,10.263,35.167,0.276000002399,0.000254799997492,1.31293698455,0.0803970204327,0.15346977857,0.193106200509,0.110775863103,0.000489247731744,27.0398637374,2.93013315384,8.685769809
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,6.2,10.264,35.168,0.324000002816,0.000248429997555,1.19319611801,0.067785318816,0.134425144107,0.17898231747,0.131465518455,0.000402769062144,27.0404779867,-0.133114280728,7.25477410469
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,6.6,10.264,35.168,0.300000002608,0.000242059997618,1.19319611801,0.067785318816,0.134425144107,0.17898231747,0.121120690779,0.000424388515326,27.0404859994,0.632689989885,7.61251948602
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,7.1,10.263,35.168,0.312000002712,0.00026116999743,1.06103536329,0.0585290773615,0.118774382068,0.162505081559,0.126293104617,0.000402768000193,27.0406700197,-0.133151897168,7.25475653217
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,7.5,10.263,35.168,0.276000002399,0.000254799997492,1.06103536329,0.0585290773615,0.118774382068,0.162505081559,0.110775863103,0.000510865266103,27.0406780321,3.6958694559,9.04348343883
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,7.7,10.263,35.168,0.348000003025,0.000254799997492,1.06103536329,0.0585290773615,0.118774382068,0.162505081559,0.141810346131,0.000402768000193,27.0406820384,-0.133151897168,7.25475653217
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,8.1,10.263,35.168,0.288000002503,0.000242059997618,0.990776091447,0.0500031231978,0.105976154358,0.157510292495,0.115948276941,0.000424387453375,27.0406900513,0.632652373445,7.6125019135
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,8.6,10.248,35.164,0.324000002816,0.000267539997367,0.990776091447,0.0500031231978,0.105976154358,0.157510292495,0.131465518455,0.000532476457365,27.0401877399,4.46138107279,9.401092107
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,9.1,10.244,35.165,0.300000002608,0.000248429997555,0.922033178286,0.0460167218084,0.0965872413639,0.14506864387,0.121120690779,0.000402753566301,27.0416732727,-0.133663174496,7.25451768903
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,9.5,10.244,35.165,0.312000002712,0.000273909997304,0.922033178286,0.0460167218084,0.0965872413639,0.14506864387,0.126293104617,0.000445992472665,27.0416812674,1.39794536673,7.97000845169
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,9.9,10.238,35.164,0.312000002712,0.000267539997367,0.922033178286,0.0460167218084,0.0965872413639,0.14506864387,0.126293104617,0.000510846369942,27.0419515323,3.69520011609,9.04317075681
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,10.4,10.238,35.164,0.324000002816,0.000267539997367,0.806564246513,0.036657760273,0.0805887418062,0.131569613812,0.131465518455,0.000510846369942,27.041958349,3.69520011609,9.04317075681
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,11.0,10.245,35.164,0.324000002816,0.000248429997555,0.806564246513,0.036657760273,0.0805887418062,0.131569613812,0.131465518455,0.000489234361513,27.0407492464,2.92965955351,8.68554856666
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,12.0,10.245,35.164,0.312000002712,0.000248429997555,0.711397892561,0.0292422326778,0.0659706114927,0.113887323508,0.126293104617,0.000402756548785,27.0407613149,-0.133557528941,7.25456704134
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,12.4,10.244,35.164,0.312000002712,0.000248429997555,0.711397892561,0.0292422326778,0.0659706114927,0.113887323508,0.126293104617,0.000402755485473,27.0409399317,-0.133595193581,7.2545494463
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,13.1,10.244,35.164,0.264000002295,0.000254799997492,0.695870062957,0.0258318510123,0.0597768229161,0.111209305311,0.105603449265,0.000489233298201,27.0409483796,2.92962188887,8.68553097163
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,13.6,10.244,35.164,0.264000002295,0.000254799997492,0.695870062957,0.0258318510123,0.0597768229161,0.111209305311,0.105603449265,0.000489233298201,27.0409544143,2.92962188887,8.68553097163
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,14.4,10.241,35.165,0.312000002712,0.000254799997492,0.698875066187,0.0244025798131,0.0598185742957,0.112933232453,0.126293104617,0.000467608735419,27.0422656558,2.16363662602,8.32770103979
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,15.4,10.233,35.162,0.312000002712,0.000267539997367,0.685663345792,0.0222276508,0.0545867832616,0.113931706092,0.126293104617,0.000489225435576,27.041326444,2.92934337897,8.68540086576
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,15.9,10.233,35.162,0.312000002712,0.000267539997367,0.685663345792,0.0222276508,0.0545867832616,0.113931706092,0.126293104617,0.000489225435576,27.041332467,2.92934337897,8.68540086576
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,16.9,10.232,35.161,0.300000002608,0.000242059997618,0.67139848856,0.0209166576501,0.0542104489078,0.112748708499,0.121120690779,0.000489226290817,27.040737852,2.92937367331,8.68541501776
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,17.4,10.217,35.159,0.300000002608,0.000242059997618,0.67139848856,0.0209166576501,0.0542104489078,0.112748708499,0.121120690779,0.000489214158727,27.0417866781,2.92894393043,8.68521426341
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,18.0,10.217,35.161,0.300000002608,0.00026116999743,0.664992565995,0.0202842168598,0.0520325139247,0.114534233288,0.121120690779,0.00051082977256,27.0433545763,3.69461220363,9.04289611357
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,18.4,10.217,35.161,0.300000002608,0.00026116999743,0.664992565995,0.0202842168598,0.0520325139247,0.114534233288,0.121120690779,0.00051082977256,27.0433593807,3.69461220363,9.04289611357
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,19.3,10.209,35.16,0.300000002608,0.000267539997367,0.696341203121,0.0190144616986,0.051572104875,0.126181299174,0.121120690779,0.000445964807817,27.043977384,1.3969654225,7.96955067085
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,19.6,10.209,35.16,0.300000002608,0.000267539997367,0.696341203121,0.0190144616986,0.051572104875,0.126181299174,0.121120690779,0.000445964807817,27.043980982,1.3969654225,7.96955067085
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,20.5,10.243,35.162,0.300000002608,0.000248429997555,0.671038204905,0.0189526047156,0.0508374521739,0.120751291806,0.121120690779,0.000402758260534,27.039654681,-0.133496895365,7.2545953663
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,21.4,10.245,35.163,0.288000002503,0.000242059997618,0.693443097239,0.0184230714516,0.0526573547779,0.126011569415,0.115948276941,0.000489236280696,27.0401050988,2.9297275348,8.68558032411
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,21.9,10.245,35.163,0.288000002503,0.000242059997618,0.693443097239,0.0184230714516,0.0526573547779,0.126011569415,0.115948276941,0.000489236280696,27.0401149049,2.9297275348,8.68558032411
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,22.7,10.227,35.161,0.300000002608,0.000254799997492,0.680849005966,0.0189492306983,0.0526573547779,0.127167668472,0.121120690779,0.00046760151569,27.0416960858,2.16338088876,8.32758157216
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,23.2,10.24,35.163,0.300000002608,0.000254799997492,0.680849005966,0.0189492306983,0.0526573547779,0.127167668472,0.121120690779,0.000467611510279,27.0410091007,2.16373491709,8.32774695645
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,24.0,10.24,35.163,0.300000002608,0.000267539997367,0.674078840585,0.0178489261817,0.049595491613,0.12410069745,0.121120690779,0.000489230963461,27.0410247835,2.9295391877,8.68549233778
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,24.4,10.237,35.163,0.300000002608,0.000267539997367,0.674078840585,0.0178489261817,0.049595491613,0.12410069745,0.121120690779,0.000489227772224,27.0415537131,2.9294261477,8.68543953116
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,25.2,10.24,35.162,0.276000002399,0.00026116999743,0.635021716912,0.0161214293459,0.0442750503891,0.117200147145,0.110775863103,0.000532471789104,27.04026801,4.46121571366,9.4010148595
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,25.6,10.24,35.162,0.276000002399,0.00026116999743,0.635021716912,0.0161214293459,0.0442750503891,0.117200147145,0.110775863103,0.000532471789104,27.0402758525,4.46121571366,9.4010148595
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,26.5,10.246,35.164,0.300000002608,0.000254799997492,0.600090039044,0.0147641371815,0.0396732476385,0.108811300868,0.121120690779,0.000445996518386,27.0408116684,1.39808867428,7.97007539779
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,27.4,10.253,35.165,0.276000002399,0.000242059997618,0.590461359391,0.013554177104,0.0389909271461,0.106339863423,0.110775863103,0.000446002039915,27.0403929857,1.39828425788,7.97016676465
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,27.6,10.253,35.165,0.276000002399,0.000242059997618,0.590461359391,0.013554177104,0.0389909271461,0.106339863423,0.110775863103,0.000446002039915,27.0403969145,1.39828425788,7.97016676465
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,28.5,10.253,35.165,0.264000002295,0.000242059997618,0.55802791214,0.013151544378,0.0368704718021,0.100988399778,0.105603449265,0.000554099305825,27.0404145949,5.22730561094,9.7588936713
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,28.9,10.253,35.165,0.264000002295,0.000242059997618,0.55802791214,0.013151544378,0.0368704718021,0.100988399778,0.105603449265,0.000554099305825,27.0404224533,5.22730561094,9.7588936713
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,29.6,10.253,35.165,0.288000002503,0.00026116999743,0.531097698736,0.0116930316958,0.0326818933229,0.0960353034452,0.115948276941,0.000424382586733,27.0404362063,0.632479987264,7.61242138332
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,30.3,10.249,35.165,0.324000002816,0.00026116999743,0.499495675304,0.0108482152637,0.0304596332449,0.0898403017265,0.131465518455,0.000510856148097,27.0411484723,3.69554647788,9.04333255968
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,30.6,10.249,35.165,0.324000002816,0.00026116999743,0.499495675304,0.0108482152637,0.0304596332449,0.0898403017265,0.131465518455,0.000510856148097,27.0411576244,3.69554647788,9.04333255968
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,31.2,10.252,35.164,0.312000002712,0.00026116999743,0.495152475642,0.0105826051274,0.0298896983156,0.0844447244838,0.126293104617,0.000446002896243,27.0398742343,1.39831459071,7.97018093463
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,31.4,10.252,35.164,0.312000002712,0.00026116999743,0.495152475642,0.0105826051274,0.0298896983156,0.0844447244838,0.126293104617,0.000446002896243,27.0398803373,1.39831459071,7.97018093463
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,32.0,10.254,35.165,0.288000002503,0.000248429997555,0.46575966407,0.010077064875,0.0267128758724,0.0789972330675,0.115948276941,0.00044600310257,27.0403312667,1.39832189923,7.9701843488
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,32.4,10.254,35.165,0.288000002503,0.000248429997555,0.46575966407,0.010077064875,0.0267128758724,0.0789972330675,0.115948276941,0.00044600310257,27.0403434757,1.39832189923,7.9701843488
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,33.0,10.254,35.165,0.288000002503,0.000267539997367,0.45667338948,0.00962794568896,0.0251546343121,0.076252775487,0.115948276941,0.000424383649388,27.0403617897,0.632517628613,7.61243896747
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,33.4,10.256,35.165,0.288000002503,0.000267539997367,0.45667338948,0.00962794568896,0.0251546343121,0.076252775487,0.115948276941,0.000424385774473,27.0400263072,0.632592903376,7.61247413207
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,33.8,10.256,35.165,0.264000002295,0.000248429997555,0.45667338948,0.00962794568896,0.0251546343121,0.076252775487,0.105603449265,0.000510863587201,27.0400385192,3.69580998583,9.04345565739
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,34.2,10.256,35.165,0.264000002295,0.000248429997555,0.43777631383,0.00927329898615,0.0232721046385,0.0730556155534,0.105603449265,0.000510863587201,27.0400507315,3.69580998583,9.04345565739
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,34.8,10.258,35.167,0.288000002503,0.000248429997555,0.402084477042,0.00833232306218,0.022731052513,0.067711683499,0.115948276941,0.000446003514576,27.0412818603,1.39833649331,7.97019116643
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,35.5,10.257,35.166,0.312000002712,0.000248429997555,0.398212417543,0.00805302941144,0.0209034287634,0.0650481905104,0.126293104617,0.00048924327749,27.0406968379,2.92997537524,8.68569610275
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,35.9,10.257,35.166,0.312000002712,0.000248429997555,0.398212417543,0.00805302941144,0.0209034287634,0.0650481905104,0.126293104617,0.00048924327749,27.0407090528,2.92997537524,8.68569610275
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,36.5,10.254,35.164,0.276000002399,0.000254799997492,0.382791485287,0.0072783175601,0.0176350964469,0.0600633539053,0.110775863103,0.000489243927962,27.0396883578,2.92999841625,8.68570686635
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,36.9,10.254,35.164,0.276000002399,0.000254799997492,0.382791485287,0.0072783175601,0.0176350964469,0.0600633539053,0.110775863103,0.000489243927962,27.0397005699,2.92999841625,8.68570686635
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,38.0,10.232,35.164,0.300000002608,0.000254799997492,0.365129667881,0.00771712724894,0.0158546574757,0.0555331025507,0.121120690779,0.000554078892177,27.04355579,5.22658251869,9.75855587884
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,38.7,10.237,35.161,0.288000002503,0.00023568999768,0.351118196956,0.00717391047052,0.0157525667733,0.0524911471672,0.115948276941,0.000445992704531,27.0403680664,1.39795357988,7.97001228846
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,39.6,10.238,35.161,0.300000002608,0.000242059997618,0.327917513253,0.00599469143912,0.0154545877486,0.0472897773511,0.121120690779,0.00042437431514,27.0402218642,0.632186990891,7.6122845101
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,40.5,10.241,35.162,0.300000002608,0.000242059997618,0.327917513253,0.00599469143912,0.0154545877486,0.0472897773511,0.121120690779,0.000424375586776,27.0405078864,0.632232034788,7.61230555235
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,41.3,10.24,35.162,0.276000002399,0.000254799997492,0.321654120486,0.00664418976114,0.012471365881,0.0437975404827,0.110775863103,0.00048923288274,27.0407047723,2.92960717243,8.68552409684
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,41.9,10.24,35.162,0.288000002503,0.000242059997618,0.30619755578,0.00609591195683,0.0119563368756,0.0413430491153,0.115948276941,0.00048923288274,27.0407221814,2.92960717243,8.68552409684
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,42.5,10.24,35.161,0.288000002503,0.000242059997618,0.30619755578,0.00609591195683,0.0119563368756,0.0413430491153,0.115948276941,0.000489234802045,27.0399592793,2.92967515804,8.68555585631
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,43.2,10.239,35.161,0.300000002608,0.00023568999768,0.296750997535,0.00559543273034,0.010272555208,0.0373515754274,0.121120690779,0.000445994832039,27.040153247,1.39802894048,7.97004749316
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,43.7,10.239,35.161,0.288000002503,0.000267539997367,0.292514695221,0.00550977018109,0.0106488895617,0.0352957203566,0.115948276941,0.000489233738403,27.0401677548,2.92963748171,8.68553825582
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,44.3,10.238,35.162,0.288000002503,0.000267539997367,0.292514695221,0.00550977018109,0.0106488895617,0.0352957203566,0.115948276941,0.000489230755353,27.0411391254,2.9295318161,8.68548889414
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,44.8,10.238,35.162,0.288000002503,0.000267539997367,0.278978323621,0.00530245556517,0.00961368412065,0.0323471028914,0.115948276941,0.000510850208535,27.0411536334,3.69533608671,9.04323427547
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,45.4,10.243,35.162,0.276000002399,0.000267539997367,0.2668870458,0.00526815305639,0.00842405576852,0.0294178523718,0.110775863103,0.000510855526444,27.040302729,3.6955244577,9.04332227296
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,46.2,10.242,35.162,0.288000002503,0.00026116999743,0.265802235675,0.00489269991382,0.00873518933754,0.0279276735032,0.115948276941,0.000445996103465,27.0404996347,1.39807397695,7.97006853194
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,46.5,10.242,35.162,0.288000002503,0.00026116999743,0.265802235675,0.00489269991382,0.00873518933754,0.0279276735032,0.115948276941,0.000445996103465,27.0405083435,1.39807397695,7.97006853194
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,47.3,10.241,35.161,0.288000002503,0.00023568999768,0.265762644064,0.00504021944612,0.00806573742111,0.0253871068221,0.115948276941,0.000424377506066,27.0399249228,0.632300019885,7.61233731158
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,47.8,10.241,35.161,0.288000002503,0.000254799997492,0.248389845415,0.00516693253867,0.00767624852313,0.0249567302535,0.115948276941,0.00046761641243,27.0399394369,2.16390856111,8.32782807424
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,48.4,10.238,35.16,0.288000002503,0.000254799997492,0.248389845415,0.00516693253867,0.00767624852313,0.0249567302535,0.115948276941,0.000467615140862,27.039697464,2.16386351963,8.32780703312
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,49.1,10.237,35.16,0.324000002816,0.00026116999743,0.240859521114,0.00567940827097,0.0068369314045,0.0226426492416,0.131465518455,0.000900003140726,27.0398913988,17.4799112508,15.482697057
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,49.6,10.237,35.16,0.288000002503,0.000337609996677,0.250163549561,0.00491856737946,0.00750895703612,0.0216858683326,0.115948276941,0.000489233530267,27.0399059094,2.92963010913,8.68553481172
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,50.5,10.241,35.161,0.288000002503,0.00026116999743,0.254288995366,0.00504696748063,0.00701480372061,0.0207269355408,0.115948276941,0.000532474771976,27.0400178287,4.46132137295,9.40106421823
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,50.8,10.241,35.161,0.288000002503,0.00026116999743,0.254288995366,0.00504696748063,0.00701480372061,0.0207269355408,0.115948276941,0.000532474771976,27.0400265433,4.46132137295,9.40106421823
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,51.7,10.235,35.16,0.264000002295,0.00023568999768,0.242597592811,0.00475567732409,0.00618606743108,0.0210096391493,0.105603449265,0.000532470308853,27.0403140787,4.4611632802,9.40099036522
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,52.4,10.235,35.159,0.300000002608,0.000267539997367,0.233800336977,0.00428275257187,0.00731535646054,0.0197381453746,0.121120690779,0.00042437496237,27.0395540742,0.632209917069,7.61229522006
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,52.8,10.235,35.159,0.300000002608,0.000267539997367,0.233800336977,0.00428275257187,0.00731535646054,0.0197381453746,0.121120690779,0.00042437496237,27.0395656887,0.632209917069,7.61229522006
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,53.4,10.241,35.161,0.300000002608,0.000248429997555,0.240859521114,0.00498361093436,0.00666963991748,0.0190715996641,0.121120690779,0.000489235865612,27.0401020769,2.92971283172,8.68557345557
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,54.4,10.239,35.16,0.300000002608,0.000248429997555,0.240859521114,0.00498361093436,0.00666963991748,0.0190715996641,0.121120690779,0.000489235657747,27.0396980766,2.92970546871,8.68557001594
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,55.1,10.235,35.16,0.300000002608,0.000248429997555,0.244731580613,0.00523891157349,0.00604737277945,0.0178592826676,0.121120690779,0.000510850855671,27.0404128097,3.69535900959,9.04324498389
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,55.8,10.235,35.16,0.288000002503,0.000254799997492,0.237965374393,0.00483796585609,0.0041962996248,0.0177043471029,0.115948276941,0.000467611949307,27.0404331394,2.16375046836,8.32775422123
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,56.6,10.235,35.159,0.288000002503,0.000254799997492,0.237965374393,0.00483796585609,0.0041962996248,0.0177043471029,0.115948276941,0.000467613868734,27.0396760417,2.1638184583,8.32778598272
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,57.6,10.232,35.158,0.300000002608,0.000229319997743,0.235502776225,0.00480535035594,0.00562385364735,0.0181347236715,0.121120690779,0.000445993142863,27.0394454132,1.39796910649,7.97001954171
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,58.6,10.233,35.159,0.288000002503,0.000248429997555,0.240170627093,0.00486027185907,0.00565245048274,0.017200268547,0.115948276941,0.000467611740686,27.0400812496,2.16374307858,8.32775076909
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,59.6,10.225,35.157,0.312000002712,0.000254799997492,0.242997468076,0.00487732939076,0.00599761428587,0.0184717623217,0.126293104617,0.000489226517905,27.0399376195,2.92938171724,8.68541877548
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,60.7,10.241,35.16,0.312000002712,0.000254799997492,0.242997468076,0.00487732939076,0.00599761428587,0.0184717623217,0.126293104617,0.000489237784928,27.0395338981,2.9297808177,8.68560521521
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,61.5,10.246,35.161,0.312000002712,0.00026116999743,0.227247925454,0.00558849725042,0.00506163986363,0.018447015669,0.126293104617,0.000554099541876,27.0394692156,5.22731397232,9.75889757732
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,62.3,10.248,35.161,0.312000002712,0.00026116999743,0.245131455878,0.00537087313733,0.00563958190682,0.0166370132129,0.126293104617,0.00055410166804,27.0391451099,5.2273892853,9.75893275977
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,63.2,10.246,35.16,0.300000002608,0.00026116999743,0.245131455878,0.00537087313733,0.00563958190682,0.0166370132129,0.121120690779,0.000446004195208,27.0387383428,1.39836060267,7.97020242911
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,63.7,10.246,35.16,0.300000002608,0.00026116999743,0.248461110314,0.00530058111114,0.00626442276004,0.0177780490903,0.121120690779,0.000446004195208,27.0387528851,1.39836060267,7.97020242911
