datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,0.1,nan,nan,0.204000001773,0.000242059997618,nan,nan,nan,nan,0.0797413800747,nan,nan,nan,nan
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,0.4,12.121,35.541,0.204000001773,0.000242059997618,3.936680925,0.242090236897,0.400693995991,0.415213595073,0.0797413800747,0.00042552931724,26.9895276703,0.673099475287,7.63139677271
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,0.7,12.124,35.538,0.228000001982,0.000248429997555,3.936680925,0.242090236897,0.400693995991,0.415213595073,0.0900862077508,0.000360679404008,26.9866260517,-1.62401415124,6.5583003931
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,1.0,12.124,35.538,0.204000001773,0.000254799997492,0.179009507325,0.00394703785477,0.00470017586433,0.0111346487842,0.0797413800747,0.000468776669918,26.9866336959,2.20500720182,8.34702729976
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,1.3,12.13,35.536,0.204000001773,0.000254799997492,0.179009507325,0.00394703785477,0.00470017586433,0.0111346487842,0.0797413800747,0.000447166570548,26.9839283732,1.43953426195,7.98943669955
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,1.7,12.13,35.536,0.216000001878,0.00023568999768,0.179009507325,0.00394703785477,0.00470017586433,0.0111346487842,0.0849137939127,0.000382308211002,26.9839385719,-0.857878549885,6.91620055555
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,2.1,12.128,35.537,0.228000001982,0.000248429997555,3.05341189247,0.204497498953,0.353094563488,0.384921271311,0.0900862077508,0.000425543371682,26.9851119323,0.673597311718,7.63162933694
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,2.5,12.128,35.537,0.180000001565,0.000267539997367,3.05341189247,0.204497498953,0.353094563488,0.384921271311,0.0693965523985,0.000382304465318,26.9851221297,-0.858011229508,6.91613857428
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,3.0,12.134,35.536,0.228000001982,0.00026116999743,2.88273641914,0.195462443075,0.347225063025,0.388029935063,0.0900862077508,0.000382311933159,26.9831981465,-0.857746703624,6.91626214752
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,3.4,12.135,35.535,0.228000001982,0.000248429997555,2.88273641914,0.195462443075,0.347225063025,0.388029935063,0.0900862077508,0.000490412013541,26.9822385194,2.97137434364,8.70503562631
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,3.7,12.135,35.535,0.192000001669,0.000248429997555,2.88273641914,0.195462443075,0.347225063025,0.388029935063,0.0745689662366,0.000360695294449,26.9822461734,-1.62345128004,6.55856333832
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,4.2,12.135,35.535,0.16800000146,0.000248429997555,2.51109393134,0.171716109618,0.310333429565,0.359022554344,0.0642241385605,0.000360695294449,26.9822589305,-1.62345128004,6.55856333832
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,4.5,12.135,35.535,0.228000001982,0.000242059997618,2.51109393134,0.171716109618,0.310333429565,0.359022554344,0.0900862077508,0.000425553653995,26.982266585,0.673961531802,7.63179948232
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,4.7,12.135,35.535,0.228000001982,0.000229319997743,2.51109393134,0.171716109618,0.310333429565,0.359022554344,0.0900862077508,0.000382314747631,26.982271688,-0.857647009424,6.91630871966
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,5.2,12.129,35.536,0.216000001878,0.000254799997492,2.46464901316,0.167688845131,0.314244904709,0.375310424565,0.0849137939127,0.000382307280284,26.9842211867,-0.857911517779,6.91618515461
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,5.5,12.129,35.536,0.228000001982,0.00023568999768,2.46464901316,0.167688845131,0.314244904709,0.375310424565,0.0900862077508,0.000425546186648,26.9842288371,0.673697023447,7.63167591727
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,5.7,12.129,35.536,0.240000002086,0.000248429997555,2.46464901316,0.167688845131,0.314244904709,0.375310424565,0.0952586215889,0.00033906837392,26.9842339375,-2.38952005901,6.20069439194
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,6.2,12.13,35.536,0.216000001878,0.000248429997555,2.33900899668,0.155663097844,0.297501171621,0.366395442933,0.0849137939127,0.000403927664184,26.9840533283,-0.0920742792722,7.27394593689
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,6.5,12.13,35.536,0.25200000219,0.000248429997555,2.33900899668,0.155663097844,0.297501171621,0.366395442933,0.100431035427,0.00036068875782,26.9840609801,-1.6236828205,6.55845517422
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,6.8,12.13,35.536,0.204000001773,0.00023568999768,2.1130240436,0.137431970485,0.268246609019,0.338268451282,0.0797413800747,0.000403927664184,26.9840686321,-0.0920742792722,7.27394593689
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,7.2,12.13,35.535,0.240000002086,0.000229319997743,2.1130240436,0.137431970485,0.268246609019,0.338268451282,0.0952586215889,0.000382310095177,26.9833024082,-0.857811808629,6.91623173372
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,7.6,12.13,35.535,0.204000001773,0.00026116999743,2.1130240436,0.137431970485,0.268246609019,0.338268451282,0.0797413800747,0.000403929548359,26.9833126112,-0.0920075380162,7.27397711506
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,8.1,12.127,35.536,0.240000002086,0.000248429997555,2.07819926308,0.131195474476,0.262962771745,0.337749578531,0.0952586215889,0.00044716377818,26.9846818297,1.43943535068,7.98939049315
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,8.3,12.127,35.536,0.192000001669,0.000267539997367,2.07819926308,0.131195474476,0.262962771745,0.337749578531,0.0745689662366,0.000360685965452,26.98468693,-1.62378173178,6.55840896783
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,8.9,12.127,35.536,0.192000001669,0.000242059997618,1.99038507118,0.124148277098,0.252188056107,0.331930887325,0.0745689662366,0.000468783231362,26.9847022314,2.20523962129,8.34713587448
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,9.3,12.128,35.536,0.228000001982,0.000254799997492,1.99038507118,0.124148277098,0.252188056107,0.331930887325,0.0900862077508,0.000447164709041,26.9845191,1.43946832363,7.98940589647
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,9.6,12.128,35.536,0.216000001878,0.000242059997618,1.99038507118,0.124148277098,0.252188056107,0.331930887325,0.0849137939127,0.000490403615405,26.984526752,2.97107686486,8.70489665913
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,10.1,12.128,35.536,0.204000001773,0.000254799997492,1.90521163969,0.113618906465,0.238098109343,0.324833439739,0.0797413800747,0.000403925802677,26.9845385485,-0.0921402175921,7.27391513381
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,10.6,12.128,35.536,0.204000001773,0.000254799997492,1.90521163969,0.113618906465,0.238098109343,0.324833439739,0.0797413800747,0.000403925802677,26.9845465167,-0.0921402175921,7.27391513381
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,11.2,12.126,35.536,0.204000001773,0.000267539997367,1.83049831168,0.106342088469,0.227914490294,0.320802694189,0.0797413800747,0.000382304487701,26.9849427248,-0.858010436652,6.91613894467
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,11.8,12.126,35.536,0.204000001773,0.000242059997618,1.83049831168,0.106342088469,0.227914490294,0.320802694189,0.0797413800747,0.000360685034519,26.9849522848,-1.62381470727,6.55839356333
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,12.5,12.126,35.536,0.204000001773,0.000242059997618,1.6885267559,0.0950876790162,0.20677828329,0.29937720368,0.0797413800747,0.000360685034519,26.984963439,-1.62381470727,6.55839356333
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,12.9,12.126,35.536,0.216000001878,0.000242059997618,1.6885267559,0.0950876790162,0.20677828329,0.29937720368,0.0849137939127,0.000382304487701,26.9849698132,-0.858010436652,6.91613894467
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,13.6,12.124,35.536,0.216000001878,0.000242059997618,1.62956297051,0.0879514450717,0.198189223781,0.294222637316,0.0849137939127,0.000382302625622,26.9853675626,-0.858076395226,6.91610813212
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,14.3,12.123,35.537,0.216000001878,0.000242059997618,1.54811510957,0.0794579189628,0.183565946037,0.284358406365,0.0849137939127,0.000360680357052,26.9863484397,-1.62398039252,6.55831616349
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,14.6,12.123,35.537,0.216000001878,0.000242059997618,1.54811510957,0.0794579189628,0.183565946037,0.284358406365,0.0849137939127,0.000360680357052,26.9863532191,-1.62398039252,6.55831616349
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,15.4,12.126,35.536,0.216000001878,0.00023568999768,1.49982918151,0.0754321540387,0.176169374564,0.27553918352,0.0849137939127,0.000382304487701,26.985009659,-0.858010436652,6.91613894467
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,15.7,12.126,35.536,0.216000001878,0.00023568999768,1.49982918151,0.0754321540387,0.176169374564,0.27553918352,0.0849137939127,0.000382304487701,26.9850144413,-0.858010436652,6.91613894467
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,16.6,12.127,35.536,0.228000001982,0.00026116999743,1.43459804419,0.0688719398182,0.165232800839,0.268284379501,0.0900862077508,0.000425544324998,26.9848354857,0.673631080063,7.63164511182
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,17.2,12.127,35.536,0.180000001565,0.000248429997555,1.43459804419,0.0688719398182,0.165232800839,0.268284379501,0.0693965523985,0.000403924871816,26.9848450534,-0.0921731905496,7.27389973049
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,17.7,12.123,35.537,0.180000001565,0.000248429997555,1.36209392804,0.0636225313021,0.155305123466,0.254947547613,0.0693965523985,0.000403919263416,26.9864026155,-0.0923718512943,7.27380692615
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,18.7,12.122,35.536,0.228000001982,0.000267539997367,1.30113868464,0.056544592878,0.144357968911,0.251344757763,0.0900862077508,0.000403920216438,26.9858353676,-0.0923380933159,7.27382269618
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,19.3,12.122,35.537,0.204000001773,0.000267539997367,1.30113868464,0.056544592878,0.144357968911,0.251344757763,0.0797413800747,0.000403918332184,26.9866213769,-0.0924048373702,7.27379151671
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,19.8,12.122,35.537,0.204000001773,0.000267539997367,1.20937325003,0.049931144163,0.130474777267,0.233030351874,0.0797413800747,0.000403918332184,26.9866293459,-0.0924048373702,7.27379151671
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,20.5,12.132,35.536,0.192000001669,0.000242059997618,1.20937325003,0.049931144163,0.130474777267,0.233030351874,0.0745689662366,0.000425548978588,26.983938243,0.673795919534,7.63172211656
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,21.3,12.134,35.536,0.192000001669,0.000242059997618,1.15717567086,0.0457786661464,0.120366653862,0.222278200266,0.0745689662366,0.000425550839524,26.9835757744,0.673861837602,7.63175291018
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,21.7,12.134,35.536,0.192000001669,0.000242059997618,1.15717567086,0.0457786661464,0.120366653862,0.222278200266,0.0745689662366,0.000425550839524,26.9835878971,0.673861837602,7.63175291018
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,22.6,12.136,35.536,0.216000001878,0.00026116999743,1.07652756044,0.0400150948894,0.110266537572,0.211282885895,0.0849137939127,0.000403933246991,26.9832284332,-0.0918765250696,7.27403831774
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,23.6,12.136,35.535,0.216000001878,0.00023568999768,1.02299178484,0.0359242864103,0.100961413305,0.201226868386,0.0849137939127,0.000425554584271,26.982482327,0.673994484049,7.63181487596
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,24.3,12.136,35.536,0.228000001982,0.000254799997492,1.02299178484,0.0359242864103,0.100961413305,0.201226868386,0.0900862077508,0.000382313793809,26.9832799697,-0.857680795683,6.91629293641
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,25.1,12.137,35.536,0.228000001982,0.000254799997492,0.939698954852,0.0328155043986,0.0945480010324,0.188253973684,0.0900862077508,0.000382314724027,26.9831108456,-0.857647845509,6.91630832908
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,25.7,12.137,35.536,0.216000001878,0.000248429997555,0.939698954852,0.0328155043986,0.0945480010324,0.188253973684,0.0849137939127,0.000382314724027,26.9831290387,-0.857647845509,6.91630832908
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,26.4,12.138,35.535,0.216000001878,0.000248429997555,0.894742681227,0.0295438323315,0.086427071719,0.180197324321,0.0849137939127,0.000382317538245,26.9821804612,-0.857548160277,6.91635489702
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,27.0,12.138,35.535,0.216000001878,0.000248429997555,0.894742681227,0.0295438323315,0.086427071719,0.180197324321,0.0849137939127,0.000382317538245,26.9821986571,-0.857548160277,6.91635489702
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,27.8,12.139,35.535,0.192000001669,0.000242059997618,0.834508005143,0.0261008351659,0.0765282771495,0.167969788038,0.0745689662366,0.000403937921489,26.9820295304,-0.0917109450103,7.27411566845
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,28.5,12.139,35.535,0.192000001669,0.000242059997618,0.771921587401,0.0225088189047,0.0694479866759,0.158668543435,0.0745689662366,0.000382318468307,26.9820507627,-0.857515215623,6.91637028712
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,29.3,12.139,35.535,0.192000001669,0.000242059997618,0.771921587401,0.0225088189047,0.0694479866759,0.158668543435,0.0745689662366,0.000382318468307,26.9820750293,-0.857515215623,6.91637028712
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,30.3,12.14,35.535,0.240000002086,0.000222949997806,0.716140967489,0.0205001539642,0.0619730598739,0.147658434871,0.0952586215889,0.000382319398298,26.9819138153,-0.857482273501,6.91638567602
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,30.7,12.14,35.535,0.240000002086,0.000222949997806,0.716140967489,0.0205001539642,0.0619730598739,0.147658434871,0.0952586215889,0.000382319398298,26.9819284081,-0.857482273501,6.91638567602
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,31.5,12.141,35.536,0.204000001773,0.000242059997618,0.691958411848,0.0185825874897,0.0586157913993,0.139778777872,0.0797413800747,0.000425557350548,26.9825406129,0.674092471102,7.6318606506
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,32.3,12.141,35.536,0.228000001982,0.000254799997492,0.645553085282,0.0167435606391,0.0528821259041,0.132019626312,0.0900862077508,0.000425557350548,26.9825698036,0.674092471102,7.6318606506
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,32.7,12.141,35.536,0.228000001982,0.000254799997492,0.645553085282,0.0167435606391,0.0528821259041,0.132019626312,0.0900862077508,0.000425557350548,26.9825843994,0.674092471102,7.6318606506
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,33.5,12.141,35.536,0.228000001982,0.000248429997555,0.619743314453,0.0158867477012,0.0501291085613,0.126714966119,0.0900862077508,0.000425557350548,26.9826135919,0.674092471102,7.6318606506
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,34.3,12.141,35.536,0.192000001669,0.000248429997555,0.580397172024,0.014555135557,0.0450671827293,0.119332125071,0.0745689662366,0.000403937897366,26.9826427857,-0.0917117995108,7.27411526927
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,35.1,12.141,35.536,0.228000001982,0.000242059997618,0.57159991619,0.0128789987617,0.0433127668783,0.114155501908,0.0900862077508,0.00044717680373,26.9826719807,1.43989674172,7.98960603193
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,35.5,12.141,35.536,0.228000001982,0.00023568999768,0.535112288032,0.0122861089515,0.0418408877609,0.108348915042,0.0900862077508,0.000382318444184,26.9826865787,-0.857516070124,6.91636988794
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,36.3,12.142,35.536,0.204000001773,0.000242059997618,0.503332102353,0.0119226523147,0.0370798006372,0.102215510969,0.0797413800747,0.00033908046768,26.9825223778,-2.38909167383,6.20089451203
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,36.7,12.142,35.536,0.204000001773,0.000242059997618,0.503332102353,0.0119226523147,0.0370798006372,0.102215510969,0.0797413800747,0.00033908046768,26.9825369778,-2.38909167383,6.20089451203
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,37.5,12.141,35.536,0.192000001669,0.000248429997555,0.49902453514,0.0109441873101,0.033926427599,0.0960057150562,0.0745689662366,0.00044717680373,26.9827595731,1.43989674172,7.98960603193
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,38.3,12.142,35.535,0.204000001773,0.000254799997492,0.469631723569,0.00988512078213,0.0324205182474,0.0934334081031,0.0797413800747,0.000382321258064,26.9818189603,-0.857416396849,6.91641645029
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,38.7,12.142,35.535,0.228000001982,0.00026116999743,0.439514385527,0.00932128500936,0.0292883068674,0.0862202968144,0.0900862077508,0.00044717961761,26.9818335615,1.43999641499,7.98965259429
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,39.5,12.142,35.535,0.228000001982,0.000248429997555,0.43093488355,0.00899737935266,0.0290661094565,0.0816459318615,0.0900862077508,0.000382321258064,26.9818627646,-0.857416396849,6.91641645029
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,39.8,12.142,35.535,0.228000001982,0.000248429997555,0.43093488355,0.00899737935266,0.0290661094565,0.0816459318615,0.0900862077508,0.000382321258064,26.9818737162,-0.857416396849,6.91641645029
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,40.6,12.142,35.535,0.240000002086,0.000254799997492,0.42724494546,0.00880356080578,0.0266136448536,0.0776447747009,0.0952586215889,0.000425560164428,26.9819027385,0.674192144377,7.63190721296
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,41.1,12.142,35.535,0.216000001878,0.000254799997492,0.383551644207,0.00799810790831,0.0232984137271,0.07335580321,0.0849137939127,0.000382321258064,26.9819208401,-0.857416396849,6.91641645029
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,41.5,12.142,35.536,0.216000001878,0.000254799997492,0.383551644207,0.00799810790831,0.0232984137271,0.07335580321,0.0849137939127,0.000382319374044,26.9827117446,-0.857483132605,6.91638527469
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,42.1,12.142,35.535,0.204000001773,0.000242059997618,0.369144257177,0.00702639093822,0.0222237446532,0.0695978088106,0.0797413800747,0.000360701804882,26.9819570447,-1.62322066746,6.55867106896
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,42.6,12.142,35.535,0.192000001669,0.00023568999768,0.35911966142,0.00720127749939,0.0205659861058,0.0652867805206,0.0745689662366,0.00044717961761,26.9819751477,1.43999641499,7.98965259429
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,43.4,12.141,35.535,0.228000001982,0.00023568999768,0.339715813157,0.00669048877572,0.018832731913,0.0624167067792,0.0900862077508,0.000403939781399,26.9821974905,-0.0916450632966,7.27414644508
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,43.8,12.141,35.535,0.228000001982,0.00023568999768,0.339715813157,0.00669048877572,0.018832731913,0.0624167067792,0.0900862077508,0.000403939781399,26.9822119729,-0.0916450632966,7.27414644508
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,44.5,12.142,35.535,0.216000001878,0.000248429997555,0.326614949271,0.00597763390743,0.0173605668272,0.0586318138442,0.0849137939127,0.000403940711246,26.9820439435,-0.0916121262361,7.27416183163
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,45.1,12.142,35.535,0.180000001565,0.000248429997555,0.297293402598,0.00580799581755,0.0171409431314,0.0548937243611,0.0693965523985,0.000468799070792,26.9820656699,2.2058006856,8.34739797562
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,45.6,12.142,35.535,0.216000001878,0.000254799997492,0.314594936349,0.00541885916055,0.015459735179,0.0510819328906,0.0849137939127,0.00044717961761,26.9820837758,1.43999641499,7.98965259429
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,46.2,12.142,35.535,0.216000001878,0.000254799997492,0.314594936349,0.00541885916055,0.015459735179,0.0510819328906,0.0849137939127,0.00044717961761,26.9821055035,1.43999641499,7.98965259429
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,46.9,12.142,35.535,0.228000001982,0.000254799997492,0.292296941364,0.00535044158838,0.0148454751548,0.0495301563757,0.0900862077508,0.000382321258064,26.9821308533,-0.857416396849,6.91641645029
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,47.7,12.142,35.535,0.216000001878,0.00023568999768,0.279627626031,0.00483796585609,0.0137367758469,0.0465444189314,0.0849137939127,0.000382321258064,26.9821598257,-0.857416396849,6.91641645029
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,48.3,12.142,35.535,0.204000001773,0.000254799997492,0.286286934903,0.00425182408034,0.0130438745254,0.0432170700859,0.0797413800747,0.000403940711246,26.9821815558,-0.0916121262361,7.27416183163
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,48.6,12.142,35.535,0.204000001773,0.000254799997492,0.286286934903,0.00425182408034,0.0130438745254,0.0432170700859,0.0797413800747,0.000403940711246,26.9821924211,-0.0916121262361,7.27416183163
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,49.2,12.142,35.536,0.228000001982,0.000248429997555,0.261708463158,0.0049682404113,0.0123300975141,0.0421841663214,0.0900862077508,0.000403938827226,26.9829905816,-0.0916788619921,7.27413065602
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,49.7,12.142,35.536,0.192000001669,0.000267539997367,0.255666783409,0.00514650098972,0.0122177119511,0.039660814703,0.0745689662366,0.000403938827226,26.9830086918,-0.0916788619921,7.27413065602
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,49.9,12.142,35.536,0.192000001669,0.000267539997367,0.255666783409,0.00514650098972,0.0122177119511,0.039660814703,0.0745689662366,0.000403938827226,26.983015936,-0.0916788619921,7.27413065602
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,50.6,12.144,35.535,0.216000001878,0.00023568999768,0.254217730468,0.00473674533837,0.0117184112052,0.0382319644955,0.0849137939127,0.000425562023909,26.9818768186,0.674258010905,7.6319379825
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,50.8,12.144,35.535,0.216000001878,0.00023568999768,0.254217730468,0.00473674533837,0.0117184112052,0.0382319644955,0.0849137939127,0.000425562023909,26.9818836317,0.674258010905,7.6319379825
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,51.5,12.145,35.536,0.204000001773,0.000248429997555,0.245349209735,0.00503853243749,0.0113732474021,0.0376762407513,0.0797413800747,0.000382322163197,26.9824905185,-0.857384335234,6.91643142787
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,51.8,12.145,35.536,0.204000001773,0.000248429997555,0.245349209735,0.00503853243749,0.0113732474021,0.0376762407513,0.0797413800747,0.000382322163197,26.9825007398,-0.857384335234,6.91643142787
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,52.5,12.145,35.535,0.204000001773,0.000242059997618,0.230146031336,0.0047146267808,0.0104764506443,0.0353277296139,0.0797413800747,0.000425562953542,26.9817481644,0.674290940374,7.6319533655
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,53.2,12.144,35.535,0.192000001669,0.000242059997618,0.231123944113,0.00448838017916,0.00982015327215,0.0336922986534,0.0745689662366,0.000425562023909,26.9819653958,0.674258010905,7.6319379825
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,53.4,12.144,35.535,0.192000001669,0.000242059997618,0.231123944113,0.00448838017916,0.00982015327215,0.0336922986534,0.0745689662366,0.000425562023909,26.98197221,0.674258010905,7.6319379825
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,54.1,12.144,35.536,0.192000001669,0.000248429997555,0.222433585627,0.00428950060638,0.00919016498856,0.0330305946793,0.0745689662366,0.000403940686733,26.9827724893,-0.0916129945474,7.27416142599
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,54.4,12.144,35.536,0.192000001669,0.000248429997555,0.222433585627,0.00428950060638,0.00919016498856,0.0330305946793,0.0745689662366,0.000403940686733,26.9827827113,-0.0916129945474,7.27416142599
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,54.9,12.144,35.536,0.216000001878,0.00023568999768,0.220517351683,0.00438715966144,0.00856789785052,0.0309967964076,0.0849137939127,0.000360701780369,26.9827997484,-1.62322153577,6.55867066333
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,55.4,12.144,35.536,0.216000001878,0.00023568999768,0.219757192763,0.00433917363823,0.0079430569973,0.0305911664918,0.0849137939127,0.000360701780369,26.982816786,-1.62322153577,6.55867066333
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,56.1,12.144,35.536,0.204000001773,0.000248429997555,0.219757192763,0.00433917363823,0.0079430569973,0.0305911664918,0.0797413800747,0.000403940686733,26.9828406394,-0.0916129945474,7.27416142599
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,56.5,12.144,35.536,0.204000001773,0.000248429997555,0.217694469861,0.00436316664983,0.00773115444708,0.0295163010118,0.0797413800747,0.000403940686733,26.9828542703,-0.0916129945474,7.27416142599
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,57.0,12.144,35.536,0.204000001773,0.000248429997555,0.217694469861,0.00436316664983,0.00773115444708,0.0295163010118,0.0797413800747,0.000425560139915,26.9828713095,0.674191276066,7.63190680732
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,57.5,12.144,35.536,0.204000001773,0.000242059997618,0.199015148068,0.00423645355728,0.00833769332565,0.0280826090679,0.0797413800747,0.000403940686733,26.982888349,-0.0916129945474,7.27416142599
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,57.9,12.144,35.536,0.204000001773,0.000242059997618,0.199015148068,0.00423645355728,0.00833769332565,0.0280826090679,0.0797413800747,0.000403940686733,26.9829019811,-0.0916129945474,7.27416142599
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,58.5,12.143,35.535,0.204000001773,0.000254799997492,0.208750725068,0.0042551980976,0.00738341692876,0.0268947697387,0.0797413800747,0.000403941641022,26.982339354,-0.0915791917064,7.27417721699
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,58.8,12.143,35.535,0.204000001773,0.000254799997492,0.208750725068,0.0042551980976,0.00738341692876,0.0268947697387,0.0797413800747,0.000403941641022,26.9823495776,-0.0915791917064,7.27417721699
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,59.5,12.143,35.535,0.216000001878,0.000254799997492,0.199486288232,0.00437516315564,0.00735739380856,0.0271185655544,0.0849137939127,0.000425561094204,26.9823734331,0.674225078907,7.63192259832
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,60.0,12.143,35.535,0.216000001878,0.000254799997492,0.199486288232,0.00437516315564,0.00735739380856,0.0271185655544,0.0849137939127,0.000425561094204,26.9823904734,0.674225078907,7.63192259832
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,60.6,12.145,35.536,0.228000001982,0.000242059997618,0.206216862002,0.00385762639745,0.00782781175069,0.0262110089655,0.0900862077508,0.000468799975925,26.982800642,2.20583274722,8.3474129532
