datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,0.0,nan,nan,0.25200000219,0.000439529995674,nan,nan,nan,nan,0.0823275869937,nan,nan,nan,nan
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,0.2,nan,nan,0.192000001669,0.00108926998928,nan,nan,nan,nan,0.0823275869937,nan,nan,nan,nan
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,0.4,11.613,35.385,0.228000001982,0.000471379995361,106.590675462,6.41639279857,10.4217509035,10.7648442208,0.0823275869937,0.00217651788544,26.9650732095,62.6966165381,36.6056759908
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,0.6,11.622,35.377,0.228000001982,0.000592409994169,106.590675462,6.41639279857,10.4217509035,10.7648442208,0.0823275869937,0.00211168337292,26.9571662108,60.4000484357,35.5328344527
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,0.8,11.622,35.377,0.240000002086,0.000222949997806,84.4722601039,5.70084396494,9.43691907401,9.87987191136,0.0823275869937,0.00055508274382,26.9571709564,5.2621409516,9.77516699688
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,1.0,11.631,35.369,0.25200000219,0.000350349996552,84.4722601039,5.70084396494,9.43691907401,9.87987191136,0.0823275869937,0.00135502635239,26.949263485,33.5977434543,23.0121406095
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,1.2,11.631,35.369,0.228000001982,0.000299389997053,225.912243089,8.68514798312,17.0513561094,23.3704238195,0.0823275869937,0.000706442756927,26.9492682347,10.6236153359,12.2797791696
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,1.4,11.631,35.369,0.240000002086,0.000465009995423,109.842057284,6.85279812523,11.3670504678,12.0172548295,0.0823275869937,0.0017009376033,26.9492729844,45.8506117841,28.7360667108
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,1.6,11.631,35.369,0.216000001878,0.000324869996803,69.1074925062,3.80515611786,6.7451744546,7.98070861058,0.0823275869937,0.000965876195111,26.9492777342,19.8132665832,16.5727237456
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,1.8,11.631,35.369,0.25200000219,0.000305759996991,60.8385194074,3.72414896264,6.42232762181,7.20660130515,0.0823275869937,0.000749681663291,26.949282484,12.1552238771,12.9952699323
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,2.0,11.632,35.37,0.25200000219,0.000407679995988,62.8463525013,3.45936377355,6.05993536923,7.12182465273,0.0823275869937,0.00232790081507,26.9498764838,68.0589026715,39.110667372
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,2.2,11.632,35.37,0.240000002086,0.00023568999768,75.0313753369,5.01638501332,8.35956275551,8.85790213257,0.0823275869937,0.000447008388238,26.9498812345,1.43393112816,7.98681919621
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,2.4,11.632,35.37,0.216000001878,-0.000114659998872,95.4715419216,6.38014779307,10.8335819371,11.7246996324,0.0823275869937,0.00308458167644,26.9498859852,94.862052143,51.6317557186
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,2.6,11.632,35.37,0.192000001669,0.000293019997116,60.0032512434,3.94379804842,6.67916437948,7.24702227246,0.0823275869937,0.000598344560512,26.949890736,6.79456102246,10.4910368655
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,2.8,11.632,35.37,0.192000001669,0.00049685999511,210.387877751,8.46917132768,17.7225184025,26.3118607207,0.0823275869937,0.00390612089736,26.9498954869,123.962614426,65.2260802091
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,3.0,11.632,35.37,0.312000002712,0.00023568999768,210.387877751,8.46917132768,17.7225184025,26.3118607207,0.0823275869937,0.00046862784142,26.9499002378,2.19973539878,8.34456457754
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,3.3,11.631,35.37,0.264000002295,0.000248429997555,84.9624557099,5.59716510076,9.90571872122,11.3487767282,0.0823275869937,0.000447007423921,26.9500955084,1.43389697012,7.98680323928
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,3.5,11.631,35.37,0.264000002295,0.000203839997994,84.9624557099,5.59716510076,9.90571872122,11.3487767282,0.0823275869937,0.000468626877103,26.950100259,2.19970124073,8.34454862061
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,3.7,11.631,35.37,0.300000002608,0.000248429997555,62.5153943524,4.16953967215,7.36442691426,8.36930664271,0.0823275869937,0.000490246330285,26.9501050097,2.96550551135,8.70229400194
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,3.9,11.631,35.37,0.204000001773,0.000248429997555,179.084608651,7.54816190061,15.9803585832,24.4913925824,0.0823275869937,0.000555104689831,26.9501097604,5.26291832318,9.77553014594
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,4.1,11.632,35.37,0.180000001565,0.000248429997555,207.601499393,8.46858181189,17.8671823576,27.4021621942,0.0823275869937,0.000706441826422,26.9499263694,10.6235823755,12.2797637722
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,4.3,11.632,35.37,0.204000001773,0.000293019997116,129.603548443,6.8368840105,13.1299435648,17.2301479783,0.0823275869937,0.00126854760915,26.9499311208,30.5344934115,21.5811436868
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,4.5,11.632,35.37,0.216000001878,0.000280279997241,68.2082245039,4.320143806,8.04993766956,9.77492162628,0.0849137939127,0.000447008388238,26.9499358724,1.43393112816,7.98681919621
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,4.8,11.632,35.37,0.276000002399,0.00023568999768,74.9142395983,4.85935262681,8.93717822284,10.7070408819,0.110775863103,0.000447008388238,26.9499429998,1.43393112816,7.98681919621
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,5.1,11.632,35.37,0.264000002295,0.000248429997555,74.9142395983,4.85935262681,8.93717822284,10.7070408819,0.105603449265,0.000533486200966,26.9499501274,4.49714821062,9.41780072153
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,5.6,11.632,35.37,0.25200000219,0.000267539997367,57.1766913603,3.45197055196,6.79668650613,8.86109687164,0.100431035427,0.000663202920058,26.9499620071,9.09197383429,11.5642730095
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,5.9,11.63,35.369,0.228000001982,0.00026116999743,57.1766913603,3.45197055196,6.79668650613,8.86109687164,0.0900862077508,0.000533486167095,26.9495679984,4.49714701083,9.41780016105
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,6.1,11.63,35.369,0.240000002086,0.000242059997618,47.1307913579,3.01480588397,5.7250641391,7.14911536892,0.0952586215889,0.000641583433005,26.9495727494,8.32616836389,11.2065270677
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,6.4,11.63,35.369,0.264000002295,0.000242059997618,65.5339497911,4.09902252402,7.92578765438,10.1199655497,0.105603449265,0.000836158511643,26.949579876,15.2184067994,14.4262354997
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,6.7,11.63,35.369,0.276000002399,0.000242059997618,65.5339497911,4.09902252402,7.92578765438,10.1199655497,0.110775863103,0.000490247260731,26.9495870028,2.9655384696,8.70230939839
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,7.1,11.632,35.37,0.228000001982,0.000299389997053,56.7042684282,3.47608690264,6.7294790815,8.59101217316,0.0900862077508,0.000771300185968,26.9499976491,12.9209951874,13.3529999162
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,7.3,11.632,35.37,0.25200000219,0.00026116999743,56.7042684282,3.47608690264,6.7294790815,8.59101217316,0.100431035427,0.000490247294602,26.9500024017,2.96553966939,8.70230995887
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,7.7,11.632,35.37,0.25200000219,0.000248429997555,60.3134317152,3.71637522688,7.32184079296,9.60592377622,0.100431035427,0.00046862784142,26.9500119071,2.19973539878,8.34456457754
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,7.9,11.632,35.37,0.288000002503,0.000242059997618,38.3240612515,2.34201428404,4.58691924165,5.99081950828,0.115948276941,0.000382150028692,26.9500166599,-0.863481683675,6.91358305222
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,8.1,11.628,35.369,0.25200000219,0.000248429997555,59.2210833472,3.59066384256,7.13340108827,9.46869013778,0.100431035427,0.00057672314449,26.949996473,6.02868722412,10.1332590043
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,8.5,11.628,35.369,0.240000002086,0.000254799997492,51.9659088614,3.13365695398,6.17710461093,8.09813255354,0.0952586215889,0.000749678769946,26.9500059747,12.155121389,12.995222055
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,8.7,11.628,35.369,0.300000002608,0.000248429997555,55.9016870976,3.28721222826,6.69638396391,9.16779289785,0.121120690779,0.000425386972216,26.9500107256,0.668057329826,7.62904133501
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,8.9,11.628,35.369,0.264000002295,0.000254799997492,55.9016870976,3.28721222826,6.69638396391,9.16779289785,0.105603449265,0.000403767519034,26.9500154766,-0.0977469407873,7.27129595368
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,9.1,11.628,35.369,0.25200000219,0.00026116999743,41.5509358667,2.35135787505,4.88097192089,6.88627821185,0.100431035427,0.000533484238126,26.9500202277,4.49707868289,9.41776824166
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,9.3,11.63,35.369,0.25200000219,0.000273909997304,41.5509358667,2.35135787505,4.88097192089,6.88627821185,0.100431035427,0.000684822339369,26.9496487756,9.85777690512,11.9220178304
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,9.6,11.63,35.369,0.300000002608,0.000254799997492,53.6578444549,3.11447791522,6.38346452252,8.80906057871,0.121120690779,0.000425388901185,26.9496559041,0.668125657764,7.6290732544
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,9.8,11.63,35.369,0.240000002086,0.000254799997492,48.3431023054,2.70968488091,5.71099506802,8.14380411499,0.0952586215889,0.000965875230735,26.9496606565,19.8132324231,16.5727077877
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,10.0,11.629,35.369,0.240000002086,0.000273909997304,48.3431023054,2.70968488091,5.71099506802,8.14380411499,0.0952586215889,0.000490246296282,26.9498535137,2.96550430691,8.70229343929
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,10.3,11.629,35.369,0.25200000219,0.000254799997492,48.3431023054,2.70968488091,5.71099506802,8.14380411499,0.100431035427,0.000490246296282,26.9498584682,2.96550430691,8.70229343929
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,10.6,11.629,35.369,0.264000002295,0.00026116999743,36.3397574517,1.90982816596,4.24128902414,6.38920322764,0.105603449265,0.000728060281284,26.9498634229,11.3893512837,12.6374926339
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,11.0,11.63,35.369,0.25200000219,0.000248429997555,40.9030983455,2.16843178054,4.77194162451,7.17894181004,0.100431035427,0.000425388901185,26.9496819272,0.668125657764,7.6290732544
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,11.5,11.63,35.369,0.25200000219,0.000248429997555,37.8232630123,1.97719210751,4.39377592947,6.69545166222,0.100431035427,0.000425388901185,26.949690187,0.668125657764,7.6290732544
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,11.7,11.63,35.369,0.25200000219,0.000248429997555,28.5004918966,1.32489916197,3.17697429242,5.30804080055,0.100431035427,0.000425388901185,26.9496934911,0.668125657764,7.6290732544
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,12.0,11.631,35.37,0.264000002295,0.000248429997555,33.6138275648,1.79087606288,3.96287681207,5.91819669016,0.105603449265,0.000425387970739,26.9502877399,0.668092699506,7.62905785795
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,12.3,11.631,35.37,0.264000002295,0.000248429997555,34.507414171,1.75360629337,3.95054385487,6.1402586262,0.105603449265,0.000425387970739,26.9502926972,0.668092699506,7.62905785795
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,12.6,11.631,35.37,0.25200000219,0.000222949997806,23.2833391076,1.11391155338,2.59312042545,4.2253731314,0.100431035427,0.000447007423921,26.9502976547,1.43389697012,7.98680323928
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,12.9,11.631,35.37,0.264000002295,0.000267539997367,19.0830295264,0.844817931698,2.03381980135,3.51484831528,0.105603449265,0.000511865783467,26.9503026123,3.73130978196,9.06003938327
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,13.1,11.631,35.37,0.264000002295,0.000267539997367,31.1449382902,1.50687078449,3.51381441467,5.69196601909,0.105603449265,0.000490246330285,26.9503059175,2.96550551135,8.70229400194
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,13.4,11.631,35.37,0.25200000219,0.000267539997367,29.4991942285,1.46801410219,3.42596493636,5.44704247973,0.100431035427,0.000425387970739,26.9503108754,0.668092699506,7.62905785795
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,13.7,11.631,35.37,0.288000002503,0.000242059997618,16.9535710053,0.752914387745,1.8043470695,3.09855877879,0.115948276941,0.000447007423921,26.9503158335,1.43389697012,7.98680323928
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,14.0,11.632,35.37,0.264000002295,0.000267539997367,26.3937668782,1.24944620149,2.94713294736,4.8711273499,0.105603449265,0.000663202920058,26.9501326757,9.09197383429,11.5642730095
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,14.3,11.632,35.37,0.25200000219,0.000248429997555,17.3474045907,0.796852340032,1.86667044061,3.1204046934,0.100431035427,0.000447008388238,26.950137635,1.43393112816,7.98681919621
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,14.5,11.632,35.37,0.25200000219,0.000248429997555,17.3474045907,0.796852340032,1.86667044061,3.1204046934,0.100431035427,0.000447008388238,26.9501409412,1.43393112816,7.98681919621
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,14.8,11.632,35.37,0.240000002086,0.000242059997618,27.2168368671,1.3268289124,3.15141701467,5.12062525421,0.0952586215889,0.000447008388238,26.9501459007,1.43393112816,7.98681919621
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,15.2,11.632,35.371,0.25200000219,0.000248429997555,16.1182988821,0.695128906298,1.70655704524,3.01483439708,0.100431035427,0.000447006493454,26.9509299148,1.43386401112,7.98678784249
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,15.8,11.632,35.371,0.276000002399,0.00026116999743,15.8160446507,0.627233744476,1.63453620128,3.08476198194,0.110775863103,0.000382148133908,26.950939835,-0.863548800716,6.9135516985
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,16.1,11.631,35.371,0.240000002086,0.000254799997492,15.8160446507,0.627233744476,1.63453620128,3.08476198194,0.0952586215889,0.000425386075941,26.9511329079,0.668025581992,7.62902650401
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,16.7,11.631,35.371,0.276000002399,0.000248429997555,16.713396419,0.716940240858,1.77481282985,3.15913858457,0.110775863103,0.000403766622759,26.9511428276,-0.0977786886213,7.27128112268
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,17.0,11.631,35.371,0.25200000219,0.000229319997743,17.5922113954,0.719613774643,1.84147405491,3.40405486133,0.100431035427,0.000490244435487,26.9511477876,2.96543839383,8.702262648
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,17.3,11.631,35.371,0.240000002086,0.00026116999743,19.8965421005,0.853650733986,2.14363422296,3.83286728003,0.0952586215889,0.000468624982305,26.9511527479,2.19963412322,8.34451726667
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,17.7,11.631,35.371,0.240000002086,0.000254799997492,17.224512232,0.695130593307,1.79706803102,3.35793301839,0.0952586215889,0.000425386075941,26.9511593618,0.668025581992,7.62902650401
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,18.0,11.632,35.371,0.276000002399,0.000248429997555,18.1695718909,0.764593735927,1.93716964695,3.51688238254,0.110775863103,0.000511864853,26.9509762148,3.73127682296,9.06002398648
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,18.2,11.632,35.371,0.288000002503,0.000254799997492,17.1464336171,0.687137546424,1.78590125277,3.36102204621,0.115948276941,0.00040376758709,26.9509795225,-0.0977445301034,7.27129707983
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,18.4,11.632,35.371,0.264000002295,0.000254799997492,16.4158100385,0.622035883446,1.68452918891,3.30445092917,0.105603449265,0.000490245399818,26.9509828303,2.96547255235,8.70227860515
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,18.6,11.632,35.371,0.288000002503,0.000254799997492,17.0362462061,0.677519722787,1.77338012839,3.36054728706,0.115948276941,0.000447006493454,26.9509861381,1.43386401112,7.98678784249
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,19.0,11.632,35.371,0.276000002399,0.000242059997618,17.0362462061,0.677519722787,1.77338012839,3.36054728706,0.110775863103,0.00040376758709,26.9509927541,-0.0977445301034,7.27129707983
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,20.2,11.631,35.371,0.264000002295,0.000248429997555,20.5824232001,0.831045943035,2.24538033342,4.23018339651,0.105603449265,0.000425386075941,26.951202176,0.668025581992,7.62902650401
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,21.2,11.632,35.371,0.264000002295,0.000248429997555,18.4165126834,0.669288432797,1.92341199541,3.91949589661,0.105603449265,0.000425387040272,26.9510379698,0.66805974051,7.62904246116
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,22.0,11.632,35.371,0.276000002399,0.000254799997492,16.5324429636,0.572539987509,1.69714468284,3.58976342659,0.110775863103,0.00040376758709,26.9510570876,-0.0977445301034,7.27129707983
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,22.6,11.632,35.371,0.276000002399,0.000254799997492,16.5324429636,0.572539987509,1.69714468284,3.58976342659,0.110775863103,0.00040376758709,26.9510714268,-0.0977445301034,7.27129707983
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,23.4,11.632,35.371,0.288000002503,0.000248429997555,15.1762442264,0.510759669629,1.53994358919,3.33204667475,0.115948276941,0.000447006493454,26.9510905468,1.43386401112,7.98678784249
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,24.5,11.632,35.371,0.25200000219,0.000248429997555,15.1762442264,0.510759669629,1.53994358919,3.33204667475,0.100431035427,0.000468625946636,26.9511168388,2.19966828174,8.34453322382
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,25.4,11.632,35.371,0.25200000219,0.000248429997555,13.4958970972,0.468107030472,1.38462016375,2.94360357818,0.100431035427,0.000468625946636,26.9511383521,2.19966828174,8.34453322382
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,26.2,11.633,35.371,0.25200000219,0.000254799997492,16.8668376643,0.598047932865,1.75665469728,3.67568138387,0.100431035427,0.000468626910894,26.9509693802,2.19970243769,8.34454917977
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,27.4,11.634,35.371,0.264000002295,0.000273909997304,14.9594207719,0.487414469336,1.50619217422,3.36555929119,0.105603449265,0.000511866781444,26.9508099692,3.73134513232,9.06005589719
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,27.7,11.634,35.371,0.264000002295,0.000273909997304,14.9594207719,0.487414469336,1.50619217422,3.36555929119,0.105603449265,0.000511866781444,26.9508171433,3.73134513232,9.06005589719
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,28.5,11.632,35.371,0.25200000219,0.00026116999743,13.731364241,0.392330164337,1.30984601648,3.20504120445,0.100431035427,0.000468625946636,26.9512124654,2.19966828174,8.34453322382
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,29.2,11.634,35.371,0.264000002295,0.00023568999768,13.8508160887,0.385171811835,1.30402341483,3.25206791412,0.105603449265,0.00046862787508,26.9508530167,2.1997365911,8.34456513453
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,29.5,11.634,35.371,0.264000002295,0.00023568999768,13.8508160887,0.385171811835,1.30402341483,3.25206791412,0.105603449265,0.00046862787508,26.9508601919,2.1997365911,8.34456513453
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,29.9,nan,nan,0.264000002295,0.000242059997618,24.5059280372,0.486519979872,1.89458095194,5.88168838382,0.105603449265,nan,nan,nan,nan
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,30.1,nan,nan,0.240000002086,0.000273909997304,22.7168781825,0.425039574637,1.72088234396,5.54924104462,0.0952586215889,nan,nan,nan,nan
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,30.3,nan,nan,0.264000002295,0.000229319997743,23.8328271094,0.523726205394,1.92791685489,5.6125357196,0.105603449265,nan,nan,nan,nan
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,30.5,nan,nan,0.264000002295,0.00026116999743,22.2321145454,0.458862785523,1.76662412603,5.3584217576,0.105603449265,nan,nan,nan,nan
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,30.7,nan,nan,0.25200000219,0.00026116999743,nan,nan,nan,nan,0.100431035427,nan,nan,nan,nan
