datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,0.0,nan,nan,0.456000003964,0.00056692999442,-8501.71618135,-402.539537175,-614.055920508,-577.64502629,0.30474138203,nan,nan,nan,nan
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,0.2,nan,nan,0.660000005737,0.000318499996865,-8501.71618135,-402.539537175,-614.055920508,-577.64502629,0.30474138203,nan,nan,nan,nan
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,0.4,nan,nan,0.61200000532,0.000337609996677,162.26145637,8.13752117671,13.6849300703,15.1013209463,0.30474138203,nan,nan,nan,nan
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,0.6,nan,nan,0.648000005633,0.000337609996677,162.26145637,8.13752117671,13.6849300703,15.1013209463,0.30474138203,nan,nan,nan,nan
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,0.8,14.281,35.496,0.660000005737,0.00033123999674,162.26145637,8.13752117671,13.6849300703,15.1013209463,0.30474138203,0.000794991553501,26.5144354841,13.7601908081,13.7450300587
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,1.1,14.281,35.496,0.672000005841,0.000324869996803,141.320962686,7.46136043309,12.7899766645,14.4080606862,0.30474138203,0.000794991553501,26.5144460045,13.7601908081,13.7450300587
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,1.3,14.279,35.497,0.660000005737,0.000375829996301,141.320962686,7.46136043309,12.7899766645,14.4080606862,0.30474138203,0.000794988133495,26.5156528702,13.7600696647,13.7449734666
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,1.7,14.279,35.497,0.684000005946,0.000312129996928,113.682922553,6.24229950635,10.833600239,12.4833427008,0.30474138203,0.000838227039859,26.5156668958,15.2916782059,14.4604642292
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,2.1,14.276,35.498,0.684000005946,0.000337609996677,113.682922553,6.24229950635,10.833600239,12.4833427008,0.30474138203,0.000881461745189,26.5170945307,16.8231379381,15.1758854757
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,2.4,14.276,35.494,0.660000005737,0.000369459996364,105.826680115,5.99871889105,10.6052934002,12.4269340509,0.30474138203,0.000989566447496,26.5140161902,20.6524227032,16.9647354353
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,2.8,14.276,35.494,0.708000006154,0.000337609996677,105.826680115,5.99871889105,10.6052934002,12.4269340509,0.30474138203,0.00081661082204,26.5140302124,14.5259885383,14.1027723847
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,3.1,14.277,35.498,0.744000006467,0.00033123999674,105.826680115,5.99871889105,10.6052934002,12.4269340509,0.30474138203,0.000924701432289,26.516915801,18.3547741345,15.8913891575
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,3.5,14.277,35.498,0.720000006258,0.000337609996677,99.4729115789,5.71248057557,10.2637210736,12.214566347,0.30474138203,0.000773365260015,26.5169298259,12.9941442403,13.3871714882
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,3.9,14.277,35.498,0.708000006154,0.000337609996677,99.4729115789,5.71248057557,10.2637210736,12.214566347,0.30474138203,0.000816604166379,26.5169438511,14.5257527815,14.1026622509
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,4.5,14.278,35.498,0.708000006154,0.000312129996928,96.0218969797,5.52332492053,10.338800921,12.9237335941,0.30474138203,0.000816604947048,26.5167510963,14.5257804343,14.1026751689
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,4.7,14.278,35.498,0.756000006571,0.00033123999674,96.0218969797,5.52332492053,10.338800921,12.9237335941,0.30474138203,0.000816604947048,26.5167581098,14.5257804343,14.1026751689
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,5.2,14.279,35.498,0.732000006363,0.000324869996803,96.0218969797,5.52332492053,10.338800921,12.9237335941,0.30474138203,0.000816605727648,26.5165618433,14.5258080848,14.1026880858
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,5.5,14.279,35.498,0.732000006363,0.000343979996615,81.2004292151,4.60737614446,8.79918934111,11.3513342409,0.30474138203,0.000773366821284,26.5165723649,12.9941995435,13.3871973232
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,6.0,14.278,35.498,0.708000006154,0.000324869996803,81.2004292151,4.60737614446,8.79918934111,11.3513342409,0.30474138203,0.000751746587502,26.5168036994,12.2283676225,13.0294390249
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,6.4,14.278,35.498,0.744000006467,0.00033123999674,68.9538691394,3.84736151229,7.47657083407,9.88069097177,0.312500002788,0.000816604947048,26.5168177276,14.5257804343,14.1026751689
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,6.7,14.278,35.498,0.720000006258,0.000337609996677,68.9538691394,3.84736151229,7.47657083407,9.88069097177,0.302155175111,0.000794985493866,26.5168282489,13.7599761637,13.7449297876
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,7.3,14.279,35.498,0.708000006154,0.000337609996677,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.296982761273,0.000881464087194,26.5166354975,16.8232208966,15.1759242298
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,7.7,14.279,35.498,0.720000006258,0.00033123999674,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.302155175111,0.000816605727648,26.5166495279,14.5258080848,14.1026880858
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,8.2,14.274,35.497,0.69600000605,0.000312129996928,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648,0.291810347435,0.000816603683051,26.5169637104,14.525735661,14.1026542531
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,8.5,14.274,35.497,0.708000006154,0.00033123999674,57.0389204743,3.03572422863,6.25729585672,8.83082041801,0.296982761273,0.000816603683051,26.5169742292,14.525735661,14.1026542531
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,8.8,14.274,35.497,0.672000005841,0.00033123999674,57.0389204743,3.03572422863,6.25729585672,8.83082041801,0.281465519759,0.000838223136233,26.5169847481,15.2915399317,14.4603996344
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,9.2,14.274,35.497,0.708000006154,0.000324869996803,57.0389204743,3.03572422863,6.25729585672,8.83082041801,0.296982761273,0.000838223136233,26.5169987736,15.2915399317,14.4603996344
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,9.7,14.274,35.497,0.672000005841,0.000337609996677,49.8065507561,2.52298850956,5.44197176895,8.09851370579,0.281465519759,0.000838223136233,26.5170163058,15.2915399317,14.4603996344
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,10.0,14.274,35.497,0.69600000605,0.000337609996677,49.8065507561,2.52298850956,5.44197176895,8.09851370579,0.291810347435,0.000794984229869,26.5170268254,13.7599313904,13.7449088718
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,10.9,14.275,35.497,0.684000005946,0.000318499996865,44.1252338449,2.15507798257,4.77597063265,7.35754808599,0.286637933597,0.00079498501073,26.5168400642,13.7599590501,13.744921793
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,11.4,14.275,35.497,0.708000006154,0.00033123999674,41.5405113957,2.01788931622,4.46540185113,6.88724225536,0.296982761273,0.000859843370276,26.5168550573,16.0573718619,14.818157937
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,12.1,14.276,35.497,0.708000006154,0.00033123999674,41.5405113957,2.01788931622,4.46540185113,6.88724225536,0.296982761273,0.000859844151069,26.5166622974,16.0573995192,14.818170857
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,12.7,14.276,35.497,0.672000005841,0.00033123999674,42.4255184999,1.9624860784,4.49171751696,7.20930407,0.281465519759,0.000838224697887,26.5166802922,15.2915952486,14.4604254757
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,13.6,14.276,35.497,0.720000006258,0.000318499996865,41.2305843102,1.83383892418,4.30441510841,7.13044455743,0.302155175111,0.000794985791523,26.5167072857,13.7599867073,13.744934713
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,13.9,14.276,35.497,0.720000006258,0.000318499996865,41.2305843102,1.83383892418,4.30441510841,7.13044455743,0.302155175111,0.000794985791523,26.5167162839,13.7599867073,13.744934713
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,14.6,14.276,35.498,0.660000005737,0.000324869996803,36.9384736619,1.53444550286,3.76456690965,6.5958601034,0.276293105921,0.000816603385643,26.5175095024,14.5257251262,14.1026493318
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,15.3,14.277,35.497,0.69600000605,0.000343979996615,35.1746515813,1.42363040473,3.55085217796,6.35044727967,0.291810347435,0.000751747665884,26.5165445263,12.228405821,13.0294568693
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,15.8,14.277,35.497,0.69600000605,0.000343979996615,35.1746515813,1.42363040473,3.55085217796,6.35044727967,0.291810347435,0.000751747665884,26.5165595264,12.228405821,13.0294568693
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,16.6,14.276,35.497,0.69600000605,0.000337609996677,33.2840650825,1.24697679575,3.27293926665,6.20473387791,0.291810347435,0.000838224697887,26.5167972749,15.2915952486,14.4604254757
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,17.4,14.277,35.497,0.672000005841,0.000312129996928,31.7871656802,1.21828452789,3.13750208054,5.8487780256,0.281465519759,0.000794986572248,26.5166075296,13.7600143622,13.744947632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,18.2,14.276,35.497,0.708000006154,0.00033123999674,30.921704954,1.08217723406,2.95322750492,5.87812728671,0.296982761273,0.000946321963797,26.5168452759,19.1206166016,16.2491523824
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,18.5,14.276,35.497,0.708000006154,0.00033123999674,30.921704954,1.08217723406,2.95322750492,5.87812728671,0.296982761273,0.000946321963797,26.5168542767,19.1206166016,16.2491523824
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,19.3,14.276,35.497,0.684000005946,0.000318499996865,27.5759208961,0.920491890307,2.58501007697,5.33072272165,0.286637933597,0.000859844151069,26.5168782794,16.0573995192,14.818170857
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,20.0,14.276,35.497,0.720000006258,0.000312129996928,25.5090487928,0.80223708413,2.33375256189,5.03109213376,0.302155175111,0.000751746885159,26.5168992828,12.2283781661,13.0294439504
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,20.5,14.276,35.497,0.69600000605,0.000337609996677,25.6058423619,0.80207438152,2.33467023433,5.04292130274,0.291810347435,0.000751746885159,26.5169239853,12.2283781661,13.0294439504
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,20.8,14.276,35.497,0.69600000605,0.000337609996677,25.6058423619,0.80207438152,2.33467023433,5.04292130274,0.291810347435,0.000751746885159,26.516938807,12.2283781661,13.0294439504
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,21.4,14.277,35.497,0.69600000605,0.000324869996803,25.6119592657,0.766360783743,2.28929706547,5.10960008247,0.291810347435,0.000773367119066,26.5167547171,12.9942100916,13.3872022507
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,21.9,14.277,35.497,0.720000006258,0.00033123999674,24.7870799402,0.714336999098,2.1837601585,5.00257403741,0.302155175111,0.000816606025431,26.5167794224,14.5258186328,14.1026930133
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,22.4,14.277,35.497,0.708000006154,0.00033123999674,23.1940402303,0.636164393265,2.0019117384,4.75686102603,0.296982761273,0.000751747665884,26.5168041281,12.228405821,13.0294568693
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,23.0,14.277,35.497,0.720000006258,0.000318499996865,21.5663222289,0.594102956909,1.86072229885,4.41069328182,0.302155175111,0.000794986572248,26.5168337755,13.7600143622,13.744947632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,23.3,14.277,35.497,0.720000006258,0.000318499996865,21.5663222289,0.594102956909,1.86072229885,4.41069328182,0.302155175111,0.000794986572248,26.5168485995,13.7600143622,13.744947632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,23.9,14.276,35.497,0.69600000605,0.00033123999674,19.7084938285,0.505290949992,1.65380818059,4.12698904783,0.291810347435,0.000773366338341,26.5170919749,12.9941824367,13.3871893317
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,24.5,14.276,35.497,0.684000005946,0.000318499996865,18.0083429758,0.444814877227,1.48753216719,3.81746706148,0.286637933597,0.000838224697887,26.5171216223,15.2915952486,14.4604254757
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,25.4,14.277,35.497,0.69600000605,0.000312129996928,16.6483830356,0.397956525559,1.3589344862,3.56667560659,0.291810347435,0.000794986572248,26.5169523721,13.7600143622,13.744947632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,26.0,14.277,35.497,0.732000006363,0.000324869996803,16.6073700863,0.400038856543,1.35976865589,3.55004101425,0.307327588949,0.000794986572248,26.516982023,13.7600143622,13.744947632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,26.6,14.276,35.497,0.708000006154,0.000324869996803,15.8899621873,0.372352608157,1.28759081531,3.42589566523,0.296982761273,0.000794985791523,26.5172253938,13.7599867073,13.744934713
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,27.4,14.276,35.497,0.708000006154,0.000337609996677,14.4623481032,0.31308649547,1.13439556636,3.19347026142,0.296982761273,0.000838224697887,26.517264928,15.2915952486,14.4604254757
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,27.7,14.276,35.497,0.708000006154,0.000337609996677,14.4623481032,0.31308649547,1.13439556636,3.19347026142,0.296982761273,0.000838224697887,26.5172797536,15.2915952486,14.4604254757
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,28.4,14.276,35.496,0.684000005946,0.000318499996865,13.1898420712,0.283119223972,1.02891585306,2.92772133787,0.286637933597,0.000773368197428,26.5165421139,12.9942482893,13.3872200947
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,29.2,14.276,35.497,0.672000005841,0.000312129996928,12.5450451857,0.255993437342,0.959867936113,2.81949265929,0.281465519759,0.000903083057433,26.5173538843,17.5890080604,15.5336616197
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,29.4,14.276,35.497,0.672000005841,0.000312129996928,12.5450451857,0.255993437342,0.959867936113,2.81949265929,0.281465519759,0.000903083057433,26.5173637687,17.5890080604,15.5336616197
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,30.4,14.277,35.496,0.672000005841,0.000337609996677,12.4395295848,0.251722681276,0.946115146038,2.80621016244,0.281465519759,0.000794988431324,26.5164222973,13.7600802144,13.7449783948
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,31.4,14.276,35.496,0.684000005946,0.000324869996803,11.9887553452,0.232490408019,0.896048950514,2.74063045687,0.286637933597,0.00079498765061,26.5166730476,13.7600525599,13.7449654761
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,31.7,14.276,35.496,0.684000005946,0.000324869996803,11.9887553452,0.232490408019,0.896048950514,2.74063045687,0.286637933597,0.00079498765061,26.5166841611,13.7600525599,13.7449654761
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,32.6,14.276,35.497,0.69600000605,0.000343979996615,11.8220627879,0.214344943209,0.859479031452,2.75157923677,0.291810347435,0.000794985791523,26.5174897394,13.7599867073,13.744934713
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,33.8,14.277,35.496,0.69600000605,0.000343979996615,11.5719705033,0.199508639548,0.825494838246,2.73024009056,0.291810347435,0.000773368978142,26.5165482626,12.9942759438,13.3872330135
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,34.9,14.277,35.497,0.660000005737,0.00033123999674,10.9893245278,0.187277452099,0.778882282532,2.60422314144,0.276293105921,0.000838225478613,26.5173612575,15.2916229034,14.4604383947
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,35.8,14.277,35.497,0.660000005737,0.000312129996928,9.95601516924,0.151407899747,0.673086288237,2.42934527151,0.276293105921,0.000751747665884,26.5173946073,12.228405821,13.0294568693
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,36.7,14.278,35.497,0.660000005737,0.000312129996928,9.31353835209,0.132587069149,0.612728949562,2.309066049,0.276293105921,0.000773367899724,26.5172142585,12.994237744,13.3872151685
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,37.0,14.278,35.497,0.660000005737,0.000312129996928,9.31353835209,0.132587069149,0.612728949562,2.309066049,0.276293105921,0.000773367899724,26.5172253768,12.994237744,13.3872151685
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,37.8,14.278,35.496,0.660000005737,0.000324869996803,8.96339410875,0.129457668143,0.592207288551,2.21297398964,0.276293105921,0.000816608665152,26.5164827895,14.525912137,14.1027366938
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,38.3,14.278,35.496,0.660000005737,0.000324869996803,8.96339410875,0.129457668143,0.592207288551,2.21297398964,0.276293105921,0.000816608665152,26.5165013207,14.525912137,14.1027366938
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,39.2,14.277,35.497,0.684000005946,0.000318499996865,8.26310562207,0.118030059138,0.54079961548,2.05228859401,0.286637933597,0.000751747665884,26.5175206091,12.228405821,13.0294568693
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,39.5,14.277,35.497,0.684000005946,0.000318499996865,8.26310562207,0.118030059138,0.54079961548,2.05228859401,0.286637933597,0.000751747665884,26.517531728,12.228405821,13.0294568693
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,40.4,14.278,35.497,0.660000005737,0.000337609996677,7.27562355261,0.0945032242491,0.458189935317,1.8460717783,0.276293105921,0.000881465165634,26.5173511466,16.8232590971,15.1759420752
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,40.7,14.278,35.497,0.660000005737,0.000337609996677,6.64512715677,0.0836600700113,0.414257189047,1.70790879546,0.276293105921,0.000881465165634,26.51736208,16.8232590971,15.1759420752
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,41.4,14.281,35.498,0.660000005737,0.000343979996615,6.64512715677,0.0836600700113,0.414257189047,1.70790879546,0.276293105921,0.000794987835464,26.5175187096,13.7600591078,13.7449685349
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,42.3,14.279,35.497,0.660000005737,0.000324869996803,5.98718981575,0.0686490672338,0.358208821529,1.57004062057,0.276293105921,0.000773368680313,26.5172067007,12.9942653941,13.3872280852
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,42.7,14.279,35.497,0.660000005737,0.000324869996803,5.98718981575,0.0686490672338,0.358208821529,1.57004062057,0.276293105921,0.000773368680313,26.5172212812,12.9942653941,13.3872280852
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,43.5,14.28,35.498,0.660000005737,0.000318499996865,5.58130058495,0.0621795765884,0.329652307679,1.47555198291,0.276293105921,0.000773367601817,26.5178089809,12.9942271916,13.3872102389
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,43.9,14.28,35.498,0.660000005737,0.000318499996865,5.58130058495,0.0621795765884,0.329652307679,1.47555198291,0.276293105921,0.000773367601817,26.5178235637,12.9942271916,13.3872102389
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,44.7,14.281,35.498,0.636000005528,0.000324869996803,5.37120770429,0.059291792707,0.3162998733,1.42339303266,0.265948278245,0.000838226741828,26.5176390227,15.291667649,14.4604592976
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,45.6,14.28,35.498,0.672000005841,0.000318499996865,5.05816871823,0.0543938443219,0.294259148393,1.3466603873,0.281465519759,0.000859845414545,26.5178855437,16.057444274,14.8181917643
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,46.0,14.28,35.498,0.672000005841,0.000318499996865,5.05816871823,0.0543938443219,0.294259148393,1.3466603873,0.281465519759,0.000859845414545,26.517900128,16.057444274,14.8181917643
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,46.7,14.282,35.498,0.636000005528,0.000337609996677,4.76224914451,0.0486971910739,0.27106768683,1.28792017236,0.265948278245,0.000794988615861,26.5174982386,13.760086751,13.7449814484
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,47.1,14.282,35.498,0.636000005528,0.000337609996677,4.76224914451,0.0486971910739,0.27106768683,1.28792017236,0.265948278245,0.000794988615861,26.517512826,13.760086751,13.7449814484
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,47.8,14.283,35.499,0.648000005633,0.000337609996677,4.39078481896,0.0404743361272,0.23698683632,1.21619980011,0.271120692083,0.000816606990413,26.5180968725,14.5258528144,14.1027089813
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,48.2,14.285,35.5,0.648000005633,0.000337609996677,4.39078481896,0.0404743361272,0.23698683632,1.21619980011,0.271120692083,0.000816606691979,26.51845623,14.5258422433,14.102704043
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,48.9,14.285,35.5,0.684000005946,0.000312129996928,4.05464808739,0.0355300887275,0.213413892973,1.13529384696,0.286637933597,0.000794987238797,26.5184817671,13.7600379727,13.7449586616
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,49.4,14.287,35.5,0.684000005946,0.000312129996928,4.05464808739,0.0355300887275,0.213413892973,1.13529384696,0.286637933597,0.000794988799025,26.51807251,13.7600932391,13.7449844793
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,50.3,14.29,35.5,0.660000005737,0.000318499996865,3.81834951979,0.0326801688175,0.198414280876,1.07898095586,0.276293105921,0.000794991138859,26.5174622567,13.7601761207,13.7450231975
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,50.5,14.29,35.5,0.660000005737,0.000318499996865,3.81834951979,0.0326801688175,0.198414280876,1.07898095586,0.276293105921,0.000794991138859,26.5174683671,13.7601761207,13.7450231975
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,51.5,14.291,35.501,0.672000005841,0.000324869996803,3.70200957259,0.0314272837426,0.191658278516,1.04637078529,0.281465519759,0.000730131700302,26.5180573581,11.4627250881,12.6717691987
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,51.7,14.291,35.501,0.672000005841,0.000324869996803,3.70200957259,0.0314272837426,0.191658278516,1.04637078529,0.281465519759,0.000730131700302,26.5180634696,11.4627250881,12.6717691987
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,52.7,14.291,35.501,0.648000005633,0.000350349996552,3.58309617071,0.0305532258276,0.18443414596,1.01801999783,0.271120692083,0.00081660951303,26.5180940285,14.5259421706,14.102750724
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,53.7,14.29,35.5,0.672000005841,0.00033123999674,3.29351521382,0.0252267772508,0.16158270077,0.95514332609,0.281465519759,0.000881468951587,26.5175661441,16.8233932031,15.1760047228
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,54.2,14.29,35.5,0.672000005841,0.00033123999674,3.29351521382,0.0252267772508,0.16158270077,0.95514332609,0.281465519759,0.000881468951587,26.5175814234,16.8233932031,15.1760047228
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,55.0,14.292,35.501,0.672000005841,0.000318499996865,2.95129721089,0.0204624774382,0.140101615932,0.873332237221,0.281465519759,0.000838229745965,26.5179505344,15.2917740616,14.4605090082
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,55.4,14.291,35.5,0.672000005841,0.000318499996865,2.95129721089,0.0204624774382,0.140101615932,0.873332237221,0.281465519759,0.000838230825032,26.5174043217,15.2918122843,14.4605268639
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,56.4,14.292,35.501,0.684000005946,0.00033123999674,2.80046109353,0.019250830352,0.13059231026,0.831627671788,0.286637933597,0.000838229745965,26.5179933299,15.2917740616,14.4605090082
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,56.7,14.292,35.501,0.684000005946,0.00033123999674,2.80046109353,0.019250830352,0.13059231026,0.831627671788,0.286637933597,0.000838229745965,26.5180025008,15.2917740616,14.4605090082
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,57.6,14.292,35.501,0.684000005946,0.000324869996803,2.71445227907,0.0182003863126,0.12518264691,0.809031557013,0.286637933597,0.000816610292783,26.5180300146,14.5259697909,14.1027636268
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,58.4,14.292,35.501,0.684000005946,0.000324869996803,2.51851339913,0.0167864856364,0.11575998965,0.754737669994,0.286637933597,0.000816610292783,26.5180544726,14.5259697909,14.1027636268
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,58.8,14.292,35.501,0.672000005841,0.000324869996803,2.51851339913,0.0167864856364,0.11575998965,0.754737669994,0.281465519759,0.000794990839601,26.518066702,13.7601655203,13.7450182455
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,59.7,14.292,35.501,0.660000005737,0.00033123999674,2.24507394181,0.0142535359032,0.100762665299,0.678762756379,0.276293105921,0.000816610292783,26.5180942193,14.5259697909,14.1027636268
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,60.0,14.292,35.501,0.660000005737,0.00033123999674,2.24507394181,0.0142535359032,0.100762665299,0.678762756379,0.276293105921,0.000816610292783,26.518103392,14.5259697909,14.1027636268
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,60.7,14.291,35.501,0.660000005737,0.00033123999674,2.04782853873,0.013391474494,0.0914260845131,0.626475769096,0.276293105921,0.00081660951303,26.518338566,14.5259421706,14.102750724
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,61.3,14.292,35.501,0.660000005737,0.000337609996677,2.04782853873,0.013391474494,0.0914260845131,0.626475769096,0.276293105921,0.000838229745965,26.5181431426,15.2917740616,14.4605090082
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,61.6,14.292,35.501,0.660000005737,0.000337609996677,2.04782853873,0.013391474494,0.0914260845131,0.626475769096,0.276293105921,0.000838229745965,26.5181523162,15.2917740616,14.4605090082
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,62.5,14.293,35.501,0.648000005633,0.000324869996803,1.99541716486,0.0123734585093,0.0878780751466,0.612745411633,0.271120692083,0.000794991619285,26.5179660637,13.7601931383,13.7450311473
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,63.4,14.293,35.501,0.648000005633,0.000324869996803,1.84812449664,0.0113486944902,0.0783112898359,0.570607779778,0.271120692083,0.000794991619285,26.5179935897,13.7601931383,13.7450311473
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,64.1,14.292,35.501,0.660000005737,0.000312129996928,1.65924480084,0.00895614136396,0.066438741688,0.523281151434,0.276293105921,0.000859849199147,26.5182287697,16.0575783322,14.8182543895
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,64.7,14.292,35.501,0.648000005633,0.000343979996615,1.65924480084,0.00895614136396,0.066438741688,0.523281151434,0.271120692083,0.000838229745965,26.5182471203,15.2917740616,14.4605090082
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,65.3,14.288,35.499,0.648000005633,0.000343979996615,1.52364749433,0.00868884421903,0.0614056986598,0.486782797553,0.271120692083,0.00083823034428,26.5175759727,15.2917952551,14.4605189087
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,66.1,14.289,35.499,0.684000005946,0.000324869996803,1.52364749433,0.00868884421903,0.0614056986598,0.486782797553,0.286637933597,0.000838231124213,26.5173867091,15.2918228819,14.4605318146
