datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,0.0,nan,nan,0.552000004798,0.000535079994734,nan,nan,nan,nan,0.726293109833,nan,nan,nan,nan
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,0.2,nan,nan,0.504000004381,0.000541449994671,nan,nan,nan,nan,0.726293109833,nan,nan,nan,nan
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,0.5,nan,nan,0.492000004277,0.000535079994734,853.67739585,36.1709070152,62.2105857605,75.6382994236,0.726293109833,nan,nan,nan,nan
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,0.9,12.901,34.485,0.552000004798,0.00056692999442,853.67739585,36.1709070152,62.2105857605,75.6382994236,0.726293109833,0.00220102228368,26.0174799001,63.5646113325,37.0111596641
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,1.3,12.895,34.492,0.52800000459,0.000541449994671,637.896986353,26.6356086535,49.3160379042,65.0804601455,0.726293109833,0.00222262325581,26.024106904,64.3297609672,37.3685992323
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,1.7,12.895,34.492,0.552000004798,0.000554189994546,637.896986353,26.6356086535,49.3160379042,65.0804601455,0.726293109833,0.00215776489626,26.0241193549,62.0323481554,36.2953630883
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,2.1,12.896,34.491,0.552000004798,0.000541449994671,637.896986353,26.6356086535,49.3160379042,65.0804601455,0.726293109833,0.00211452875354,26.0231584937,60.500837508,35.5799180568
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,2.6,12.892,34.492,0.576000005007,0.000541449994671,521.66101068,20.0098408392,40.3816570238,59.8574345874,0.726293109833,0.00211452339898,26.0247434633,60.5006478386,35.5798294527
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,3.0,12.892,34.492,0.660000005737,0.00056692999442,521.66101068,20.0098408392,40.3816570238,59.8574345874,0.726293109833,0.00215776230534,26.024755912,62.0322563798,36.2953202154
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,3.4,12.891,34.491,0.660000005737,0.000541449994671,521.66101068,20.0098408392,40.3816570238,59.8574345874,0.726293109833,0.00213614388859,26.024192432,61.2664888215,35.9375919842
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,3.8,12.891,34.491,0.684000005946,0.000541449994671,385.19695672,14.4665211175,29.6482706767,45.604582486,0.726293109833,0.00226586060768,26.02420488,65.8613144452,38.0840642722
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,4.3,12.888,34.492,0.744000006467,0.000547819994608,385.19695672,14.4665211175,29.6482706767,45.604582486,0.726293109833,0.00213613939663,26.0255910087,61.2663297074,35.9375176541
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,4.9,12.888,34.492,0.756000006571,0.000560559994483,385.19695672,14.4665211175,29.6482706767,45.604582486,0.726293109833,0.00226585611572,26.0256096773,65.8611553311,38.0839899421
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,5.6,12.886,34.491,0.828000007197,0.000535079994734,332.064346446,10.7773882683,24.629599846,43.3239038065,0.726293109833,0.00209290066235,26.0252540949,59.7347272618,35.222029739
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,6.1,12.886,34.491,0.888000007719,0.000598779994107,332.064346446,10.7773882683,24.629599846,43.3239038065,0.726293109833,0.00226585628781,26.0252696502,65.8611614267,38.0839927897
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,6.6,12.87,34.491,0.888000007719,0.00056692999442,252.50386904,7.29555841339,17.8364925198,34.6974678759,0.726293109833,0.00250365643757,26.028461762,74.2845183315,42.0189630472
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,7.0,12.87,34.491,0.960000008345,0.00056692999442,252.50386904,7.29555841339,17.8364925198,34.6974678759,0.726293109833,0.00217936463984,26.0284741896,62.7974542723,36.6527823273
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,7.5,12.866,34.49,1.00800000876,0.000541449994671,252.50386904,7.29555841339,17.8364925198,34.6974678759,0.726293109833,0.00215774362561,26.0285088098,62.0315947064,36.2950111147
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,8.3,12.863,34.49,1.09200000949,0.000554189994546,213.979739504,5.35779019797,14.2143695929,30.6921524707,0.726293109833,0.00226583829464,26.0291288501,65.8605240728,38.0836950498
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,8.9,12.863,34.49,1.14000000991,0.000560559994483,213.979739504,5.35779019797,14.2143695929,30.6921524707,0.726293109833,0.00217936048191,26.029147482,62.7973069903,36.6527135245
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,9.5,12.853,34.49,1.1280000098,0.000554189994546,184.825253591,4.03236993778,11.4954754239,27.3811326501,0.726293109833,0.00230906854022,26.0311494277,67.3918258317,38.7990424992
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,10.0,12.853,34.49,1.24800001085,0.00056692999442,184.825253591,4.03236993778,11.4954754239,27.3811326501,0.726293109833,0.0023306879934,26.0311649418,68.1576301023,39.1567878805
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,10.6,12.849,34.49,1.380000012,0.000586039994232,148.558689149,2.70651105535,8.45665215731,22.8770204854,0.726293109833,0.00239554288669,26.031972275,70.4549201324,40.229966667
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,11.2,12.848,34.491,1.380000012,0.000586039994232,148.558689149,2.70651105535,8.45665215731,22.8770204854,0.726293109833,0.00239554011919,26.0329594897,70.4548221018,40.229920872
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,11.7,12.848,34.491,1.48800001293,0.00056692999442,148.558689149,2.70651105535,8.45665215731,22.8770204854,0.726293109833,0.00230906230646,26.0329713933,67.3916050193,38.7989393467
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,12.6,12.842,34.491,1.48800001293,0.00056692999442,119.781206428,1.871732512,6.30492045444,18.9622832087,0.726293109833,0.0023090571045,26.0341820151,67.3914207555,38.7988532679
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,13.7,12.842,34.491,1.63200001419,0.00056692999442,98.5624589467,1.31428562835,4.7738999358,15.9867064173,0.726293109833,0.00235229601086,26.0342081887,68.9230292967,39.5143440305
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,14.6,12.841,34.491,1.6800000146,0.000541449994671,98.5624589467,1.31428562835,4.7738999358,15.9867064173,0.726293109833,0.00233067569044,26.0344277648,68.1571943068,39.1565842987
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,15.4,12.84,34.491,1.6800000146,0.000541449994671,81.5664615717,0.898644378784,3.57250084026,13.5624960762,0.726293109833,0.00233067482314,26.0346449486,68.1571635851,39.156569947
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,16.5,12.841,34.49,1.72800001502,0.000560559994483,69.8428552005,0.657442633098,2.80767190054,11.831275665,0.736637937509,0.0023306775913,26.033698266,68.157261639,39.1566157529
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,16.8,12.841,34.49,1.72800001502,0.000560559994483,69.8428552005,0.657442633098,2.80767190054,11.831275665,0.736637937509,0.0023306775913,26.0337054053,68.157261639,39.1566157529
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,18.0,12.837,34.491,1.77600001544,0.000547819994608,60.6629622885,0.457190210191,2.16615880632,10.5074962479,0.757327592861,0.00237391112717,26.0353011808,69.6886799465,39.8720176479
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,18.3,12.837,34.491,1.77600001544,0.000547819994608,60.6629622885,0.457190210191,2.16615880632,10.5074962479,0.757327592861,0.00237391112717,26.0353083179,69.6886799465,39.8720176479
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,19.4,12.833,34.491,1.77600001544,0.000541449994671,53.8558460578,0.338904662968,1.74229822801,9.48207377312,0.757327592861,0.00237390765641,26.036126823,69.6885570055,39.871960216
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,20.3,12.829,34.492,1.74000001512,0.000586039994232,53.8558460578,0.338904662968,1.74229822801,9.48207377312,0.741810351347,0.00237390228357,26.0377247453,69.6883666885,39.8718713095
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,20.8,12.829,34.492,1.74000001512,0.000586039994232,48.6053571328,0.279234043101,1.49520841572,8.62508078232,0.741810351347,0.00237390228357,26.0377526508,69.6883666885,39.8718713095
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,21.7,12.825,34.492,1.74000001512,0.000541449994671,48.6053571328,0.279234043101,1.49520841572,8.62508078232,0.741810351347,0.00224418209145,26.0385948901,65.0934180434,37.725341552
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,22.5,12.819,34.493,1.74000001512,0.000541449994671,41.0428963219,0.197186565893,1.14643025856,7.40809635193,0.741810351347,0.00224417497874,26.0406020023,65.0931660971,37.7252238553
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,23.3,12.799,34.497,1.70400001481,0.000547819994608,34.4697308762,0.135459295062,0.858670884884,6.34200194647,0.726293109833,0.00226576943644,26.0477023513,65.8580849776,38.0825556268
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,23.9,12.748,34.504,1.70400001481,0.000547819994608,34.4697308762,0.135459295062,0.858670884884,6.34200194647,0.726293109833,0.00226571165001,26.0632320104,65.8560380666,38.0815994125
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,24.5,12.748,34.504,1.60800001398,0.000541449994671,34.4697308762,0.135459295062,0.858670884884,6.34200194647,0.684913799128,0.00351963993456,26.0632653834,110.272685762,58.8308315297
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,25.3,12.694,34.514,1.60800001398,0.000541449994671,31.2000696077,0.120389996765,0.768439576154,5.76472682669,0.684913799128,0.00351957361982,26.0816974443,110.270336761,58.8297341943
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,25.8,12.694,34.514,1.51200001314,0.000522339994859,31.2000696077,0.120389996765,0.768439576154,5.76472682669,0.643534488424,0.00209268970981,26.0817251924,59.727254901,35.2185390264
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,26.5,12.67,34.516,1.51200001314,0.000522339994859,26.3124655063,0.0819942427132,0.57191840578,4.95973327783,0.643534488424,0.00209266481796,26.0880332207,59.7263731818,35.2181271314
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,27.5,12.663,34.516,1.48800001293,0.000503229995047,23.2566622805,0.0610809590804,0.459329805175,4.45789456298,0.633189660748,0.00217913647256,26.0894640026,62.789372131,36.6490067558
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,28.1,12.648,34.518,1.47600001283,0.000509599994984,23.2566622805,0.0610809590804,0.459329805175,4.45789456298,0.628017246909,0.00213588055341,26.0939930238,61.257160963,35.9332344762
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,28.7,12.648,34.518,1.47600001283,0.000509599994984,21.2537504238,0.0507073555776,0.395296343312,4.11292434157,0.628017246909,0.00213588055341,26.0940262559,61.257160963,35.9332344762
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,29.5,12.628,34.521,1.47600001283,0.000522339994859,19.2064999226,0.0400117208721,0.331989813004,3.76261018811,0.628017246909,0.00215747666316,26.1003200282,62.0221383625,36.2905935847
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,30.0,12.628,34.521,1.47600001283,0.000522339994859,19.2064999226,0.0400117208721,0.331989813004,3.76261018811,0.628017246909,0.00215747666316,26.1003476989,62.0221383625,36.2905935847
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,30.7,12.605,34.526,1.47600001283,0.000522339994859,17.4075996752,0.0359242864103,0.298515501372,3.42025154552,0.628017246909,0.00213582737927,26.1087548527,61.2552774285,35.9323545832
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,31.4,12.594,34.527,1.46400001273,0.000484119995235,15.3461239083,0.0295234007825,0.247262251212,3.04575507064,0.622844833071,0.00207095738671,26.111707517,58.9574525522,34.8589259433
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,31.8,12.594,34.527,1.46400001273,0.000484119995235,15.3461239083,0.0295234007825,0.247262251212,3.04575507064,0.622844833071,0.00207095738671,26.1117207856,58.9574525522,34.8589259433
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,32.4,12.574,34.53,1.50000001304,0.000509599994984,14.0193932067,0.0250983771497,0.215578959381,2.8061337706,0.638362074586,0.00211417287051,26.1179801918,60.4882314192,35.5740291238
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,33.1,12.553,34.533,1.45200001262,0.000515969994922,13.1333012924,0.0223579253552,0.195912057779,2.64392107612,0.617672419233,0.00220062634354,26.1244345922,63.550586341,37.0046078908
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,33.9,12.553,34.533,1.69200001471,0.00049685999511,12.2386655085,0.0202448533251,0.176927762639,2.48195692411,0.721120695995,0.00200605126491,26.1244610484,56.6583479055,33.7848994589
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,34.5,12.524,34.536,1.4040000122,0.000503229995047,10.8773673718,0.0154188839748,0.142180033928,2.23314762231,0.596982763881,0.00200601977563,26.1324692053,56.6572324924,33.7843783938
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,35.0,12.524,34.536,1.4040000122,0.000503229995047,10.8773673718,0.0154188839748,0.142180033928,2.23314762231,0.596982763881,0.00200601977563,26.1324857041,56.6572324924,33.7843783938
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,35.5,12.411,34.553,1.34400001168,0.000484119995235,10.0254826089,0.0145585095742,0.127407766671,2.06744027009,0.571120694691,0.00194102801981,26.1676726898,54.3550945177,32.7089348905
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,36.2,12.167,34.594,1.21200001054,0.000465009995423,9.21913215706,0.0134445215431,0.113989845539,1.91323769051,0.514224142472,0.00191910913334,26.2465707597,53.5786837212,32.3462346717
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,36.8,12.167,34.594,1.03200000897,0.000458639995486,8.79156256039,0.0120341823296,0.106501764193,1.83906524777,0.436637934901,0.00176777296107,26.2465900193,48.2180538269,29.8420170024
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,37.3,11.833,34.688,1.03200000897,0.000426789995799,8.27327670679,0.0116193656524,0.0976985143871,1.73799830426,0.436637934901,0.00161594739922,26.3831165909,42.8400887753,27.3297012163
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,37.6,11.833,34.688,1.03200000897,0.000426789995799,8.27327670679,0.0116193656524,0.0976985143871,1.73799830426,0.436637934901,0.00161594739922,26.3831259802,42.8400887753,27.3297012163
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,37.9,11.699,34.738,1.03200000897,0.000414049995925,7.90547064604,0.0106169076361,0.0927072227385,1.66958053421,0.436637934901,0.0017670613593,26.4471793621,48.192847469,29.8302418551
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,38.3,11.699,34.738,0.984000008553,0.000420419995862,7.84324451196,0.0107076312113,0.0869421007243,1.6704953534,0.415948279549,0.00144276956157,26.4471917575,36.7057834098,24.4640611351
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,38.6,11.699,34.738,0.960000008345,0.00040130999605,8.04034342608,0.0117342696845,0.0923386095303,1.71345446653,0.405603451873,0.00146438901475,26.4472010542,37.4715876804,24.8218065164
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,39.1,11.281,34.782,0.912000007927,0.000388569996176,7.69606270024,0.0101421084299,0.0851459334936,1.65199911341,0.38491379652,0.00139904260641,26.5589198498,35.1568872042,23.7404944419
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,39.4,11.281,34.782,0.912000007927,0.000382199996238,7.31754314972,0.00942737910756,0.0767793573642,1.58383230669,0.38491379652,0.00131256479368,26.5589288353,32.0936701218,22.3095129166
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,39.8,11.281,34.782,0.936000008136,0.000363089996426,7.39388369292,0.00995185134566,0.0781911831273,1.61048633454,0.395258624197,0.00118284807459,26.5589408164,27.4988444981,20.1630406286
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,40.3,11.113,34.802,0.888000007719,0.000375829996301,7.22856496447,0.00938295454701,0.0763870087827,1.58080998724,0.374568968844,0.0012475021589,26.6051853863,29.7890214724,21.2328965519
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,40.7,11.113,34.802,0.816000007093,0.000363089996426,6.86839612538,0.00935540007274,0.070415417617,1.5174117529,0.343534485816,0.00126912161208,26.6051985046,30.554825743,21.5906419332
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,41.3,11.014,34.815,0.732000006363,0.000356719996489,6.70586860547,0.00895445435534,0.0684754083043,1.49249429451,0.307327588949,0.00124737845502,26.6332796357,29.7846396337,21.2308495764
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,41.6,11.014,34.815,0.732000006363,0.000356719996489,6.70586860547,0.00895445435534,0.0684754083043,1.49249429451,0.307327588949,0.00124737845502,26.6332894036,29.7846396337,21.2308495764
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,42.1,10.701,34.845,0.61200000532,0.000324869996803,6.085903578,0.00784215333286,0.0581556683179,1.37598759161,0.255603450569,0.000922711951599,26.7127626762,18.2843027495,15.8584684577
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,42.8,10.701,34.845,0.480000004172,0.000312129996928,5.59950876658,0.00732799059194,0.0517448297607,1.28096528701,0.19870689835,0.00062003960705,26.7127849411,7.56304296094,10.8500331191
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,43.1,10.064,34.863,0.480000004172,0.000312129996928,5.59950876658,0.00732799059194,0.0517448297607,1.28096528701,0.19870689835,0.000619336994235,26.8379529861,7.53815500978,10.8384067154
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,43.6,10.064,34.863,0.468000004068,0.000343979996615,5.53174772535,0.00829633354477,0.0513736428374,1.27593364695,0.193534484512,0.000640956447417,26.837968121,8.30395928039,11.1961520968
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,44.0,9.892,34.865,0.468000004068,0.000343979996615,5.53174772535,0.00829633354477,0.0513736428374,1.27593364695,0.193534484512,0.000640767018206,26.8688394493,8.2972493189,11.193017539
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,44.5,9.892,34.865,0.408000003546,0.000273909997304,5.07040252585,0.00788170431293,0.0485994638364,1.18225653812,0.167672415322,0.000597528111842,26.8688543799,6.76564077767,10.4775267763
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,44.8,9.892,34.865,0.408000003546,0.000273909997304,5.07040252585,0.00788170431293,0.0485994638364,1.18225653812,0.167672415322,0.000597528111842,26.8688633384,6.76564077767,10.4775267763
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,45.5,9.876,34.881,0.384000003338,0.000273909997304,4.57988226862,0.00791413236768,0.0441180537628,1.07878432757,0.157327587646,0.000619099280589,26.8840908245,7.52973471704,10.8344731766
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,45.8,9.876,34.881,0.384000003338,0.000273909997304,4.57988226862,0.00791413236768,0.0441180537628,1.07878432757,0.157327587646,0.000619099280589,26.884099776,7.52973471704,10.8344731766
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,46.5,9.938,34.923,0.336000002921,0.000248429997555,4.20519914515,0.00751318665028,0.0392577356203,1.00185263304,0.136637932293,0.000554227089771,26.9064015387,5.23183197388,9.76100816126
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,47.4,9.939,34.932,0.264000002295,0.000267539997367,3.91460068387,0.00667511825266,0.0352939282672,0.945222339229,0.105603449265,0.000532591353503,26.9132867835,4.46545092378,9.40299333745
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,47.8,9.939,34.932,0.264000002295,0.000267539997367,3.91460068387,0.00667511825266,0.0352939282672,0.945222339229,0.105603449265,0.000532591353503,26.9132987969,4.46545092378,9.40299333745
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,48.4,9.917,34.931,0.264000002295,0.000254799997492,3.7766120441,0.00707437696144,0.035170961875,0.922631335176,0.105603449265,0.000489330536956,26.9162749869,2.93306628005,8.68714001859
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,48.8,9.917,34.931,0.264000002295,0.000254799997492,3.7766120441,0.00707437696144,0.035170961875,0.922631335176,0.105603449265,0.000489330536956,26.9162869797,2.93306628005,8.68714001859
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,49.5,9.878,34.928,0.264000002295,0.000254799997492,3.5897238063,0.00637857962483,0.0318374287739,0.888931504933,0.105603449265,0.000489293977577,26.9205808744,2.93177127374,8.68653505653
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,49.8,9.878,34.928,0.264000002295,0.000254799997492,3.5897238063,0.00637857962483,0.0318374287739,0.888931504933,0.105603449265,0.000489293977577,26.9205898409,2.93177127374,8.68653505653
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,50.6,9.72,34.921,0.192000001669,0.00026116999743,3.31230143297,0.00618326151472,0.0284881674133,0.830147176392,0.0745689662366,0.000467515315687,26.9417833714,2.16032751228,8.32615518767
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,50.8,9.72,34.921,0.192000001669,0.00026116999743,3.31230143297,0.00618326151472,0.0284881674133,0.830147176392,0.0745689662366,0.000467515315687,26.9417883913,2.16032751228,8.32615518767
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,51.7,9.66,34.914,0.156000001356,0.000267539997367,3.07893264454,0.00629123006695,0.0261769711772,0.781017808196,0.0590517247224,0.000445843315733,26.9463890156,1.39266192988,7.96754029474
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,52.4,9.535,34.909,0.156000001356,0.00023568999768,2.91962392256,0.00583704985504,0.024474887535,0.743235587214,0.0590517247224,0.00044571445805,26.9633108046,1.38809753306,7.96540803726
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,52.7,9.535,34.909,0.156000001356,0.00023568999768,2.91962392256,0.00583704985504,0.024474887535,0.743235587214,0.0590517247224,0.00044571445805,26.9633182015,1.38809753306,7.96540803726
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,53.5,9.4,34.896,0.0960000008345,0.000248429997555,2.67716885954,0.00597238543614,0.0217739164326,0.692126486803,0.0331896555321,0.000359110899845,26.9754653404,-1.67957370571,6.53234575331
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,53.8,9.4,34.896,0.0960000008345,0.000248429997555,2.67716885954,0.00597238543614,0.0217739164326,0.692126486803,0.0331896555321,0.000359110899845,26.9754726401,-1.67957370571,6.53234575331
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,54.7,9.352,34.895,0.144000001252,0.000248429997555,2.54338088963,0.0062706110726,0.0210106668961,0.66536459583,0.0538793108844,0.000467156111801,26.9825922711,2.14760379222,8.32021130323
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,55.2,9.295,34.891,0.144000001252,0.000248429997555,2.54338088963,0.0062706110726,0.0210106668961,0.66536459583,0.0538793108844,0.00046709952787,26.9888011239,2.14559947621,8.31927498723
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,55.9,9.295,34.891,0.108000000939,0.000242059997618,2.44543124547,0.00568634375088,0.0195490826394,0.649376644279,0.0383620693702,0.000423860621506,26.9888179848,0.613990934983,7.60378422457
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,56.4,9.285,34.892,0.108000000939,0.000242059997618,2.44543124547,0.00568634375088,0.0195490826394,0.649376644279,0.0383620693702,0.000423847367891,26.9912449567,0.613521465445,7.60356491192
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,57.3,9.289,34.899,0.0840000007302,0.000254799997492,2.30458409142,0.00534181909984,0.0179019049211,0.616018694422,0.028017241694,0.000402218860615,26.996090252,-0.152603519279,7.24566970903
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,58.3,9.194,34.901,0.0960000008345,0.000229319997743,2.11240641447,0.00617988749746,0.0159330128046,0.568952712887,0.0331896555321,0.000337248777306,27.0131420723,-2.45397381028,6.17058482908
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,58.8,9.194,34.901,0.0960000008345,0.000229319997743,2.11240641447,0.00617988749746,0.0159330128046,0.568952712887,0.0331896555321,0.000337248777306,27.0131540043,-2.45397381028,6.17058482908
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,59.7,9.157,34.898,0.0600000005215,0.000222949997806,1.95632044958,0.00621587701487,0.0160168015323,0.528008031083,0.0176724140179,0.000358831867183,27.0168243432,-1.68945760065,6.52772849286
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,60.6,9.118,34.891,0.0840000007302,0.000254799997492,1.83983797258,0.00564341875356,0.0150545180215,0.498484198481,0.028017241694,0.000380420337735,27.0176716769,-0.924750796738,6.88496119274
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,61.0,9.118,34.891,0.0840000007302,0.000254799997492,1.83983797258,0.00564341875356,0.0150545180215,0.498484198481,0.028017241694,0.000380420337735,27.0176811511,-0.924750796738,6.88496119274
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,61.8,9.066,34.884,0.0720000006258,0.000229319997743,1.69735964418,0.00547209365505,0.013836292834,0.462401426975,0.022844827856,0.000401993778653,27.0206012407,-0.16057637257,7.24194519149
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,62.4,8.985,34.878,0.0720000006258,0.000229319997743,1.69735964418,0.00547209365505,0.013836292834,0.462401426975,0.022844827856,0.000401912177513,27.0289146395,-0.163466848129,7.24059490615
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,63.3,8.959,34.884,0.0360000003129,0.000248429997555,1.59025246053,0.00521154454463,0.0127118652666,0.432796360796,0.00732758634178,0.000380251007712,27.0377913892,-0.930748804809,6.88215922393
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,64.3,8.95,34.884,0.0720000006258,0.000242059997618,1.48748451738,0.00568803075951,0.0119040046669,0.40582788907,0.022844827856,0.000445098954556,27.0392521433,1.3662951683,7.95522306495
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,64.8,8.95,34.884,0.0720000006258,0.000242059997618,1.48748451738,0.00568803075951,0.0119040046669,0.40582788907,0.022844827856,0.000445098954556,27.0392637936,1.3662951683,7.95522306495
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,65.6,8.951,34.884,0.0600000005215,0.000242059997618,1.40328899867,0.00569646580266,0.0106986480553,0.383827038886,0.0176724140179,0.000401861205468,27.0391227652,-0.16527237993,7.23975145216
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,66.0,8.951,34.884,0.0600000005215,0.000242059997618,1.40328899867,0.00569646580266,0.0106986480553,0.383827038886,0.0176724140179,0.000401861205468,27.0391320874,-0.16527237993,7.23975145216
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,66.8,8.951,34.885,0.0840000007302,0.000248429997555,1.2993649805,0.00541379813466,0.0102436724042,0.359226714228,0.028017241694,0.000423478713124,27.0399338617,0.600462976266,7.59746464013
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,67.2,8.954,34.889,0.0840000007302,0.000248429997555,1.2993649805,0.00541379813466,0.0102436724042,0.359226714228,0.028017241694,0.000423474402867,27.0425966094,0.600310298359,7.59739331666
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,67.9,8.952,34.891,0.0600000005215,0.000248429997555,1.22544744385,0.00548052869819,0.00984102896199,0.339025914042,0.0176724140179,0.000423468197803,27.0444985951,0.600090502594,7.5972906391
