datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-13 12:39:35,51.109954,-43.534466333333334,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-11-13 12:39:35,51.109954,-43.534466333333334,0.6,14.806,35.893,0.312000002712,0.000270724997335,nan,nan,nan,nan,0.126293104617,0.00056765388106,26.7075409001,5.7074357749,9.98318642493
2015-11-13 12:39:35,51.109954,-43.534466333333334,1.1,14.807,35.891,0.336000002921,0.00026116999743,33.6986050802,1.77218025837,3.17978221569,3.627188973,0.136637932293,0.000491990231419,26.7057950918,3.02727797732,8.73115100267
2015-11-13 12:39:35,51.109954,-43.534466333333334,1.4,14.807,35.891,0.312000002712,0.00026116999743,36.4295631016,1.91918544048,3.47732799837,3.95969790985,0.126293104617,0.000535229137783,26.705804906,4.55888651854,9.44664176533
2015-11-13 12:39:35,51.109954,-43.534466333333334,1.6,14.807,35.891,0.360000003129,0.000248429997555,34.2750193362,1.86019356042,3.38603517511,3.91410005038,0.14698275997,0.000513609684601,26.7058114489,3.79308224793,9.088896384
2015-11-13 12:39:35,51.109954,-43.534466333333334,2.0,14.813,35.893,0.324000002816,0.00026116999743,32.9534672172,1.81711410808,3.3332416994,3.89200828315,0.131465518455,0.000513610491689,26.7060503699,3.7931108366,9.0889097392
2015-11-13 12:39:35,51.109954,-43.534466333333334,2.4,14.813,35.893,0.336000002921,0.000254799997492,31.4304333929,1.7578599919,3.23561639291,3.79178218787,0.136637932293,0.000535229944871,26.7060634636,4.55891510722,9.44665512053
2015-11-13 12:39:35,51.109954,-43.534466333333334,2.6,14.813,35.893,0.324000002816,0.000267539997367,31.884319533,1.80936605234,3.37480548382,4.02757690224,0.131465518455,0.000491991038507,26.7060700106,3.02730656599,8.73116435787
2015-11-13 12:39:35,51.109954,-43.534466333333334,3.1,14.827,35.883,0.324000002816,0.000248429997555,29.6615079537,1.70546768959,3.20434089195,3.85679110652,0.131465518455,0.000513639403801,26.6952992118,3.79413496143,9.089388159
2015-11-13 12:39:35,51.109954,-43.534466333333334,3.5,14.827,35.883,0.312000002712,0.000254799997492,29.993261894,1.73171435728,3.25582978003,3.94121888492,0.126293104617,0.000535258856983,26.6953123204,4.55993923204,9.44713354033
2015-11-13 12:39:35,51.109954,-43.534466333333334,3.9,14.827,35.883,0.324000002816,0.000254799997492,26.3957583362,1.52642340194,2.8919993926,3.57968024156,0.131465518455,0.000513639403801,26.6953254293,3.79413496143,9.089388159
2015-11-13 12:39:35,51.109954,-43.534466333333334,4.4,14.824,35.881,0.312000002712,0.000273909997304,25.7491877466,1.50237546883,2.88907365038,3.62207609936,0.126293104617,0.000470401941069,26.6944579598,2.26257755654,8.37392128467
2015-11-13 12:39:35,51.109954,-43.534466333333334,4.7,14.824,35.881,0.312000002712,0.00026116999743,25.4945701408,1.49288960675,2.85956057238,3.57459937719,0.126293104617,0.000556879753797,26.694467789,5.32579463899,9.80490280999
2015-11-13 12:39:35,51.109954,-43.534466333333334,5.1,14.826,35.882,0.348000003025,0.000254799997492,26.2740933174,1.54118922613,3.00858840451,3.83491829336,0.141810346131,0.000492021046417,26.6948130412,3.02836950618,8.73166091026
2015-11-13 12:39:35,51.109954,-43.534466333333334,5.7,14.838,35.885,0.312000002712,0.00026116999743,23.404822005,1.36636770852,2.68906195028,3.46508952135,0.126293104617,0.000513643938564,26.6945107803,3.79429559181,9.08946319746
2015-11-13 12:39:35,51.109954,-43.534466333333334,6.0,14.838,35.885,0.324000002816,0.000254799997492,22.1076622772,1.28977507999,2.54567913345,3.31633174333,0.131465518455,0.000492024485382,26.6945206231,3.0284913212,8.73171781613
2015-11-13 12:39:35,51.109954,-43.534466333333334,6.6,14.837,35.885,0.324000002816,0.000280279997241,21.556368898,1.25460132497,2.49554745118,3.27813151911,0.131465518455,0.000600121004181,26.6947600146,6.85748621009,10.5204323601
2015-11-13 12:39:35,51.109954,-43.534466333333334,7.2,14.839,35.886,0.348000003025,0.000254799997492,22.1229050472,1.27864063559,2.58713567974,3.47513827626,0.141810346131,0.000535262295375,26.6951115821,4.56006102679,9.44719043673
2015-11-13 12:39:35,51.109954,-43.534466333333334,7.7,14.839,35.886,0.300000002608,0.000267539997367,21.4335834366,1.23039762473,2.51693445242,3.43677316401,0.121120690779,0.000513642842193,26.6951279898,3.79425675618,9.0894450554
2015-11-13 12:39:35,51.109954,-43.534466333333334,8.2,14.841,35.886,0.336000002921,0.000267539997367,20.1882253719,1.14048381373,2.36642158663,3.28308703631,0.136637932293,0.000492024882919,26.6947049464,3.02850540276,8.73172439433
2015-11-13 12:39:35,51.109954,-43.534466333333334,8.8,14.841,35.886,0.324000002816,0.000248429997555,20.1137297977,1.13291739259,2.36303572132,3.3182057643,0.131465518455,0.000535263789283,26.6947246403,4.56011394399,9.44721515699
2015-11-13 12:39:35,51.109954,-43.534466333333334,9.3,14.834,35.885,0.312000002712,0.000254799997492,19.6333449928,1.10208299865,2.31227919819,3.26258631746,0.126293104617,0.000513640949715,26.6955076399,3.79418972082,9.08941373984
2015-11-13 12:39:35,51.109954,-43.534466333333334,9.6,14.834,35.885,0.312000002712,0.00026116999743,18.4561518037,1.01849640724,2.16754718268,3.11652888342,0.126293104617,0.000513640949715,26.6955174811,3.79418972082,9.08941373984
2015-11-13 12:39:35,51.109954,-43.534466333333334,10.7,14.825,35.883,0.300000002608,0.00026116999743,17.7059818471,0.942018682744,2.07440843369,3.10452487397,0.121120690779,0.00047039900171,26.695980794,2.26247343855,8.37387264597
2015-11-13 12:39:35,51.109954,-43.534466333333334,11.5,14.825,35.884,0.300000002608,0.00026116999743,17.7059818471,0.942018682744,2.07440843369,3.10452487397,0.121120690779,0.000470397158095,26.6967706881,2.26240813403,8.37384213896
2015-11-13 12:39:35,51.109954,-43.534466333333334,12.3,14.821,35.881,0.324000002816,0.000267539997367,16.6613057372,0.872507554101,1.94870532438,2.97164933625,0.131465518455,0.000492019150018,26.6953534697,3.02830233195,8.73162952983
2015-11-13 12:39:35,51.109954,-43.534466333333334,13.3,14.816,35.877,0.348000003025,0.000267539997367,15.5290688217,0.792226937264,1.80339536682,2.82840522005,0.141810346131,0.000621739502662,26.6933888191,7.6232566633,10.8781619436
2015-11-13 12:39:35,51.109954,-43.534466333333334,14.4,14.817,35.881,0.300000002608,0.000267539997367,14.5862183747,0.724381448473,1.68364812041,2.71005408457,0.121120690779,0.000492016156766,26.6962802124,3.02819630496,8.73157999933
2015-11-13 12:39:35,51.109954,-43.534466333333334,14.7,14.817,35.881,0.300000002608,0.000267539997367,14.5862183747,0.724381448473,1.68364812041,2.71005408457,0.121120690779,0.000492016156766,26.6962871699,3.02819630496,8.73157999933
2015-11-13 12:39:35,51.109954,-43.534466333333334,15.7,14.818,35.881,0.324000002816,0.000267539997367,13.3021991024,0.630195194401,1.51706097345,2.5499884312,0.131465518455,0.000578494717908,26.6960908758,6.09143989774,10.1625739089
2015-11-13 12:39:35,51.109954,-43.534466333333334,16.5,14.817,35.88,0.324000002816,0.000267539997367,13.3021991024,0.630195194401,1.51706097345,2.5499884312,0.131465518455,0.000578495813268,26.6955575773,6.09147869759,10.1625920343
2015-11-13 12:39:35,51.109954,-43.534466333333334,17.3,14.819,35.88,0.384000003338,0.000273909997304,12.281923302,0.56428133049,1.38969238444,2.40250940956,0.157327587646,0.000470400044097,26.6951371633,2.26251036202,8.37388989476
2015-11-13 12:39:35,51.109954,-43.534466333333334,18.3,14.82,35.88,0.324000002816,0.000267539997367,10.9977258675,0.479880663691,1.22471581125,2.21534482657,0.131465518455,0.000535259151912,26.6949408705,4.55994967902,9.44713842064
2015-11-13 12:39:35,51.109954,-43.534466333333334,19.6,14.818,35.882,0.300000002608,0.000267539997367,10.1110875889,0.421091037219,1.10695289925,2.08499963409,0.121120690779,0.000492015061441,26.6969526988,3.02815750636,8.73156187457
2015-11-13 12:39:35,51.109954,-43.534466333333334,19.9,14.818,35.882,0.300000002608,0.000267539997367,10.1110875889,0.421091037219,1.10695289925,2.08499963409,0.121120690779,0.000492015061441,26.6969596601,3.02815750636,8.73156187457
2015-11-13 12:39:35,51.109954,-43.534466333333334,21.0,14.816,35.879,0.288000002503,0.000273909997304,9.39740921959,0.373331260607,1.01137226649,1.974833185,0.115948276941,0.000470399642697,26.6951220383,2.26249614361,8.37388325263
2015-11-13 12:39:35,51.109954,-43.534466333333334,22.4,14.814,35.879,0.336000002921,0.000273909997304,8.49307349116,0.318471239567,0.895863357053,1.83181044375,0.136637932293,0.00051363705194,26.6956101292,3.7940516538,9.08934924185
2015-11-13 12:39:35,51.109954,-43.534466333333334,23.5,14.811,35.878,0.312000002712,0.00026116999743,7.72759345878,0.28007042449,0.806805948415,1.69232405296,0.126293104617,0.000492017196458,26.6955356787,3.02823313295,8.73159720352
2015-11-13 12:39:35,51.109954,-43.534466333333334,24.0,14.811,35.878,0.312000002712,0.00026116999743,7.72759345878,0.28007042449,0.806805948415,1.69232405296,0.126293104617,0.000492017196458,26.6955532476,3.02823313295,8.73159720352
2015-11-13 12:39:35,51.109954,-43.534466333333334,25.0,14.81,35.876,0.312000002712,0.000254799997492,7.24887546062,0.250037921992,0.742578885976,1.61363400116,0.126293104617,0.000492020135476,26.6942650623,3.02833723881,8.73164583656
2015-11-13 12:39:35,51.109954,-43.534466333333334,25.5,14.816,35.879,0.312000002712,0.000254799997492,7.24887546062,0.250037921992,0.742578885976,1.61363400116,0.126293104617,0.000492019095879,26.6952802224,3.02830041422,8.73162863396
2015-11-13 12:39:35,51.109954,-43.534466333333334,26.5,14.817,35.878,0.300000002608,0.00026116999743,6.63376040542,0.223206986981,0.673271881698,1.4938663888,0.121120690779,0.000470402234979,26.6943245906,2.26258796744,8.37392614812
2015-11-13 12:39:35,51.109954,-43.534466333333334,27.7,14.817,35.879,0.324000002816,0.000254799997492,6.20408849424,0.198818090682,0.616765964814,1.41942845751,0.131465518455,0.000448780937975,26.6951381308,1.49671838494,8.01615025635
2015-11-13 12:39:35,51.109954,-43.534466333333334,28.8,14.816,35.878,0.300000002608,0.000273909997304,5.66770531552,0.171591083534,0.550952063979,1.3175424536,0.121120690779,0.000556879299258,26.6946248986,5.32577853833,9.80489528857
2015-11-13 12:39:35,51.109954,-43.534466333333334,29.5,14.818,35.878,0.300000002608,0.000273909997304,5.66770531552,0.171591083534,0.550952063979,1.3175424536,0.121120690779,0.000556880796089,26.6942106379,5.32583155906,9.8049200572
2015-11-13 12:39:35,51.109954,-43.534466333333334,30.3,14.822,35.881,0.324000002816,0.000273909997304,5.11539839108,0.147738655979,0.485755282852,1.21058526879,0.131465518455,0.000470400444981,26.695677665,2.26252456212,8.37389652834
2015-11-13 12:39:35,51.109954,-43.534466333333334,30.7,14.822,35.881,0.324000002816,0.000273909997304,5.11539839108,0.147738655979,0.485755282852,1.21058526879,0.131465518455,0.000470400444981,26.69569537,2.26252456212,8.37389652834
2015-11-13 12:39:35,51.109954,-43.534466333333334,31.5,14.823,35.88,0.300000002608,0.000267539997367,4.6949948759,0.125519440223,0.428817839722,1.13947952807,0.121120690779,0.00070821702177,26.6947399542,10.6864633451,12.3091386103
2015-11-13 12:39:35,51.109954,-43.534466333333334,32.4,14.815,35.877,0.300000002608,0.000267539997367,4.38756206188,0.110823720613,0.393183895082,1.07881364697,0.121120690779,0.000708216566885,26.6942213404,10.6864472322,12.3091310831
2015-11-13 12:39:35,51.109954,-43.534466333333334,33.0,14.813,35.877,0.324000002816,0.000254799997492,4.38756206188,0.110823720613,0.393183895082,1.07881364697,0.131465518455,0.00057849835058,26.6946866811,6.09156857426,10.1626340202
2015-11-13 12:39:35,51.109954,-43.534466333333334,33.5,14.813,35.877,0.324000002816,0.000254799997492,4.38756206188,0.110823720613,0.393183895082,1.07881364697,0.131465518455,0.00057849835058,26.6947088002,6.09156857426,10.1626340202
2015-11-13 12:39:35,51.109954,-43.534466333333334,34.3,14.823,35.88,0.300000002608,0.000254799997492,4.0225432505,0.0997593807997,0.357186484664,0.994969028816,0.121120690779,0.000513641943132,26.6948639067,3.79422490961,9.08943017828
2015-11-13 12:39:35,51.109954,-43.534466333333334,35.4,14.822,35.882,0.300000002608,0.000280279997241,3.75044198961,0.0871047541856,0.32145588272,0.943933630392,0.121120690779,0.000513637507649,26.6966747692,3.79406779596,9.08935678266
2015-11-13 12:39:35,51.109954,-43.534466333333334,35.9,14.822,35.882,0.300000002608,0.000280279997241,3.75044198961,0.0871047541856,0.32145588272,0.943933630392,0.121120690779,0.000513637507649,26.6966969055,3.79406779596,9.08935678266
2015-11-13 12:39:35,51.109954,-43.534466333333334,36.8,14.812,35.877,0.300000002608,0.000273909997304,3.42976182274,0.0754117224898,0.287657282975,0.877540244119,0.121120690779,0.000492019789145,26.6950741702,3.02832497109,8.7316401057
2015-11-13 12:39:35,51.109954,-43.534466333333334,37.4,14.807,35.877,0.300000002608,0.000273909997304,3.42976182274,0.0754117224898,0.287657282975,0.877540244119,0.121120690779,0.000492016044598,26.6961974326,3.02819233177,8.73157814325
2015-11-13 12:39:35,51.109954,-43.534466333333334,38.3,14.812,35.877,0.312000002712,0.000273909997304,3.19259223972,0.067106579011,0.25990090858,0.823989025667,0.126293104617,0.000427161429599,26.695140535,0.730912159256,7.65840396171
2015-11-13 12:39:35,51.109954,-43.534466333333334,38.9,14.812,35.877,0.312000002712,0.000273909997304,3.19259223972,0.067106579011,0.25990090858,0.823989025667,0.126293104617,0.000427161429599,26.6951670821,0.730912159256,7.65840396171
2015-11-13 12:39:35,51.109954,-43.534466333333334,39.8,14.805,35.874,0.312000002712,0.00026116999743,2.94536242849,0.0603491722264,0.236662834175,0.76950335209,0.126293104617,0.00053525898475,26.6944280621,4.5599437578,9.44713565454
2015-11-13 12:39:35,51.109954,-43.534466333333334,40.3,14.788,35.877,0.312000002712,0.00026116999743,2.94536242849,0.0603491722264,0.236662834175,0.76950335209,0.126293104617,0.000535240706329,26.700490437,4.55929629958,9.4468331945
2015-11-13 12:39:35,51.109954,-43.534466333333334,41.5,14.808,35.875,0.300000002608,0.00026116999743,2.78145712054,0.0534957933953,0.217717430731,0.735471593918,0.121120690779,0.000470401028422,26.6946140793,2.26254522878,8.37390618276
2015-11-13 12:39:35,51.109954,-43.534466333333334,42.6,14.8,35.876,0.324000002816,0.000248429997555,2.64412174233,0.0485119950155,0.20162227387,0.708692487882,0.131465518455,0.000621729362553,26.697186383,7.62289748034,10.8779941513
2015-11-13 12:39:35,51.109954,-43.534466333333334,43.2,14.743,35.868,0.324000002816,0.000248429997555,2.64412174233,0.0485119950155,0.20162227387,0.708692487882,0.131465518455,0.000621701287699,26.7035214394,7.62190301287,10.8775295859
2015-11-13 12:39:35,51.109954,-43.534466333333334,44.0,14.743,35.868,0.312000002712,0.000267539997367,2.50128313028,0.0446270015892,0.188434271294,0.674011399062,0.126293104617,0.000470365115425,26.7035552676,2.26127311858,8.37331191662
2015-11-13 12:39:35,51.109954,-43.534466333333334,44.6,14.714,35.858,0.312000002712,0.000267539997367,2.50128313028,0.0446270015892,0.188434271294,0.674011399062,0.126293104617,0.000470361694794,26.7022033803,2.261151953,8.37325531413
2015-11-13 12:39:35,51.109954,-43.534466333333334,45.7,14.759,35.86,0.324000002816,0.000267539997367,2.30704273043,0.0383665125684,0.168984705642,0.628192164649,0.131465518455,0.000578489183828,26.6939552387,6.09124386954,10.1624823344
2015-11-13 12:39:35,51.109954,-43.534466333333334,46.6,14.755,35.866,0.324000002816,0.000267539997367,2.16297677846,0.0343116936068,0.155357455674,0.60068007352,0.131465518455,0.000578475105544,26.6994973682,6.09074518857,10.1622493756
2015-11-13 12:39:35,51.109954,-43.534466333333334,47.2,14.78,35.872,0.336000002921,0.000273909997304,2.16297677846,0.0343116936068,0.155357455674,0.60068007352,0.136637932293,0.000448766110196,26.6986786426,1.49619315536,8.01590489541
2015-11-13 12:39:35,51.109954,-43.534466333333334,47.7,14.78,35.872,0.336000002921,0.000273909997304,2.16297677846,0.0343116936068,0.155357455674,0.60068007352,0.136637932293,0.000448766110196,26.6986998435,1.49619315536,8.01590489541
2015-11-13 12:39:35,51.109954,-43.534466333333334,48.5,14.794,35.872,0.360000003129,0.000254799997492,2.06104421828,0.0318694674487,0.143701671539,0.575125657807,0.14698275997,0.000513634974928,26.6956664397,3.79397808189,9.08931487274
2015-11-13 12:39:35,51.109954,-43.534466333333334,49.4,14.78,35.867,0.360000003129,0.000254799997492,1.93409767865,0.0288823375037,0.132681309085,0.546061790162,0.14698275997,0.000513633691958,26.6949147823,3.79393263653,9.08929364294
2015-11-13 12:39:35,51.109954,-43.534466333333334,49.9,14.78,35.867,0.324000002816,0.000273909997304,1.93409767865,0.0288823375037,0.132681309085,0.546061790162,0.131465518455,0.000513633691958,26.6949359832,3.79393263653,9.08929364294
2015-11-13 12:39:35,51.109954,-43.534466333333334,50.5,14.793,35.874,0.324000002816,0.000273909997304,1.93409767865,0.0288823375037,0.132681309085,0.546061790162,0.131465518455,0.000513630536562,26.6975123247,3.79382086609,9.08924142939
2015-11-13 12:39:35,51.109954,-43.534466333333334,51.4,14.78,35.87,0.312000002712,0.000254799997492,1.84320325946,0.0255969819221,0.12205043553,0.523212291183,0.126293104617,0.000427150345828,26.6973111632,0.730519549912,7.6582205543
2015-11-13 12:39:35,51.109954,-43.534466333333334,51.7,14.78,35.87,0.312000002712,0.000254799997492,1.84320325946,0.0255969819221,0.12205043553,0.523212291183,0.126293104617,0.000427150345828,26.697323303,0.730519549912,7.6582205543
2015-11-13 12:39:35,51.109954,-43.534466333333334,52.7,14.766,35.866,0.312000002712,0.000254799997492,1.71433652673,0.0225018834248,0.108595910448,0.491957268834,0.126293104617,0.000448766659451,26.6973432376,1.49621261107,8.01591398414
2015-11-13 12:39:35,51.109954,-43.534466333333334,53.3,14.783,35.869,0.312000002712,0.000254799997492,1.71433652673,0.0225018834248,0.108595910448,0.491957268834,0.126293104617,0.000448773895578,26.6959595451,1.49646892915,8.01603372311
2015-11-13 12:39:35,51.109954,-43.534466333333334,54.2,14.807,35.875,0.300000002608,0.000267539997367,1.60042354524,0.0199192606598,0.098388556025,0.466651126604,0.121120690779,0.0004704002794,26.695364762,2.26251869691,8.3738937884
2015-11-13 12:39:35,51.109954,-43.534466333333334,55.3,14.822,35.883,0.324000002816,0.000248429997555,1.52212717649,0.0183407829196,0.0916588627532,0.445068279662,0.131465518455,0.000513635663978,26.6982902328,3.79400248942,9.08932627472
2015-11-13 12:39:35,51.109954,-43.534466333333334,55.8,14.822,35.883,0.324000002816,0.000248429997555,1.52212717649,0.0183407829196,0.0916588627532,0.445068279662,0.131465518455,0.000513635663978,26.6983105349,3.79400248942,9.08932627472
2015-11-13 12:39:35,51.109954,-43.534466333333334,56.9,14.825,35.881,0.300000002608,0.000254799997492,1.45041885171,0.015974097259,0.0850386953609,0.428782830309,0.121120690779,0.00044878323583,26.6961542061,1.49679977956,8.01618827984
2015-11-13 12:39:35,51.109954,-43.534466333333334,57.5,14.833,35.883,0.300000002608,0.000254799997492,1.45041885171,0.015974097259,0.0850386953609,0.428782830309,0.121120690779,0.00044878552982,26.6959654767,1.4968810373,8.01622623938
2015-11-13 12:39:35,51.109954,-43.534466333333334,58.2,14.832,35.882,0.348000003025,0.000248429997555,1.38511644949,0.0151943243818,0.0788002957211,0.413756501404,0.141810346131,0.000535264438685,26.6954420869,4.56013694711,9.4472259029
2015-11-13 12:39:35,51.109954,-43.534466333333334,59.3,14.828,35.883,0.348000003025,0.000254799997492,1.32947835938,0.0145002140538,0.0738273060471,0.401169869671,0.141810346131,0.000492020698381,26.6971360562,3.02835717806,8.73165515118
2015-11-13 12:39:35,51.109954,-43.534466333333334,59.8,14.828,35.883,0.348000003025,0.000254799997492,1.32947835938,0.0145002140538,0.0738273060471,0.401169869671,0.141810346131,0.000492020698381,26.6971563706,3.02835717806,8.73165515118
2015-11-13 12:39:35,51.109954,-43.534466333333334,60.9,14.83,35.879,0.324000002816,0.000254799997492,1.25693861078,0.0123991385296,0.0674244746038,0.381197976023,0.131465518455,0.000535268474552,26.6936767312,4.56027990558,9.44729268593
2015-11-13 12:39:35,51.109954,-43.534466333333334,61.7,14.833,35.881,0.324000002816,0.000254799997492,1.19779270398,0.0113280754958,0.0616853757099,0.366033926616,0.131465518455,0.000535267029677,26.6945934882,4.56022872521,9.44726877703
2015-11-13 12:39:35,51.109954,-43.534466333333334,62.2,14.833,35.881,0.336000002921,0.000254799997492,1.19779270398,0.0113280754958,0.0616853757099,0.366033926616,0.136637932293,0.000448789216949,26.6946138113,1.49701164275,8.01628725171
2015-11-13 12:39:35,51.109954,-43.534466333333334,62.7,14.84,35.884,0.336000002921,0.000254799997492,1.19779270398,0.0113280754958,0.0616853757099,0.366033926616,0.136637932293,0.000448788916466,26.6954114462,1.49700099906,8.01628227951
2015-11-13 12:39:35,51.109954,-43.534466333333334,63.6,14.839,35.884,0.312000002712,0.00026116999743,1.13386413064,0.00990217831382,0.0576772432619,0.352016023808,0.126293104617,0.000513646529046,26.6956676074,3.79438735188,9.08950606317
2015-11-13 12:39:35,51.109954,-43.534466333333334,64.5,14.84,35.885,0.312000002712,0.00026116999743,1.09549590099,0.00981126729327,0.0525578377908,0.33981538606,0.126293104617,0.000513645432584,26.6962559903,3.79434851301,9.08948791959
2015-11-13 12:39:35,51.109954,-43.534466333333334,65.4,14.841,35.885,0.324000002816,0.000267539997367,1.09549590099,0.00981126729327,0.0525578377908,0.33981538606,0.131465518455,0.000513646179494,26.6960730343,3.79437497003,9.08950027899
2015-11-13 12:39:35,51.109954,-43.534466333333334,65.9,14.841,35.885,0.324000002816,0.000267539997367,1.03924414092,0.00890984234938,0.0496478238217,0.325165367667,0.131465518455,0.000513646179494,26.6960933738,3.79437497003,9.08950027899
2015-11-13 12:39:35,51.109954,-43.534466333333334,66.7,14.843,35.886,0.324000002816,0.000254799997492,1.03924414092,0.00890984234938,0.0496478238217,0.325165367667,0.131465518455,0.000492026376557,26.6964581028,3.02855831042,8.73174911014
2015-11-13 12:39:35,51.109954,-43.534466333333334,67.5,14.841,35.884,0.336000002921,0.00026116999743,0.979627093955,0.00858424968405,0.0454383696527,0.309361940071,0.136637932293,0.000578506382457,26.6953871277,6.09185307937,10.1627669267
2015-11-13 12:39:35,51.109954,-43.534466333333334,68.6,14.836,35.883,0.336000002921,0.00026116999743,0.944659783637,0.0080273493912,0.0422435312031,0.298199316809,0.136637932293,0.000578504490787,26.6957582026,6.09178607264,10.1627356245
2015-11-13 12:39:35,51.109954,-43.534466333333334,69.4,14.831,35.881,0.312000002712,0.000248429997555,0.944659783637,0.0080273493912,0.0422435312031,0.298199316809,0.126293104617,0.000492026628437,26.6953454468,3.02856723249,8.73175327808
2015-11-13 12:39:35,51.109954,-43.534466333333334,69.9,14.831,35.881,0.312000002712,0.000248429997555,0.916205293233,0.00748225815876,0.0400472942454,0.285501863111,0.126293104617,0.000492026628437,26.6953657741,3.02856723249,8.73175327808
2015-11-13 12:39:35,51.109954,-43.534466333333334,70.5,14.831,35.88,0.336000002921,0.00026116999743,0.916205293233,0.00748225815876,0.0400472942454,0.285501863111,0.136637932293,0.000513647925241,26.6946188123,3.79443680788,9.08952916654
2015-11-13 12:39:35,51.109954,-43.534466333333334,71.4,14.826,35.88,0.336000002921,0.00026116999743,0.861042302443,0.0067950833107,0.0374092361808,0.270293700105,0.136637932293,0.000513644186928,26.6957525344,3.79430438935,9.08946730723
2015-11-13 12:39:35,51.109954,-43.534466333333334,72.2,14.822,35.884,0.324000002816,0.00026116999743,0.861042302443,0.0067950833107,0.0374092361808,0.270293700105,0.131465518455,0.000556872726694,26.6997480726,5.32554572497,9.80478652984
2015-11-13 12:39:35,51.109954,-43.534466333333334,72.8,14.822,35.884,0.324000002816,0.00026116999743,0.805332947429,0.0063238455671,0.0328937958731,0.253031833912,0.131465518455,0.000556872726694,26.6997724543,5.32554572497,9.80478652984
2015-11-13 12:39:35,51.109954,-43.534466333333334,73.6,14.827,35.876,0.312000002712,0.000267539997367,0.805332947429,0.0063238455671,0.0328937958731,0.253031833912,0.126293104617,0.000492032856447,26.6925370947,3.02878784105,8.73185633535
2015-11-13 12:39:35,51.109954,-43.534466333333334,74.2,14.83,35.88,0.312000002712,0.000267539997367,0.75606514743,0.00530751659106,0.0291001396906,0.23626678367,0.126293104617,0.000492027724531,26.6949886864,3.02860605833,8.73177141557
2015-11-13 12:39:35,51.109954,-43.534466333333334,75.1,14.831,35.879,0.348000003025,0.000248429997555,0.75606514743,0.00530751659106,0.0291001396906,0.23626678367,0.141810346131,0.000535269222069,26.6940344881,4.56030638413,9.44730505539
2015-11-13 12:39:35,51.109954,-43.534466333333334,75.7,14.831,35.879,0.348000003025,0.000248429997555,0.710495203844,0.00560911624477,0.0270005600364,0.224840823746,0.141810346131,0.000535269222069,26.6940588862,4.56030638413,9.44730505539
2015-11-13 12:39:35,51.109954,-43.534466333333334,76.6,14.83,35.878,0.324000002816,0.000267539997367,0.710495203844,0.00560911624477,0.0270005600364,0.224840823746,0.131465518455,0.000470411958687,26.6935420838,2.26293240062,8.37408705004
2015-11-13 12:39:35,51.109954,-43.534466333333334,77.4,14.825,35.876,0.348000003025,0.000273909997304,0.664050285667,0.00529552008525,0.0252329896411,0.212035237934,0.141810346131,0.000535270267236,26.6931268973,4.56034340602,9.44732235016
2015-11-13 12:39:35,51.109954,-43.534466333333334,77.9,14.825,35.876,0.348000003025,0.000273909997304,0.664050285667,0.00529552008525,0.0252329896411,0.212035237934,0.141810346131,0.000535270267236,26.6931459982,4.56034340602,9.44732235016
2015-11-13 12:39:35,51.109954,-43.534466333333334,78.8,14.825,35.874,0.384000003338,0.000254799997492,0.641716658233,0.00488070340801,0.0226604183296,0.199006125292,0.157327587646,0.000513654501694,26.69163764,3.794669759,9.08963798963
2015-11-13 12:39:35,51.109954,-43.534466333333334,79.9,14.747,35.866,0.384000003338,0.000254799997492,0.599943550085,0.00519448701294,0.0220327177928,0.188052234667,0.157327587646,0.000513610724148,26.7025894664,3.79311907076,9.08891358578
2015-11-13 12:39:35,51.109954,-43.534466333333334,80.5,14.725,35.849,0.336000002921,0.000273909997304,0.599943550085,0.00519448701294,0.0220327177928,0.188052234667,0.136637932293,0.000513625512488,26.6943033529,3.79364290335,9.08915829412
2015-11-13 12:39:35,51.109954,-43.534466333333334,81.4,14.658,35.827,0.336000002921,0.000273909997304,0.556867877955,0.00474874184417,0.0191987714059,0.176560104346,0.136637932293,0.000513615446914,26.6919718269,3.79328636059,9.08899173521
2015-11-13 12:39:35,51.109954,-43.534466333333334,82.2,14.599,35.829,0.324000002816,0.000267539997367,0.556867877955,0.00474874184417,0.0191987714059,0.176560104346,0.131465518455,0.000729761410089,26.7063750951,11.4496086682,12.6656418645
2015-11-13 12:39:35,51.109954,-43.534466333333334,82.8,14.599,35.829,0.324000002816,0.000267539997367,0.532724913924,0.00477798332707,0.0173136680172,0.164942357863,0.131465518455,0.000729761410089,26.7063976125,11.4496086682,12.6656418645
2015-11-13 12:39:35,51.109954,-43.534466333333334,83.3,14.611,35.815,0.348000003025,0.000267539997367,0.532724913924,0.00477798332707,0.0173136680172,0.164942357863,0.141810346131,0.000535221341895,26.6930050443,4.5586103726,9.44651276378
2015-11-13 12:39:35,51.109954,-43.534466333333334,84.2,14.636,35.822,0.348000003025,0.000267539997367,0.502029538371,0.00409924352215,0.0161449153549,0.15131044904,0.141810346131,0.000535227430556,26.693006386,4.55882604514,9.44661351519
2015-11-13 12:39:35,51.109954,-43.534466333333334,85.0,14.442,35.822,0.360000003129,0.000267539997367,0.502029538371,0.00409924352215,0.0161449153549,0.15131044904,0.14698275997,0.000513459262013,26.7350575811,3.78775397904,9.08640728377
