datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,0.6,13.605,35.402,0.564000004902,0.000280279997241,44.1516572857,2.51716495578,4.36559717982,4.63735782627,0.234913795217,0.000708146188953,26.5844911441,10.6839543051,12.3079665125
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,1.2,13.605,35.404,0.564000004902,0.000305759996991,41.0399269511,2.42764028144,4.2674634216,4.64603556282,0.234913795217,0.00066490354431,26.5860557315,9.15221334655,11.5924138911
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,1.5,13.605,35.404,0.588000005111,0.000299389997053,43.3453464255,2.46688422594,4.43812676148,5.02485032859,0.245258622893,0.000837859169766,26.5860645537,15.2786475115,14.4543769417
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,1.7,13.605,35.404,0.61200000532,0.000305759996991,41.2859294224,2.45966570346,4.43971388584,4.9504123973,0.255603450569,0.000729761903856,26.5860704353,11.4496261584,12.6656500351
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,2.0,13.616,35.396,0.576000005007,0.000273909997304,36.1331407145,2.25749215262,4.04469979329,4.42695667437,0.240086209055,0.000621688667627,26.5776108542,7.62145598467,10.8773207568
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,2.3,13.616,35.396,0.552000004798,0.000286649997179,31.6886340393,2.06121732116,3.69500110401,4.00543833155,0.229741381379,0.000773024839901,26.5776196848,12.982085879,13.3815384261
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,2.5,13.616,35.396,0.648000005633,0.000305759996991,33.9568769916,2.1656073532,3.97261861002,4.45299553271,0.271120692083,0.000708166480355,26.5776255719,10.6846730671,12.3083022821
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,2.8,13.616,35.396,0.61200000532,0.000293019997116,31.807001077,2.04012577695,3.72932531359,4.17763818329,0.255603450569,0.000664927573991,26.5776344028,9.1530645259,11.5928115194
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,3.2,13.619,35.394,0.600000005215,0.000286649997179,32.0856191169,1.9723642637,3.70730003097,4.38510685685,0.250431036731,0.00066493378615,26.5754771106,9.15328457299,11.5929143144
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,3.6,13.619,35.394,0.564000004902,0.000286649997179,29.5050617051,1.84355778089,3.45927167054,4.08532375426,0.234913795217,0.00066493378615,26.5754888886,9.15328457299,11.5929143144
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,4.0,13.619,35.394,0.588000005111,0.000280279997241,27.9460826577,1.77883663208,3.36104239889,3.97062947469,0.245258622893,0.00077303105206,26.5755006668,12.9823059261,13.3816412211
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,4.3,13.618,35.394,0.588000005111,0.000293019997116,28.4002221841,1.75584457893,3.36705087997,4.09861862444,0.245258622893,0.000708171867999,26.5757168963,10.6848639083,12.3083914335
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,4.7,13.618,35.394,0.576000005007,0.000286649997179,26.3640098239,1.63617587207,3.19632205334,3.96136050833,0.240086209055,0.000664932961635,26.575728674,9.15325536703,11.5929006708
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,5.2,13.613,35.395,0.600000005215,0.000280279997241,24.9188408197,1.55380955023,3.02630728969,3.74056495534,0.250431036731,0.000708165875141,26.5775536762,10.6846516292,12.3082922674
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,5.6,13.614,35.395,0.576000005007,0.000318499996865,24.278244604,1.447926703,2.91066998046,3.80263762985,0.240086209055,0.000773025059558,26.5773581026,12.9820936597,13.3815420608
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,6.0,13.614,35.395,0.576000005007,0.000293019997116,21.8395439323,1.37802999917,2.70062107711,3.3666758494,0.240086209055,0.000664927793648,26.577369877,9.15307230659,11.5928151542
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,6.5,13.615,35.395,0.576000005007,0.000299389997053,20.2742698188,1.29096798253,2.54377572809,3.16676727824,0.240086209055,0.000751406431178,26.577177242,12.2163186052,13.0238103278
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,6.8,13.615,35.395,0.564000004902,0.000299389997053,18.9471036095,1.16780323146,2.37076716174,3.0768481638,0.234913795217,0.000686548071632,26.5771860741,9.91890579334,11.9505741838
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,7.3,13.619,35.394,0.576000005007,0.000299389997053,19.4129741301,1.15825401284,2.38948750809,3.18857123114,0.240086209055,0.000708172692514,26.5755978489,10.6848931142,12.3084050771
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,7.6,13.619,35.394,0.636000005528,0.000286649997179,19.6740332908,1.16061395047,2.41021821197,3.23428717518,0.265948278245,0.00066493378615,26.5756066847,9.15328457299,11.5929143144
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,8.0,13.619,35.394,0.564000004902,0.000299389997053,18.3975087104,1.06696735171,2.2498851929,3.08944205814,0.234913795217,0.000751411598878,26.5756184659,12.2165016554,13.0238958397
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,8.4,13.621,35.396,0.576000005007,0.000286649997179,18.5315144341,1.07928776317,2.28503270537,3.1418323358,0.240086209055,0.0006433122435,26.5767623365,8.38740628926,11.2351343578
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,8.7,13.621,35.396,0.588000005111,0.000286649997179,18.4102492906,1.05258878973,2.2537600641,3.14677816952,0.245258622893,0.000708170603046,26.5767711749,10.6848191011,12.3083705018
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,9.1,13.621,35.396,0.588000005111,0.000293019997116,17.5960478224,0.991487211652,2.14290757737,3.03567699633,0.245258622893,0.000664931696682,26.5767829596,9.15321055987,11.5928797392
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,9.6,13.622,35.395,0.540000004694,0.000293019997116,16.754009493,0.91215769279,2.01136070474,2.93769128007,0.22456896754,0.000751412202863,26.5758168361,12.2165230498,13.0239058341
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,10.0,13.63,35.399,0.600000005215,0.000299389997053,17.0682441457,0.892363458214,2.00697337826,3.0271751762,0.250431036731,0.000643314053075,26.5772627092,8.38747038801,11.2351643016
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,10.5,13.63,35.399,0.564000004902,0.000305759996991,15.7595395043,0.799189971656,1.83077769461,2.85351957572,0.234913795217,0.000686552959439,26.5772729691,9.91907892924,11.9506550642
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,11.0,13.63,35.4,0.564000004902,0.000305759996991,15.7595395043,0.799189971656,1.83077769461,2.85351957572,0.234913795217,0.00068655109051,26.5780566575,9.91901272805,11.9506241384
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,12.0,13.622,35.397,0.576000005007,0.000280279997241,14.2250676637,0.693738998634,1.63699381332,2.63701057336,0.240086209055,0.000708169558281,26.577416503,10.6847820934,12.3083532137
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,12.4,13.622,35.397,0.576000005007,0.000280279997241,14.2250676637,0.693738998634,1.63699381332,2.63701057336,0.240086209055,0.000708169558281,26.5774247031,10.6847820934,12.3083532137
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,13.4,13.632,35.399,0.600000005215,0.000293019997116,12.8031033024,0.601223632885,1.45790641767,2.42866662145,0.250431036731,0.000859510232321,26.5769174894,16.0455714493,14.8126453755
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,14.7,13.636,35.399,0.588000005111,0.000293019997116,12.5671610593,0.553827125464,1.37877382672,2.41516490154,0.245258622893,0.000729796807256,26.5761140901,11.4508625066,12.666227595
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,15.7,13.636,35.399,0.576000005007,0.000280279997241,11.3865986241,0.474646813143,1.22823236409,2.24337821131,0.240086209055,0.000686557900892,26.576134636,9.91925396541,11.9507368324
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,16.6,13.636,35.4,0.600000005215,0.000286649997179,10.4244195529,0.393691017964,1.07462131716,2.12377306611,0.250431036731,0.000664936578852,26.576926547,9.15338349611,11.5929605263
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,17.1,13.636,35.4,0.600000005215,0.000286649997179,10.4244195529,0.393691017964,1.07462131716,2.12377306611,0.250431036731,0.000664936578852,26.5769368216,9.15338349611,11.5929605263
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,18.1,13.634,35.399,0.564000004902,0.000280279997241,9.47834634876,0.34406653448,0.960772454016,1.96714047283,0.234913795217,0.000708175707198,26.5765989994,10.6849999004,12.3084549622
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,19.4,13.637,35.399,0.552000004798,0.000286649997179,8.58182996339,0.308188359639,0.867957993145,1.78929650138,0.229741381379,0.000643319817863,26.5760031387,8.38767458834,11.2352596937
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,20.5,13.644,35.4,0.552000004798,0.000324869996803,8.01627172695,0.262262361406,0.781575246521,1.72493933425,0.229741381379,0.000643323710516,26.5753525325,8.38781247388,11.2353241069
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,20.9,13.644,35.4,0.552000004798,0.000324869996803,8.01627172695,0.262262361406,0.781575246521,1.72493933425,0.229741381379,0.000643323710516,26.575365847,8.38781247388,11.2353241069
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,21.9,13.651,35.402,0.552000004798,0.000280279997241,7.36611809653,0.223184680978,0.692878729945,1.62110291753,0.229741381379,0.000729803544082,26.575492491,11.4511011385,12.6663390719
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,22.5,13.66,35.406,0.552000004798,0.000280279997241,7.36611809653,0.223184680978,0.692878729945,1.62110291753,0.229741381379,0.000729803468789,26.576736587,11.4510984714,12.666337826
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,23.4,13.646,35.405,0.576000005007,0.000293019997116,6.54952925426,0.184668961869,0.596743604549,1.47399536466,0.240086209055,0.000686554919071,26.5789008744,9.91914834332,11.950687491
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,24.4,13.654,35.403,0.564000004902,0.000286649997179,6.05694627414,0.169248390885,0.549694375159,1.37219543607,0.234913795217,0.000708184689136,26.575726128,10.6853180586,12.3086035898
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,24.7,13.654,35.403,0.564000004902,0.000286649997179,6.05694627414,0.169248390885,0.549694375159,1.37219543607,0.234913795217,0.000708184689136,26.575736125,10.6853180586,12.3086035898
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,25.7,13.642,35.397,0.552000004798,0.000299389997053,5.85474400143,0.156233869097,0.520413789437,1.34449128939,0.229741381379,0.000773044390243,26.5736205698,12.9827783912,13.3818619331
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,26.6,13.643,35.399,0.564000004902,0.000312129996928,5.18645345429,0.12320748862,0.436420880346,1.22168145266,0.234913795217,0.000708183115972,26.5749897824,10.685262334,12.308577558
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,27.1,13.643,35.399,0.564000004902,0.000312129996928,5.18645345429,0.12320748862,0.436420880346,1.22168145266,0.234913795217,0.000708183115972,26.5750064296,10.685262334,12.308577558
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,28.1,13.658,35.404,0.588000005111,0.000305759996991,4.60214463116,0.103406318564,0.37845595292,1.1035247936,0.245258622893,0.000816283374706,26.575792013,14.5143896988,14.0973539881
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,28.4,13.658,35.404,0.588000005111,0.000305759996991,4.60214463116,0.103406318564,0.37845595292,1.1035247936,0.245258622893,0.000816283374706,26.5758020156,14.5143896988,14.0973539881
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,29.4,13.644,35.402,0.576000005007,0.000312129996928,4.40805072026,0.0976686147726,0.360815423075,1.0659687893,0.240086209055,0.000686558879426,26.5771956709,9.91928862704,11.9507530245
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,30.5,13.647,35.4,0.564000004902,0.000299389997053,4.14880089611,0.0886438683911,0.331330941916,1.01481315442,0.234913795217,0.000773042897789,26.5750661342,12.9827255255,13.3818372369
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,31.5,13.645,35.4,0.564000004902,0.000286649997179,3.72097791314,0.0726782061752,0.284804748646,0.923831547832,0.234913795217,0.000643324533312,26.5755214686,8.38784161896,11.2353377221
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,32.0,13.645,35.4,0.564000004902,0.000286649997179,3.72097791314,0.0726782061752,0.284804748646,0.923831547832,0.234913795217,0.000643324533312,26.5755415422,8.38784161896,11.2353377221
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,33.0,13.647,35.402,0.564000004902,0.000299389997053,3.52630200558,0.0649301504347,0.263600481174,0.885987729204,0.234913795217,0.000664941894497,26.5767133305,9.15357178686,11.5930484863
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,33.5,13.636,35.398,0.564000004902,0.000299389997053,3.52630200558,0.0649301504347,0.263600481174,0.885987729204,0.234913795217,0.000664940316593,26.5759227148,9.15351589434,11.5930223761
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,34.5,13.632,35.397,0.552000004798,0.000286649997179,3.33039875809,0.0590468015651,0.241073610066,0.842303431556,0.229741381379,0.000686558344749,26.5760192665,9.91926968769,11.950744177
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,35.7,13.622,35.397,0.564000004902,0.000299389997053,3.10941026624,0.0518299660972,0.217267888479,0.798778911209,0.234913795217,0.000773027917827,26.5781413476,12.9821949053,13.3815893577
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,36.7,13.621,35.396,0.564000004902,0.000293019997116,2.8924046904,0.0449319752602,0.194468775497,0.754892605559,0.234913795217,0.000708170603046,26.5776153173,10.6848191011,12.3083705018
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,37.5,13.624,35.396,0.564000004902,0.000280279997241,2.8924046904,0.0449319752602,0.194468775497,0.754892605559,0.234913795217,0.000643314716289,26.5770253529,8.38749388038,11.235175276
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,38.2,13.621,35.396,0.564000004902,0.000280279997241,2.63438220617,0.0386937922423,0.173609671829,0.696467103482,0.234913795217,0.0006433122435,26.5776754496,8.38740628926,11.2351343578
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,39.2,13.631,35.402,0.588000005111,0.000286649997179,2.44687633925,0.0339242439584,0.15608438723,0.65436174987,0.245258622893,0.000708167629691,26.5802824641,10.6847137789,12.3083213006
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,39.5,13.631,35.402,0.588000005111,0.000286649997179,2.44687633925,0.0339242439584,0.15608438723,0.65436174987,0.245258622893,0.000708167629691,26.5802945014,10.6847137789,12.3083213006
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,40.6,13.665,35.402,0.600000005215,0.000299389997053,2.31377726336,0.0297187188927,0.141570921334,0.627602010779,0.250431036731,0.000902770676009,26.573280489,17.5779428856,15.5284925245
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,41.6,13.686,35.415,0.552000004798,0.000299389997053,2.14053229451,0.0263047757645,0.12485607105,0.588280386609,0.229741381379,0.000729808000358,26.5790091786,11.4512589887,12.6664128116
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,41.9,13.686,35.415,0.552000004798,0.000299389997053,2.14053229451,0.0263047757645,0.12485607105,0.588280386609,0.229741381379,0.000729808000358,26.5790212069,11.4512589887,12.6664128116
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,42.8,13.692,35.418,0.552000004798,0.000305759996991,1.97358635088,0.0230092981312,0.113051297402,0.550852419341,0.229741381379,0.00101086020785,26.5801293184,21.4066902825,17.3170914525
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,43.6,13.709,35.423,0.552000004798,0.000305759996991,1.97358635088,0.0230092981312,0.113051297402,0.550852419341,0.229741381379,0.0010108647961,26.5804900866,21.4068528073,17.317167376
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,44.3,13.72,35.421,0.540000004694,0.000293019997116,1.93858340811,0.0223425548321,0.109456103257,0.539974920557,0.22456896754,0.000664966280609,26.5766809091,9.15443559174,11.5934520127
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,45.6,13.692,35.413,0.564000004902,0.000293019997116,1.83983797258,0.02015412975,0.102098709448,0.518320792496,0.234913795217,0.000686577749153,26.5763749705,9.91995703051,11.9510652691
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,46.5,13.706,35.426,0.564000004902,0.000267539997367,1.65283887827,0.0160666952882,0.0858048045809,0.476862079678,0.234913795217,0.000686564939895,26.5835510473,9.91950330094,11.9508533094
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,47.4,13.693,35.421,0.564000004902,0.000267539997367,1.65283887827,0.0160666952882,0.0858048045809,0.476862079678,0.234913795217,0.000686563626735,26.5824258573,9.91945678622,11.9508315801
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,48.0,13.744,35.441,0.564000004902,0.000286649997179,1.59644062924,0.0156331340707,0.0819613899048,0.462804636022,0.234913795217,0.000600090193387,26.5872929219,6.85639483014,10.519922522
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,49.0,13.814,35.462,0.516000004485,0.000280279997241,1.53787275995,0.0141558768482,0.0742222283438,0.447357883007,0.214224139864,0.000643346906801,26.58894713,8.38863413269,11.2357079448
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,49.5,13.814,35.462,0.516000004485,0.000280279997241,1.53787275995,0.0141558768482,0.0742222283438,0.447357883007,0.214224139864,0.000643346906801,26.5889673815,8.38863413269,11.2357079448
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,50.5,13.883,35.487,0.468000004068,0.000305759996991,1.35659069419,0.0109749283562,0.0595546255051,0.403584820191,0.193534484512,0.000643356159993,26.5938715295,8.38896189929,11.2358610609
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,51.8,13.893,35.489,0.468000004068,0.000280279997241,1.32151648652,0.0107745492202,0.0586498216334,0.392827826846,0.193534484512,0.000578502144065,26.5933684155,6.09170294706,10.1626967924
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,52.7,13.909,35.494,0.504000004381,0.000280279997241,1.31014973517,0.0104129670375,0.0573529551486,0.390066154203,0.209051726026,0.000664983539425,26.5939065971,9.15504693353,11.5937376009
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,53.5,13.868,35.477,0.504000004381,0.000280279997241,1.31014973517,0.0104129670375,0.0573529551486,0.390066154203,0.209051726026,0.000664982135092,26.5894064485,9.15499718921,11.5937143629
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,54.2,14.022,35.526,0.456000003964,0.000267539997367,1.23811675919,0.00913102792513,0.0521368923739,0.372964334296,0.188362070674,0.000621775672167,26.594881507,7.6245378595,10.8787604543
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,55.1,14.022,35.526,0.360000003129,0.000267539997367,1.14943155186,0.00862192621009,0.047085547371,0.349318100694,0.14698275997,0.000535297859439,26.5949170537,4.56132077705,9.44777892893
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,55.7,14.069,35.559,0.360000003129,0.000267539997367,1.14943155186,0.00862192621009,0.047085547371,0.349318100694,0.14698275997,0.000535273917287,26.6104967495,4.56047269814,9.44738274896
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,56.6,14.123,35.582,0.324000002816,0.000254799997492,1.09122396623,0.00743258512691,0.0429493011005,0.336104195113,0.131465518455,0.000578512926517,26.6168501604,6.09208488308,10.1628752138
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,57.6,14.128,35.586,0.300000002608,0.000280279997241,1.04757025659,0.00687399782544,0.0418852128557,0.321459287441,0.121120690779,0.000578509451765,26.6189183515,6.09196180042,10.1628177157
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,58.4,14.125,35.596,0.300000002608,0.000280279997241,1.04757025659,0.00687399782544,0.0418852128557,0.321459287441,0.121120690779,0.000578488490852,26.627313147,6.09121932297,10.1624708675
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,59.1,13.947,35.557,0.240000002086,0.000273909997304,0.967029043521,0.00672816530176,0.0374169573264,0.300960989453,0.0952586215889,0.000513560620576,26.6348558826,3.79134430206,9.08808450278
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,60.1,13.944,35.559,0.240000002086,0.000267539997367,0.923121947572,0.00621925103213,0.0344834939523,0.286005941667,0.0952586215889,0.000470315579504,26.6370729285,2.25951845721,8.37249222675
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,61.3,13.943,35.56,0.240000002086,0.000254799997492,0.881491369222,0.00562111275058,0.0326976215824,0.274700756167,0.0952586215889,0.000470312914003,26.6381036365,2.2594240398,8.37244811967
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,62.3,13.941,35.565,0.216000001878,0.000242059997618,0.81970470201,0.00526815305639,0.0296752220502,0.259312910944,0.0849137939127,0.000535160358462,26.642428741,4.55645021745,9.44550364754
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,62.8,13.941,35.565,0.216000001878,0.000242059997618,0.81970470201,0.00526815305639,0.0296752220502,0.259312910944,0.0849137939127,0.000535160358462,26.6424483986,4.55645021745,9.44550364754
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,63.8,14.0,35.582,0.228000001982,0.000254799997492,0.770690288317,0.00484133987335,0.0270320165553,0.242513430577,0.0900862077508,0.000470317711656,26.6431837558,2.25959398227,8.37252750828
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,64.5,14.031,35.592,0.228000001982,0.000254799997492,0.770690288317,0.00484133987335,0.0270320165553,0.242513430577,0.0900862077508,0.000470323898535,26.6443877456,2.2598131339,8.37262988494
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,65.3,14.07,35.604,0.228000001982,0.000273909997304,0.722764643911,0.00421246054568,0.0252461441854,0.233927956005,0.0900862077508,0.000470332681644,26.6454363455,2.26012424918,8.3727752224
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,66.3,14.142,35.626,0.25200000219,0.000273909997304,0.673789821829,0.00507264750087,0.0241297237318,0.220820030654,0.100431035427,0.00049196840013,26.6471928496,3.02650466942,8.73078975197
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,66.6,14.142,35.626,0.25200000219,0.000273909997304,0.673789821829,0.00507264750087,0.0241297237318,0.220820030654,0.100431035427,0.00049196840013,26.6472048301,3.02650466942,8.73078975197
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,67.7,14.211,35.647,0.25200000219,0.000248429997555,0.645806471589,0.00407018948466,0.0221922881343,0.209256350228,0.100431035427,0.000448744949289,26.6487789545,1.49544359371,8.01555473777
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,68.5,14.223,35.651,0.288000002503,0.000254799997492,0.59281310105,0.00422089558882,0.0200378025562,0.194471032202,0.115948276941,0.000448746963013,26.6493408039,1.49551492385,8.01558805963
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,69.3,14.217,35.653,0.240000002086,0.000273909997304,0.579312361898,0.00349604421472,0.0191072615327,0.185710986134,0.0952586215889,0.000513596892727,26.6521979696,3.79262913416,9.08868471195
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,69.6,14.217,35.653,0.240000002086,0.000273909997304,0.579312361898,0.00349604421472,0.0191072615327,0.185710986134,0.0952586215889,0.000513596892727,26.6522100216,3.79262913416,9.08868471195
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,70.4,14.199,35.647,0.276000002399,0.000267539997367,0.57916587294,0.0038130143915,0.019269119621,0.186394746908,0.110775863103,0.000448735501826,26.6514458772,1.49510894568,8.01539840697
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,70.8,14.199,35.647,0.216000001878,0.000280279997241,0.522118321495,0.00275919633482,0.0164846457593,0.171624223075,0.0849137939127,0.000513593861372,26.6514619252,3.79252175751,9.08863455097
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,71.1,14.199,35.647,0.216000001878,0.000280279997241,0.522118321495,0.00275919633482,0.0164846457593,0.171624223075,0.0849137939127,0.000513593861372,26.6514739613,3.79252175751,9.08863455097
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,71.8,14.198,35.646,0.276000002399,0.000273909997304,0.512743028149,0.00333840263064,0.0161423416397,0.166545779566,0.110775863103,0.00042711711724,26.6509427285,0.729342526893,7.65767070812
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,72.4,14.201,35.648,0.228000001982,0.000267539997367,0.524074147049,0.00306248299716,0.0165867364616,0.164386634119,0.0900862077508,0.000535213033543,26.6518722632,4.55831607415,9.44637528229
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,72.7,14.201,35.648,0.228000001982,0.000267539997367,0.524074147049,0.00306248299716,0.0165867364616,0.164386634119,0.0900862077508,0.000535213033543,26.6518843022,4.55831607415,9.44637528229
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,73.3,14.195,35.646,0.240000002086,0.000280279997241,0.478464611852,0.0035183502177,0.0149864575533,0.15223764156,0.0952586215889,0.000491973113218,26.6516422687,3.02667161641,8.73086774124
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,74.0,14.195,35.646,0.228000001982,0.000273909997304,0.460509816529,0.00356633624091,0.0151302996353,0.149431586333,0.0900862077508,0.000470353660036,26.6516703481,2.2608673458,8.37312235991
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,74.3,14.195,35.646,0.228000001982,0.000273909997304,0.460509816529,0.00356633624091,0.0151302996353,0.149431586333,0.0900862077508,0.000470353660036,26.6516823824,2.2608673458,8.37312235991
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,74.8,14.195,35.646,0.216000001878,0.000267539997367,0.455513355295,0.00344805819151,0.0130884855886,0.149062538426,0.0849137939127,0.000556831472764,26.65170244,5.32408442825,9.80410388523
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,75.1,14.196,35.646,0.216000001878,0.000267539997367,0.455513355295,0.00344805819151,0.0130884855886,0.149062538426,0.0849137939127,0.000556832260688,26.651501369,5.3241123381,9.80411692332
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,75.7,14.196,35.646,0.276000002399,0.00026116999743,0.442266002451,0.00318076104657,0.014027033726,0.143224211288,0.110775863103,0.000535212807506,26.6515254407,4.55830806749,9.44637154199
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,76.4,14.194,35.645,0.228000001982,0.00026116999743,0.424635858333,0.00328179411888,0.0135222995815,0.136072697646,0.0900862077508,0.000513593634805,26.6512056507,3.79251373208,9.08863080188
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,76.7,14.194,35.645,0.228000001982,0.00026116999743,0.424635858333,0.00328179411888,0.0135222995815,0.136072697646,0.0900862077508,0.000513593634805,26.6512164886,3.79251373208,9.08863080188
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,77.3,14.192,35.646,0.204000001773,0.000286649997179,0.388476840542,0.00346699017723,0.0119980882553,0.126565141276,0.0797413800747,0.000535209655401,26.6524367912,4.5581964136,9.44631938288
