datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-17 16:35:18,50.658449,-42.71989666666667,0.6,14.607,35.698,nan,nan,nan,nan,nan,nan,nan,nan,26.600479984,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,1.1,14.615,35.698,0.444000003859,0.00026116999743,31.6835663132,1.70353119113,3.07145826114,3.48182740407,0.183189656836,0.000578679625766,26.5987579254,6.09798970389,10.1656336502
2015-11-17 16:35:18,50.658449,-42.71989666666667,1.3,14.615,35.698,0.456000003964,0.00026116999743,29.9733195998,1.6078897984,2.90657319782,3.31902455573,0.188362070674,0.000578679625766,26.5987644085,6.09798970389,10.1656336502
2015-11-17 16:35:18,50.658449,-42.71989666666667,1.5,14.615,35.698,0.420000003651,0.000286649997179,27.990785545,1.49857951197,2.73949961869,3.21367348247,0.17284482916,0.000600299078948,26.5987708917,6.8637939745,10.5233790315
2015-11-17 16:35:18,50.658449,-42.71989666666667,1.7,14.615,35.698,0.408000003546,0.000286649997179,27.0823956357,1.52250897958,2.78984320352,3.21389216756,0.167672415322,0.00051382126622,26.598777375,3.80057689205,9.09239750618
2015-11-17 16:35:18,50.658449,-42.71989666666667,2.2,14.635,35.685,0.420000003651,0.000267539997367,24.8348590957,1.40491754269,2.58372636503,3.02025714185,0.17284482916,0.000578718867903,26.5844144383,6.09937973884,10.1662830049
2015-11-17 16:35:18,50.658449,-42.71989666666667,2.5,14.635,35.685,0.444000003859,0.000273909997304,25.8564770516,1.47345882882,2.76434855283,3.28641680603,0.183189656836,0.000578718867903,26.5844241788,6.09937973884,10.1662830049
2015-11-17 16:35:18,50.658449,-42.71989666666667,2.9,14.635,35.685,0.444000003859,0.000273909997304,24.377861055,1.43219928389,2.72919560696,3.27761264636,0.183189656836,0.000600338321085,26.5844371664,6.86518400946,10.5240283862
2015-11-17 16:35:18,50.658449,-42.71989666666667,3.2,14.637,35.684,0.444000003859,0.000273909997304,23.1648295402,1.35957768623,2.58735015601,3.1126923453,0.183189656836,0.000730058407664,26.5832403319,11.4601289163,12.6705563973
2015-11-17 16:35:18,50.658449,-42.71989666666667,3.5,14.637,35.684,0.468000004068,0.000293019997116,22.1829932343,1.30969452809,2.48604329293,2.99617326907,0.193534484512,0.000600341688572,26.5832500746,6.86530329259,10.5240841093
2015-11-17 16:35:18,50.658449,-42.71989666666667,3.7,14.637,35.684,0.408000003546,0.000273909997304,21.6280415903,1.28594482062,2.47110888162,3.00205597879,0.167672415322,0.000557102782208,26.5832565697,5.33369475136,9.80859334663
2015-11-17 16:35:18,50.658449,-42.71989666666667,4.1,14.635,35.685,0.432000003755,0.000280279997241,20.6902192778,1.2396126282,2.3970147671,2.92832870681,0.178017242998,0.000578718867903,26.584476131,6.09937973884,10.1662830049
2015-11-17 16:35:18,50.658449,-42.71989666666667,4.5,14.635,35.685,0.444000003859,0.000254799997492,18.9212582062,1.13303567064,2.18524776588,2.67486407546,0.183189656836,0.000600338321085,26.5844891197,6.86518400946,10.5240283862
2015-11-17 16:35:18,50.658449,-42.71989666666667,4.9,14.635,35.685,0.420000003651,0.000273909997304,18.5235525613,1.08448581165,2.15027783975,2.75725778661,0.17284482916,0.000621957774267,26.5845021088,7.63098828007,10.8817737675
2015-11-17 16:35:18,50.658449,-42.71989666666667,5.3,14.634,35.686,0.396000003442,0.000273909997304,18.6139718811,1.09070000166,2.17404953111,2.79989223441,0.162500001484,0.000600335711987,26.585504177,6.86509158999,10.5239852124
2015-11-17 16:35:18,50.658449,-42.71989666666667,5.7,14.634,35.686,0.432000003755,0.000280279997241,17.0542010015,0.978734925983,1.98815894832,2.64385974746,0.178017242998,0.000600335711987,26.5855171658,6.86509158999,10.5239852124
2015-11-17 16:35:18,50.658449,-42.71989666666667,6.2,14.637,35.686,0.420000003651,0.000286649997179,16.4721726551,0.969393021979,1.96485023973,2.57141123185,0.17284482916,0.000578718534437,26.5848809858,6.09936792684,10.1662774869
2015-11-17 16:35:18,50.658449,-42.71989666666667,6.8,14.637,35.686,0.408000003546,0.000273909997304,16.3117038989,0.936558585595,1.93438259937,2.60737349792,0.167672415322,0.000600337987619,26.5849004751,6.86517219745,10.5240228682
2015-11-17 16:35:18,50.658449,-42.71989666666667,7.2,14.637,35.686,0.420000003651,0.000280279997241,15.3781574803,0.883952220638,1.84587167626,2.50481610657,0.17284482916,0.000535479628073,26.5849134684,4.56775938561,9.45078672421
2015-11-17 16:35:18,50.658449,-42.71989666666667,7.6,14.637,35.686,0.420000003651,0.000267539997367,15.246325336,0.861866653453,1.82287924867,2.51144874746,0.17284482916,0.000492240721709,26.584926462,3.03615084439,8.73529596155
2015-11-17 16:35:18,50.658449,-42.71989666666667,7.8,14.637,35.686,0.408000003546,0.000286649997179,14.2979003902,0.814404915032,1.72789200025,2.37843306837,0.167672415322,0.000621957440801,26.5849329589,7.63097646806,10.8817682495
2015-11-17 16:35:18,50.658449,-42.71989666666667,8.1,14.637,35.686,0.396000003442,0.000267539997367,14.0572902962,0.809918221861,1.70970498488,2.33340814772,0.162500001484,0.000557099081255,26.5849427044,5.33356365622,9.80853210555
2015-11-17 16:35:18,50.658449,-42.71989666666667,8.5,14.635,35.685,0.468000004068,0.000293019997116,13.3415096124,0.754237377401,1.62688597588,2.27232426337,0.193534484512,0.000578718867903,26.5846190237,6.09937973884,10.1662830049
2015-11-17 16:35:18,50.658449,-42.71989666666667,8.9,14.635,35.685,0.420000003651,0.000273909997304,12.9695781058,0.732703649484,1.57709402401,2.21245753776,0.17284482916,0.000600338321085,26.5846320158,6.86518400946,10.5240283862
2015-11-17 16:35:18,50.658449,-42.71989666666667,9.2,14.634,35.686,0.432000003755,0.000273909997304,13.2460938313,0.748360776566,1.61460792461,2.26189193535,0.178017242998,0.000600335711987,26.5856308297,6.86509158999,10.5239852124
2015-11-17 16:35:18,50.658449,-42.71989666666667,9.4,14.634,35.686,0.420000003651,0.000273909997304,13.2460938313,0.748360776566,1.61460792461,2.26189193535,0.17284482916,0.000535477352441,26.5856373255,4.56767877815,9.45074906845
2015-11-17 16:35:18,50.658449,-42.71989666666667,9.8,14.634,35.686,0.408000003546,0.000286649997179,12.3209091608,0.681788791845,1.49579922634,2.14013221745,0.167672415322,0.000730052431079,26.5856503172,11.4599172137,12.6704575004
2015-11-17 16:35:18,50.658449,-42.71989666666667,10.4,14.634,35.685,0.408000003546,0.000267539997367,11.1303538032,0.59460324869,1.34857299484,2.00257902441,0.167672415322,0.000578718109302,26.5848944583,6.09935286769,10.166270452
2015-11-17 16:35:18,50.658449,-42.71989666666667,10.6,14.634,35.685,0.408000003546,0.000267539997367,11.1303538032,0.59460324869,1.34857299484,2.00257902441,0.167672415322,0.000578718109302,26.5848990899,6.09935286769,10.166270452
2015-11-17 16:35:18,50.658449,-42.71989666666667,11.3,14.637,35.686,0.420000003651,0.000273909997304,10.4297406653,0.519608029887,1.23657549082,1.94515925857,0.17284482916,0.000621957440801,26.5850345471,7.63097646806,10.8817682495
2015-11-17 16:35:18,50.658449,-42.71989666666667,11.5,14.637,35.686,0.420000003651,0.000273909997304,10.4297406653,0.519608029887,1.23657549082,1.94515925857,0.17284482916,0.000621957440801,26.5850391808,7.63097646806,10.8817682495
2015-11-17 16:35:18,50.658449,-42.71989666666667,12.1,14.636,35.685,0.432000003755,0.000273909997304,9.88054564147,0.50146406464,1.17884848906,1.83524350384,0.178017242998,0.000643577985982,26.5844989319,8.39681941944,11.2395317006
2015-11-17 16:35:18,50.658449,-42.71989666666667,12.4,14.636,35.685,0.432000003755,0.000273909997304,9.88054564147,0.50146406464,1.17884848906,1.83524350384,0.178017242998,0.000643577985982,26.584505882,8.39681941944,11.2395317006
2015-11-17 16:35:18,50.658449,-42.71989666666667,13.2,14.633,35.684,0.432000003755,0.000280279997241,9.10214290745,0.446977809735,1.07472855529,1.72632891259,0.178017242998,0.000535480294802,26.5844051183,4.56778300248,9.45079775683
2015-11-17 16:35:18,50.658449,-42.71989666666667,13.8,14.633,35.684,0.420000003651,0.000280279997241,9.10214290745,0.446977809735,1.07472855529,1.72632891259,0.17284482916,0.000535480294802,26.5844190144,4.56778300248,9.45079775683
2015-11-17 16:35:18,50.658449,-42.71989666666667,14.2,14.644,35.686,0.420000003651,0.000280279997241,8.61002710832,0.40465413726,1.00284869373,1.66394394609,0.17284482916,0.000535484935522,26.5835792759,4.56794738605,9.4508745486
2015-11-17 16:35:18,50.658449,-42.71989666666667,14.8,14.644,35.686,0.456000003964,0.000286649997179,8.02934091754,0.376882226324,0.935536604691,1.55822140405,0.188362070674,0.000557104388704,26.5835931926,5.33375165666,9.80861992993
2015-11-17 16:35:18,50.658449,-42.71989666666667,15.2,14.645,35.685,0.456000003964,0.000286649997179,8.02934091754,0.376882226324,0.935536604691,1.55822140405,0.188362070674,0.000557106997017,26.5826133423,5.33384404832,9.80866309068
2015-11-17 16:35:18,50.658449,-42.71989666666667,15.7,14.645,35.685,0.444000003859,0.000273909997304,7.5477248135,0.341629556794,0.87157921041,1.49465343995,0.183189656836,0.000513868090653,26.5826249418,3.8022355071,9.09317232802
2015-11-17 16:35:18,50.658449,-42.71989666666667,16.1,14.645,35.685,0.444000003859,0.000273909997304,7.5477248135,0.341629556794,0.87157921041,1.49465343995,0.183189656836,0.000513868090653,26.5826342217,3.8022355071,9.09317232802
2015-11-17 16:35:18,50.658449,-42.71989666666667,16.8,14.648,35.686,0.396000003442,0.000267539997367,7.00464669346,0.306772771954,0.800238113231,1.41168679,0.162500001484,0.000578726873229,26.5827694315,6.09966330353,10.1664154721
2015-11-17 16:35:18,50.658449,-42.71989666666667,17.2,14.646,35.687,0.396000003442,0.000267539997367,7.00464669346,0.306772771954,0.800238113231,1.41168679,0.162500001484,0.000578723507352,26.5839854075,6.09954407742,10.1663597756
2015-11-17 16:35:18,50.658449,-42.71989666666667,17.8,14.646,35.687,0.444000003859,0.00026116999743,6.49993680306,0.273468784835,0.732486776799,1.33153345787,0.183189656836,0.000643581866898,26.5839993312,8.39695688925,11.2395959196
2015-11-17 16:35:18,50.658449,-42.71989666666667,18.3,14.641,35.686,0.444000003859,0.00026116999743,6.49993680306,0.273468784835,0.732486776799,1.33153345787,0.183189656836,0.000643579927216,26.5843268925,8.39688818184,11.2395638229
2015-11-17 16:35:18,50.658449,-42.71989666666667,19.0,14.641,35.686,0.444000003859,0.000280279997241,6.00199707805,0.236108291746,0.659953477553,1.26124166684,0.183189656836,0.000643579927216,26.5843431279,8.39688818184,11.2395638229
2015-11-17 16:35:18,50.658449,-42.71989666666667,19.5,14.644,35.686,0.444000003859,0.000280279997241,6.00199707805,0.236108291746,0.659953477553,1.26124166684,0.183189656836,0.000643582201432,26.5837022298,8.39696873911,11.2396014553
2015-11-17 16:35:18,50.658449,-42.71989666666667,20.2,14.643,35.685,0.444000003859,0.00026116999743,5.47857223341,0.207793164032,0.590552389687,1.16258967386,0.183189656836,0.000513866574733,26.5831670683,3.80218181019,9.09314724352
2015-11-17 16:35:18,50.658449,-42.71989666666667,20.5,14.643,35.685,0.444000003859,0.00026116999743,5.47857223341,0.207793164032,0.590552389687,1.16258967386,0.183189656836,0.000513866574733,26.5831780698,3.80218181019,9.09314724352
2015-11-17 16:35:18,50.658449,-42.71989666666667,21.4,14.646,35.685,0.396000003442,0.000273909997304,5.1944905512,0.183937175015,0.545066549288,1.12974575502,0.162500001484,0.000535488301693,26.582558546,4.56806662258,9.45093024993
2015-11-17 16:35:18,50.658449,-42.71989666666667,21.8,14.646,35.685,0.396000003442,0.000273909997304,5.1944905512,0.183937175015,0.545066549288,1.12974575502,0.162500001484,0.000535488301693,26.582573219,4.56806662258,9.45093024993
2015-11-17 16:35:18,50.658449,-42.71989666666667,22.5,14.648,35.686,0.420000003651,0.000273909997304,4.64887856809,0.162753032774,0.484319721716,1.01376787733,0.17284482916,0.000535487966865,26.5829354344,4.5680547623,9.4509247094
2015-11-17 16:35:18,50.658449,-42.71989666666667,23.0,14.648,35.686,0.420000003651,0.000273909997304,4.64887856809,0.162753032774,0.484319721716,1.01376787733,0.17284482916,0.000535487966865,26.5829537799,4.5680547623,9.4509247094
2015-11-17 16:35:18,50.658449,-42.71989666666667,24.0,14.646,35.686,0.420000003651,0.000293019997116,4.30970120084,0.138446425008,0.433458534168,0.969173602225,0.17284482916,0.000600344810874,26.5834255266,6.86541389079,10.5241357752
2015-11-17 16:35:18,50.658449,-42.71989666666667,24.7,14.647,35.686,0.432000003755,0.000273909997304,4.30970120084,0.138446425008,0.433458534168,0.969173602225,0.178017242998,0.000621965021859,26.5832336877,7.63124500428,10.8818936962
2015-11-17 16:35:18,50.658449,-42.71989666666667,25.2,14.644,35.686,0.432000003755,0.000273909997304,3.98091267215,0.122969245512,0.392096071463,0.902696292521,0.178017242998,0.00062196274825,26.5839045634,7.6311644685,10.8818560739
2015-11-17 16:35:18,50.658449,-42.71989666666667,25.6,14.644,35.686,0.432000003755,0.000273909997304,3.98091267215,0.122969245512,0.392096071463,0.902696292521,0.178017242998,0.00062196274825,26.5839192371,7.6311644685,10.8818560739
2015-11-17 16:35:18,50.658449,-42.71989666666667,26.4,14.645,35.686,0.420000003651,0.000280279997241,3.73621672399,0.110653895078,0.360807701929,0.858251842259,0.17284482916,0.000578724599823,26.5837310883,6.09958277492,10.1663778531
2015-11-17 16:35:18,50.658449,-42.71989666666667,26.6,14.645,35.686,0.420000003651,0.000280279997241,3.73621672399,0.110653895078,0.360807701929,0.858251842259,0.17284482916,0.000578724599823,26.5837384261,6.09958277492,10.1663778531
2015-11-17 16:35:18,50.658449,-42.71989666666667,27.6,14.644,35.686,0.420000003651,0.000267539997367,3.43852344613,0.097099717974,0.325618152111,0.803050667637,0.17284482916,0.000535484935522,26.5839926102,4.56794738605,9.4508745486
2015-11-17 16:35:18,50.658449,-42.71989666666667,28.3,14.644,35.686,0.420000003651,0.000286649997179,3.43852344613,0.097099717974,0.325618152111,0.803050667637,0.17284482916,0.00062196274825,26.5840182925,7.6311644685,10.8818560739
2015-11-17 16:35:18,50.658449,-42.71989666666667,28.7,14.644,35.686,0.420000003651,0.000286649997179,3.13692247632,0.0826799179981,0.287037589553,0.744448173196,0.17284482916,0.00062196274825,26.5840329685,7.6311644685,10.8818560739
2015-11-17 16:35:18,50.658449,-42.71989666666667,29.3,14.644,35.686,0.420000003651,0.000286649997179,3.13692247632,0.0826799179981,0.287037589553,0.744448173196,0.17284482916,0.00062196274825,26.5840549831,7.6311644685,10.8818560739
2015-11-17 16:35:18,50.658449,-42.71989666666667,30.0,14.644,35.685,0.408000003546,0.00026116999743,2.86554574189,0.0678899133509,0.250326402124,0.696742544486,0.167672415322,0.000557106239091,26.5833090588,5.33381720107,9.80865054899
2015-11-17 16:35:18,50.658449,-42.71989666666667,30.4,14.644,35.685,0.408000003546,0.00026116999743,2.86554574189,0.0678899133509,0.250326402124,0.696742544486,0.167672415322,0.000557106239091,26.5833264013,5.33381720107,9.80865054899
2015-11-17 16:35:18,50.658449,-42.71989666666667,31.2,14.643,35.686,0.432000003755,0.000267539997367,2.69570169238,0.0642874001472,0.236027412493,0.656865196572,0.178017242998,0.000557103630699,26.5843501711,5.33372480663,9.80860738694
2015-11-17 16:35:18,50.658449,-42.71989666666667,31.5,14.643,35.686,0.432000003755,0.000267539997367,2.69570169238,0.0642874001472,0.236027412493,0.656865196572,0.178017242998,0.000557103630699,26.584363178,5.33372480663,9.80860738694
2015-11-17 16:35:18,50.658449,-42.71989666666667,32.4,14.643,35.686,0.456000003964,0.000273909997304,2.59626736282,0.0606817003716,0.224502315895,0.634079716107,0.188362070674,0.000600342537063,26.5844021998,6.86533334785,10.5240981496
2015-11-17 16:35:18,50.658449,-42.71989666666667,33.3,14.643,35.686,0.420000003651,0.000273909997304,2.59626736282,0.0606817003716,0.224502315895,0.634079716107,0.17284482916,0.000643581443427,26.584441223,8.39694188908,11.2395889123
2015-11-17 16:35:18,50.658449,-42.71989666666667,33.7,14.643,35.686,0.420000003651,0.000273909997304,2.38443641047,0.0525377599396,0.200526729106,0.595682863588,0.17284482916,0.000643581443427,26.5844585672,8.39694188908,11.2395889123
2015-11-17 16:35:18,50.658449,-42.71989666666667,34.7,14.647,35.685,0.396000003442,0.000286649997179,2.25477388636,0.0468634126946,0.185223704585,0.56736166451,0.162500001484,0.00060034741903,26.5828604094,6.8655062769,10.5241789334
2015-11-17 16:35:18,50.658449,-42.71989666666667,35.2,14.648,35.687,0.396000003442,0.000286649997179,2.25477388636,0.0468634126946,0.185223704585,0.56736166451,0.162500001484,0.000600344476093,26.5842078103,6.86540203216,10.5241302355
2015-11-17 16:35:18,50.658449,-42.71989666666667,36.0,14.65,35.686,0.432000003755,0.000273909997304,2.11164625555,0.0427435501781,0.169549493141,0.535757230185,0.178017242998,0.000535489482132,26.5830358842,4.5681084361,9.45094978311
2015-11-17 16:35:18,50.658449,-42.71989666666667,36.5,14.65,35.686,0.432000003755,0.000273909997304,2.11164625555,0.0427435501781,0.169549493141,0.535757230185,0.178017242998,0.000535489482132,26.5830575769,4.5681084361,9.45094978311
2015-11-17 16:35:18,50.658449,-42.71989666666667,37.6,14.651,35.686,0.444000003859,0.00026116999743,1.96707353097,0.0377374457953,0.154408326708,0.502869197744,0.183189656836,0.000578729146029,26.5828877818,6.09974381064,10.166453081
2015-11-17 16:35:18,50.658449,-42.71989666666667,38.4,14.649,35.687,0.444000003859,0.00026116999743,1.96707353097,0.0377374457953,0.154408326708,0.502869197744,0.183189656836,0.000578725780589,26.5841291297,6.09962460003,10.1663973917
2015-11-17 16:35:18,50.658449,-42.71989666666667,39.1,14.655,35.686,0.432000003755,0.000286649997179,1.82531972904,0.0340631410022,0.140998412689,0.472243601127,0.178017242998,0.00053549326912,26.5820827117,4.56824257877,9.45101244785
2015-11-17 16:35:18,50.658449,-42.71989666666667,39.9,14.659,35.687,0.420000003651,0.000280279997241,1.71104250474,0.0291462606313,0.126487520509,0.445987940592,0.17284482916,0.000773308432301,26.5820187287,12.992131289,13.3862311383
2015-11-17 16:35:18,50.658449,-42.71989666666667,41.2,14.659,35.687,0.432000003755,0.00026116999743,1.56748332538,0.025826602541,0.114013294944,0.416587303283,0.178017242998,0.000513874994117,26.5820747292,3.80248004161,9.09328656229
2015-11-17 16:35:18,50.658449,-42.71989666666667,42.5,14.657,35.687,0.444000003859,0.000280279997241,1.48053618975,0.0225568049279,0.103531410901,0.393993609376,0.183189656836,0.00060035129277,26.5825658519,6.86564349249,10.5242430336
2015-11-17 16:35:18,50.658449,-42.71989666666667,43.3,14.658,35.687,0.444000003859,0.000280279997241,1.48053618975,0.0225568049279,0.103531410901,0.393993609376,0.183189656836,0.000600352049841,26.5823827187,6.86567030947,10.5242555612
2015-11-17 16:35:18,50.658449,-42.71989666666667,44.4,14.656,35.686,0.432000003755,0.000273909997304,1.3874325587,0.0207007205456,0.095177989316,0.37314132666,0.178017242998,0.000578732932679,26.5820936035,6.09987794137,10.1665157401
2015-11-17 16:35:18,50.658449,-42.71989666666667,45.5,14.66,35.688,0.420000003651,0.000267539997367,1.30508200904,0.019437713419,0.0874805791347,0.353811232069,0.17284482916,0.000557112807255,26.5828138709,5.3340498586,9.80875923493
2015-11-17 16:35:18,50.658449,-42.71989666666667,46.5,14.652,35.685,0.456000003964,0.000273909997304,1.22971937862,0.0174582899614,0.0813468439123,0.337395324818,0.188362070674,0.000557112300611,26.5822825081,5.33403191223,9.80875085128
2015-11-17 16:35:18,50.658449,-42.71989666666667,47.5,14.654,35.686,0.456000003964,0.000273909997304,1.22971937862,0.0174582899614,0.0813468439123,0.337395324818,0.188362070674,0.000557111965039,26.5826621248,5.33402002563,9.80874529846
2015-11-17 16:35:18,50.658449,-42.71989666666667,48.3,14.652,35.684,0.444000003859,0.000267539997367,1.16716859332,0.0148310551904,0.0745776870077,0.32044359874,0.183189656836,0.000492255791387,26.5815883704,3.03668464252,8.7355453253
2015-11-17 16:35:18,50.658449,-42.71989666666667,49.1,14.652,35.684,0.432000003755,0.00026116999743,1.06183115466,0.0131361738549,0.065228237646,0.297618846413,0.178017242998,0.000665211416843,26.5816228035,9.16311880743,11.5975083759
2015-11-17 16:35:18,50.658449,-42.71989666666667,50.4,14.653,35.686,0.432000003755,0.000280279997241,0.991825269123,0.011741017719,0.058124211799,0.278574145284,0.178017242998,0.000643589020437,26.5830037149,8.39721028193,11.239714292
2015-11-17 16:35:18,50.658449,-42.71989666666667,51.5,14.654,35.686,0.432000003755,0.000280279997241,0.991825269123,0.011741017719,0.058124211799,0.278574145284,0.178017242998,0.000643589777767,26.5828314586,8.39723710808,11.2397268238
2015-11-17 16:35:18,50.658449,-42.71989666666667,52.1,14.654,35.686,0.420000003651,0.000254799997492,0.950919217243,0.0115680056119,0.0556746068797,0.268220360986,0.17284482916,0.000557111965039,26.5828561445,5.33402002563,9.80874529846
2015-11-17 16:35:18,50.658449,-42.71989666666667,53.0,14.654,35.685,0.420000003651,0.000280279997241,0.873711617775,0.00945999460771,0.0494988343094,0.252404560063,0.17284482916,0.000578733268498,26.5821215648,6.09988983674,10.166521297
2015-11-17 16:35:18,50.658449,-42.71989666666667,54.3,14.658,35.688,0.444000003859,0.000267539997367,0.825386098104,0.00902643339016,0.0459900026073,0.237201238794,0.183189656836,0.000557111293293,26.5836197766,5.33399623102,9.80873418282
2015-11-17 16:35:18,50.658449,-42.71989666666667,55.4,14.659,35.688,0.444000003859,0.000267539997367,0.825386098104,0.00902643339016,0.0459900026073,0.237201238794,0.183189656836,0.000557112050308,26.5834475069,5.33402304601,9.80874670943
2015-11-17 16:35:18,50.658449,-42.71989666666667,56.3,14.662,35.689,0.444000003859,0.00026116999743,0.789440875009,0.0081506884665,0.0431872267709,0.225807288128,0.183189656836,0.000578731924014,26.5836034642,6.09984221244,10.1664990493
2015-11-17 16:35:18,50.658449,-42.71989666666667,57.4,14.663,35.69,0.432000003755,0.000273909997304,0.71911033827,0.00775142975772,0.0374641421048,0.208811179465,0.178017242998,0.000621969737054,26.5842027765,7.63141202593,10.8819717203
2015-11-17 16:35:18,50.658449,-42.71989666666667,58.4,14.662,35.689,0.432000003755,0.000286649997179,0.680342233353,0.00708637346724,0.0354718005833,0.196969637167,0.178017242998,0.000600351377196,26.5836899393,6.86564648305,10.5242444307
2015-11-17 16:35:18,50.658449,-42.71989666666667,59.5,14.66,35.689,0.432000003755,0.000286649997179,0.680342233353,0.00708637346724,0.0354718005833,0.196969637167,0.178017242998,0.000600349863482,26.5841703609,6.86559286425,10.5242193827
2015-11-17 16:35:18,50.658449,-42.71989666666667,60.2,14.661,35.689,0.444000003859,0.000280279997241,0.639147162717,0.00666312174686,0.0319186437864,0.186689823842,0.183189656836,0.000600350620373,26.5839816308,6.86561967484,10.5242319072
2015-11-17 16:35:18,50.658449,-42.71989666666667,61.0,14.661,35.689,0.432000003755,0.000293019997116,0.612577232968,0.00604792593362,0.029439870095,0.175138516743,0.178017242998,0.000578731167191,26.5840145762,6.09981540423,10.1664865259
2015-11-17 16:35:18,50.658449,-42.71989666666667,62.3,14.661,35.69,0.444000003859,0.000280279997241,0.576307358668,0.00507958298079,0.0272253311626,0.167583525067,0.183189656836,0.000578729317088,26.5848397203,6.09974986989,10.1664559115
2015-11-17 16:35:18,50.658449,-42.71989666666667,62.8,14.661,35.69,0.444000003859,0.000280279997241,0.576307358668,0.00507958298079,0.0272253311626,0.167583525067,0.183189656836,0.000578729317088,26.5848603134,6.09974986989,10.1664559115
2015-11-17 16:35:18,50.658449,-42.71989666666667,63.6,14.678,35.696,0.420000003651,0.000286649997179,0.535836814503,0.00474368081829,0.0252172613816,0.156187153532,0.17284482916,0.000643589434671,26.5858230126,8.3972249549,11.2397211464
2015-11-17 16:35:18,50.658449,-42.71989666666667,64.5,14.687,35.697,0.420000003651,0.000286649997179,0.535836814503,0.00474368081829,0.0252172613816,0.156187153532,0.17284482916,0.000643594384389,26.5846718641,8.39740028382,11.2398030513
2015-11-17 16:35:18,50.658449,-42.71989666666667,65.4,14.689,35.698,0.432000003755,0.000318499996865,0.527332536586,0.00421077353705,0.0242892940733,0.148939612118,0.178017242998,0.000557116232311,26.5850449483,5.33417118092,9.80881591064
2015-11-17 16:35:18,50.658449,-42.71989666666667,66.2,14.689,35.698,0.432000003755,0.000318499996865,0.486066201052,0.00438209863555,0.0211281998895,0.139857590581,0.178017242998,0.000557116232311,26.5850779712,5.33417118092,9.80881591064
2015-11-17 16:35:18,50.658449,-42.71989666666667,67.0,14.686,35.697,0.444000003859,0.000267539997367,0.486066201052,0.00438209863555,0.0211281998895,0.139857590581,0.183189656836,0.000557115816434,26.5849928345,5.33415644974,9.80880902897
2015-11-17 16:35:18,50.658449,-42.71989666666667,67.7,14.68,35.695,0.420000003651,0.000280279997241,0.448565027668,0.00480366334731,0.0197478306454,0.131267274273,0.17284482916,0.000600353889497,26.5847851079,6.86573547375,10.5242860027
2015-11-17 16:35:18,50.658449,-42.71989666666667,68.2,14.68,35.695,0.420000003651,0.000280279997241,0.448565027668,0.00480366334731,0.0197478306454,0.131267274273,0.17284482916,0.000600353889497,26.5848057352,6.86573547375,10.5242860027
2015-11-17 16:35:18,50.658449,-42.71989666666667,69.2,14.679,35.695,0.444000003859,0.000273909997304,0.432783811757,0.00382332388867,0.0193397538044,0.125738818264,0.183189656836,0.000643592040184,26.5850647065,8.39731724741,11.2397642609
2015-11-17 16:35:18,50.658449,-42.71989666666667,69.7,14.685,35.696,0.444000003859,0.000273909997304,0.432783811757,0.00382332388867,0.0193397538044,0.125738818264,0.183189656836,0.000643594723538,26.5845504787,8.39741229715,11.2398086633
2015-11-17 16:35:18,50.658449,-42.71989666666667,70.4,14.69,35.697,0.408000003546,0.000286649997179,0.412041767061,0.00383025936859,0.0179227806109,0.118459267593,0.167672415322,0.000578738290118,26.5842619901,6.10006771255,10.1666043917
2015-11-17 16:35:18,50.658449,-42.71989666666667,71.2,14.69,35.697,0.408000003546,0.000286649997179,0.387063420051,0.00296313693348,0.0160951568613,0.11198882487,0.167672415322,0.000578738290118,26.5842950221,6.10006771255,10.1666043917
2015-11-17 16:35:18,50.658449,-42.71989666666667,71.9,14.693,35.7,0.444000003859,0.000267539997367,0.387063420051,0.00296313693348,0.0160951568613,0.11198882487,0.183189656836,0.000578735006189,26.5859851273,6.09995138922,10.1665500513
2015-11-17 16:35:18,50.658449,-42.71989666666667,72.7,14.682,35.695,0.444000003859,0.000273909997304,0.361542667978,0.00349773122335,0.0147173613323,0.104234515047,0.183189656836,0.000557116494283,26.5845559621,5.33418046049,9.80882024559
2015-11-17 16:35:18,50.658449,-42.71989666666667,73.2,14.682,35.695,0.444000003859,0.000273909997304,0.361542667978,0.00349773122335,0.0147173613323,0.104234515047,0.183189656836,0.000557116494283,26.5845765968,5.33418046049,9.80882024559
2015-11-17 16:35:18,50.658449,-42.71989666666667,74.2,14.721,35.708,0.420000003651,0.000273909997304,0.344858763349,0.00314477152916,0.0142360765927,0.09852180407,0.17284482916,0.000600360775223,26.5861491754,6.86597937995,10.5243999434
2015-11-17 16:35:18,50.658449,-42.71989666666667,75.0,14.722,35.709,0.420000003651,0.000273909997304,0.312603478345,0.0027402643491,0.0128399790891,0.0912150858776,0.17284482916,0.00060035967924,26.5867356876,6.86594055805,10.5243818078
2015-11-17 16:35:18,50.658449,-42.71989666666667,75.5,14.722,35.709,0.408000003546,0.000286649997179,0.312603478345,0.0027402643491,0.0128399790891,0.0912150858776,0.167672415322,0.000513881866512,26.5867563872,3.8027234756,9.09340028245
