datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,0.0,nan,nan,0.756000006571,0.000337609996677,nan,nan,nan,nan,0.317672416626,nan,nan,nan,nan
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,0.3,nan,nan,0.78000000678,0.000515969994922,nan,nan,nan,nan,0.328017244302,nan,nan,nan,nan
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,0.5,nan,nan,0.768000006676,0.000356719996489,52.3729937588,2.71098743902,4.47760926822,5.04665455048,0.322844830464,nan,nan,nan,nan
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,0.8,6.742,34.779,0.732000006363,0.000343979996615,52.3729937588,2.71098743902,4.47760926822,5.04665455048,0.307327588949,0.0011992409871,27.2818808118,28.0795142449,20.4343004374
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,1.1,6.746,34.777,0.756000006571,0.000452269995549,48.0791450388,2.5343902511,4.22429421083,4.80730869145,0.317672416626,0.00128572809148,27.2797656069,31.1430604565,21.8654357154
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,1.3,6.746,34.777,0.768000006676,0.000382199996238,63.7155783896,3.98373779026,6.49607657253,6.89321346126,0.322844830464,0.00117763082557,27.2797685622,27.3140391035,20.0767088087
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,1.7,6.746,34.777,0.744000006467,0.00033123999674,41.0877456982,2.27526066472,3.86762018146,4.48824956033,0.312500002788,0.00113439191921,27.2797744731,25.7824305622,19.3612180461
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,2.2,6.754,34.775,0.78000000678,0.000356719996489,41.0877456982,2.27526066472,3.86762018146,4.48824956033,0.328017244302,0.00109116762322,27.2771186921,24.2513395497,18.6459690469
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,2.7,6.755,34.775,0.78000000678,0.000324869996803,38.4162938672,2.18279834602,3.80566284984,4.59559273913,0.328017244302,0.00115602731261,27.2769902113,26.5487994673,19.7192271963
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,3.3,6.755,34.775,0.744000006467,0.000350349996552,38.4162938672,2.18279834602,3.80566284984,4.59559273913,0.312500002788,0.00299368083308,27.2769990896,91.6421624694,50.1275846094
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,3.8,6.755,34.775,0.744000006467,0.000356719996489,33.9718624161,1.94171656539,3.49196700438,4.41469201811,0.312500002788,0.00117764676579,27.2770064888,27.3146037379,20.0769725776
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,4.2,6.753,34.775,0.804000006989,0.00033123999674,33.9718624161,1.94171656539,3.49196700438,4.41469201811,0.338362071978,0.00117764410602,27.277284147,27.3145095235,20.0769285654
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,5.1,6.755,34.775,0.816000007093,0.000350349996552,29.731189188,1.65244838241,3.15002063119,4.31657100222,0.343534485816,0.00109116895306,27.2770257286,24.2513866554,18.6459910523
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,5.8,6.755,34.775,0.720000006258,0.00033123999674,29.731189188,1.65244838241,3.15002063119,4.31657100222,0.302155175111,0.00111278840625,27.2770360897,25.017190926,19.0037364336
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,6.1,6.755,34.775,0.840000007302,0.000337609996677,29.731189188,1.65244838241,3.15002063119,4.31657100222,0.353879313492,0.0010479300467,27.2770405305,22.7197781142,17.9305002896
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,6.8,6.755,34.775,0.768000006676,0.000363089996426,0.369072992279,0.00772387528346,0.00724758196067,0.0182920801043,0.322844830464,0.00119926621897,27.2770508929,28.0804080085,20.434717959
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,7.4,6.753,34.774,0.732000006363,0.000382199996238,0.369072992279,0.00772387528346,0.00724758196067,0.0182920801043,0.307327588949,0.001264123903,27.2765432475,30.3777968921,21.5079429249
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,7.7,6.753,34.774,0.744000006467,0.000350349996552,23.1574417457,1.24608717987,2.44652932967,3.51519261653,0.312500002788,0.00113440718391,27.2765476877,25.7829712684,19.3614706369
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,8.3,6.757,34.775,0.756000006571,0.000681589993292,23.1574417457,1.24608717987,2.44652932967,3.51519261653,0.317672416626,0.00113441051887,27.2768013348,25.7830893995,19.3615258218
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,9.0,6.757,34.775,0.78000000678,0.000350349996552,18.1854600041,0.898474740694,1.88407047107,2.95212745511,0.328017244302,0.00132898559751,27.2768117029,32.675327835,22.5812342538
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,9.4,6.757,34.775,0.732000006363,0.000343979996615,18.1854600041,0.898474740694,1.88407047107,2.95212745511,0.307327588949,0.00111279106569,27.2768176278,25.0172851289,19.0037804405
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,9.8,6.757,34.775,0.792000006884,0.000337609996677,18.1854600041,0.898474740694,1.88407047107,2.95212745511,0.33318965814,0.00117764942524,27.2768235531,27.3146979407,20.0770165845
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,10.3,6.757,34.775,0.744000006467,0.000337609996677,16.3035599047,0.749167916472,1.65013463111,2.76916065757,0.312500002788,0.00106955215933,27.2768272054,23.4856765876,18.2882896778
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,10.5,6.757,34.775,0.744000006467,0.000337609996677,16.3035599047,0.749167916472,1.65013463111,2.76916065757,0.312500002788,0.00106955215933,27.2768276651,23.4856765876,18.2882896778
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,11.1,6.757,34.775,0.78000000678,0.000337609996677,18.3119749952,0.891432791788,1.88044153266,2.99319022148,0.328017244302,0.00113441051887,27.2768290447,25.7830893995,19.3615258218
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,11.7,6.757,34.775,0.768000006676,0.000356719996489,15.5416272806,0.73968730287,1.5894035318,2.59404177675,0.322844830464,0.00126412723796,27.276830425,30.3779150232,21.5079981098
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,12.3,6.757,34.775,0.792000006884,0.00040130999605,13.2534776666,0.584034327077,1.32908139184,2.3192745812,0.33318965814,0.0012208883316,27.276831806,28.8463064819,20.7925073471
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,12.5,6.757,34.775,0.792000006884,0.00040130999605,13.2534776666,0.584034327077,1.32908139184,2.3192745812,0.33318965814,0.0012208883316,27.2768322664,28.8463064819,20.7925073471
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,12.9,6.757,34.775,0.744000006467,0.000808989992038,12.1758257044,0.557379778191,1.24140177873,2.11356937564,0.312500002788,0.00106955215933,27.2768331876,23.4856765876,18.2882896778
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,13.4,6.758,34.775,0.768000006676,0.000375829996301,10.8860537712,0.478244077876,1.09785167042,1.94578411155,0.322844830464,0.00115603130165,27.2766984502,26.5489407672,19.7192932045
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,13.8,6.758,34.775,0.756000006571,0.000318499996865,9.91992741635,0.416117548337,0.986058061834,1.82328898769,0.317672416626,0.00117765075484,27.2766993727,27.3147450378,20.0770385859
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,14.1,6.757,34.775,0.78000000678,0.000356719996489,9.39545339404,0.393432155862,0.934192839396,1.73190659292,0.328017244302,0.00119926887842,27.2768359526,28.0805022113,20.4347619658
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,14.3,6.757,34.775,0.78000000678,0.000343979996615,10.6813532678,0.496735754345,1.11727778666,1.90987591154,0.328017244302,0.00113441051887,27.2768364137,25.7830893995,19.3615258218
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,14.5,6.757,34.775,0.756000006571,0.000363089996426,11.5411286387,0.506454611055,1.17437994756,2.10032857152,0.317672416626,0.00124250778478,27.2768368749,29.6121107526,21.1502527285
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,14.8,6.757,34.775,0.792000006884,0.000356719996489,12.5470010112,0.58240111528,1.29845961453,2.20551986748,0.33318965814,0.00141546341024,27.2768375668,35.7385449175,24.0122157791
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,15.0,6.757,34.775,0.768000006676,0.000356719996489,12.7096393877,0.555746566393,1.28003209978,2.27593458481,0.322844830464,0.00117764942524,27.2768380281,27.3146979407,20.0770165845
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,15.5,6.758,34.775,0.768000006676,0.000363089996426,12.9952413877,0.554768101388,1.30090693171,2.36306727995,0.322844830464,0.00106955348893,27.276703297,23.4857236847,18.2883116792
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,16.6,6.758,34.775,0.768000006676,0.000324869996803,12.036174217,0.50701507281,1.19189779699,2.1935677722,0.322844830464,0.00124250911438,27.2767058389,29.6121578496,21.1502747299
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,17.1,6.758,34.775,0.768000006676,0.000369459996364,10.7169342481,0.392534104935,1.00243832914,2.05783937581,0.322844830464,0.00126412856756,27.2767069951,30.3779621202,21.5080201112
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,18.0,6.759,34.775,0.756000006571,0.000369459996364,9.76065432682,0.338723028372,0.888678402162,1.90611065454,0.317672416626,0.00128574935026,27.2765731865,31.143813485,21.8657874925
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,18.7,6.758,34.775,0.756000006571,0.000369459996364,9.76065432682,0.338723028372,0.888678402162,1.90611065454,0.317672416626,0.00128574802075,27.2767106977,31.1437663908,21.8657654925
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,19.5,6.757,34.775,0.732000006363,0.000337609996677,8.44800636103,0.281122555538,0.752898625962,1.66844434007,0.307327588949,0.00124250778478,27.2768484273,29.6121107526,21.1502527285
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,20.5,6.755,34.775,0.756000006571,0.000363089996426,8.07444368013,0.265546029979,0.712519322458,1.59662067744,0.317672416626,0.00113440785943,27.2771427252,25.7829951967,19.361481815
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,21.6,6.757,34.775,0.708000006154,0.000343979996615,7.42367242059,0.221385205107,0.628544715342,1.51212672864,0.296982761273,0.00113441051887,27.2769181445,25.7830893995,19.3615258218
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,22.2,6.76,34.775,0.708000006154,0.000343979996615,7.42367242059,0.221385205107,0.628544715342,1.51212672864,0.296982761273,0.00113441450742,27.2765362087,25.783230682,19.3615918219
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,23.4,6.761,34.775,0.744000006467,0.000343979996615,6.71582193633,0.196902023771,0.562440556628,1.37218548361,0.312500002788,0.00109117693041,27.2764517376,24.2516692291,18.6461230566
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,24.6,6.761,34.775,0.720000006258,0.000369459996364,5.99113709931,0.164972386348,0.488814286333,1.24730983935,0.302155175111,0.00117765474314,27.2765031736,27.3148863116,20.0771045819
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,25.2,6.76,34.775,0.720000006258,0.000369459996364,5.99113709931,0.164972386348,0.488814286333,1.24730983935,0.302155175111,0.00117765341379,27.2766647912,27.3148392232,20.0770825846
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,26.3,6.76,34.775,0.69600000605,0.000350349996552,5.03395053014,0.120854486474,0.384336034213,1.09687977938,0.291810347435,0.00122089232015,27.2767119423,28.8464477644,20.7925733472
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,26.6,6.76,34.775,0.69600000605,0.000350349996552,5.03395053014,0.120854486474,0.384336034213,1.09687977938,0.291810347435,0.00122089232015,27.276724802,28.8464477644,20.7925733472
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,27.8,6.76,34.775,0.720000006258,0.000350349996552,4.80669864552,0.115923922588,0.368687845888,1.05012608984,0.302155175111,0.00122089232015,27.2767762427,28.8464477644,20.7925733472
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,28.6,6.759,34.775,0.720000006258,0.000350349996552,4.80669864552,0.115923922588,0.368687845888,1.05012608984,0.302155175111,0.00122089099072,27.2769464188,28.8464006732,20.7925513486
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,29.5,6.759,34.775,0.708000006154,0.000356719996489,4.71106511057,0.107646333584,0.354064568145,1.04546322871,0.296982761273,0.00126412989708,27.2769850006,30.3780092144,21.5080421112
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,30.7,6.759,34.775,0.720000006258,0.000356719996489,4.57648134929,0.111498898955,0.354130054898,1.00344126055,0.302155175111,0.00115603263117,27.2770229387,26.5489878613,19.7193152046
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,31.5,6.76,34.775,0.720000006258,0.000356719996489,4.57648134929,0.111498898955,0.354130054898,1.00344126055,0.302155175111,0.00115603396061,27.2769059254,26.5490349526,19.7193372032
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,32.3,6.762,34.775,0.720000006258,0.000324869996803,4.43711888063,0.0981827775135,0.327882449537,0.999199092514,0.302155175111,0.00111279771287,27.2766530098,25.0175205852,19.0038904339
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,33.5,6.763,34.775,0.744000006467,0.000382199996238,3.87445479091,0.0779394237516,0.272176386138,0.893449382961,0.312500002788,0.00122089630797,27.2765454093,28.8465890209,20.7926393352
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,34.5,6.763,34.775,0.732000006363,0.000350349996552,3.60879904419,0.0637578668832,0.2362207271,0.85336276444,0.307327588949,0.00113441849524,27.2765689998,25.7833719384,19.3616578098
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,35.2,6.762,34.775,0.732000006363,0.000350349996552,3.60879904419,0.0637578668832,0.2362207271,0.85336276444,0.307327588949,0.00113441716605,27.2767214151,25.7833248558,19.3616358152
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,36.2,6.763,34.775,0.720000006258,0.000350349996552,3.55783276411,0.0606473978628,0.227734044262,0.845254469889,0.302155175111,0.00119927685479,27.2766091079,28.0807847503,20.4348939538
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,36.7,6.763,34.775,0.720000006258,0.000350349996552,3.55783276411,0.0606473978628,0.227734044262,0.845254469889,0.302155175111,0.00119927685479,27.2766209053,28.0807847503,20.4348939538
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,37.8,6.762,34.775,0.756000006571,0.000356719996489,3.40380952212,0.0551976102108,0.212580009254,0.815251036399,0.317672416626,0.00117765607241,27.276782757,27.3149333971,20.0771265779
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,38.3,6.763,34.775,0.756000006571,0.000356719996489,3.40380952212,0.0551976102108,0.212580009254,0.815251036399,0.317672416626,0.0011776574016,27.2766586603,27.3149804796,20.0771485725
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,39.2,6.764,34.775,0.708000006154,0.000343979996615,3.57180464342,0.0574733848508,0.220800169586,0.855499853089,0.296982761273,0.00104794201162,27.2765439956,22.7202019356,17.9306982778
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,39.5,6.764,34.775,0.708000006154,0.000343979996615,3.57180464342,0.0574733848508,0.220800169586,0.855499853089,0.296982761273,0.00104794201162,27.2765510762,22.7202019356,17.9306982778
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,40.5,6.764,34.775,0.744000006467,0.000356719996489,3.23718822969,0.0482103953618,0.190319374683,0.783759844908,0.312500002788,0.00130737544981,27.276575717,31.909853183,22.2236428538
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,41.6,6.763,34.775,0.756000006571,0.000337609996677,2.88943531962,0.0369542989008,0.154013690379,0.715002884318,0.317672416626,0.0011776574016,27.2767398642,27.3149804796,20.0771485725
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,42.2,6.763,34.775,0.756000006571,0.000337609996677,2.88943531962,0.0369542989008,0.154013690379,0.715002884318,0.317672416626,0.0011776574016,27.276755272,27.3149804796,20.0771485725
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,43.0,6.763,34.775,0.792000006884,0.000356719996489,2.98145018138,0.0393056140383,0.160568371019,0.731453221695,0.33318965814,0.00128575466751,27.2767758167,31.1440018327,21.8658754792
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,43.5,6.763,34.775,0.792000006884,0.000356719996489,2.98145018138,0.0393056140383,0.160568371019,0.731453221695,0.33318965814,0.00128575466751,27.2767886577,31.1440018327,21.8658754792
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,44.5,6.763,34.775,0.78000000678,0.000445899995611,2.6638502418,0.0320734080474,0.13348659597,0.670484732069,0.328017244302,0.00156680755888,27.2768143411,41.0994573507,26.5165654365
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,45.5,6.763,34.775,0.756000006571,0.000363089996426,2.4599811623,0.0261077706458,0.114109952248,0.626625593939,0.317672416626,0.00126413521433,27.2768400264,30.3781975621,21.5081300978
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,45.9,6.763,34.775,0.756000006571,0.000363089996426,2.4599811623,0.0261077706458,0.114109952248,0.626625593939,0.317672416626,0.00126413521433,27.276850301,30.3781975621,21.5081300978
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,46.7,6.764,34.775,0.78000000678,0.000343979996615,2.29864534986,0.0236947859706,0.102574560789,0.585998045869,0.328017244302,0.00111280037117,27.2767349622,25.0176147475,19.0039344218
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,47.2,6.764,34.775,0.78000000678,0.000343979996615,2.29864534986,0.0236947859706,0.102574560789,0.585998045869,0.328017244302,0.00111280037117,27.2767478076,25.0176147475,19.0039344218
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,47.9,6.764,34.775,0.720000006258,0.000343979996615,2.26606937281,0.0236021879415,0.0997326072882,0.57556329698,0.302155175111,0.0011992781839,27.2767657918,28.0808318299,20.4349159471
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,48.5,6.762,34.775,0.720000006258,0.000343979996615,2.26606937281,0.0236021879415,0.0997326072882,0.57556329698,0.302155175111,0.0011992755256,27.277052967,28.0807376677,20.4348719592
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,49.3,6.762,34.775,0.756000006571,0.000356719996489,2.05195794369,0.020212237825,0.0870075874773,0.519530688624,0.317672416626,0.00124251443196,27.2770735192,29.6123462089,21.1503627219
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,49.8,6.762,34.775,0.756000006571,0.000356719996489,2.05195794369,0.020212237825,0.0870075874773,0.519530688624,0.317672416626,0.00124251443196,27.2770863649,29.6123462089,21.1503627219
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,50.5,6.763,34.775,0.768000006676,0.000369459996364,1.60932769843,0.0149886967745,0.0610525277427,0.411565346699,0.322844830464,0.00115603794842,27.2769660445,26.549176209,19.7194031912
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,51.0,6.763,34.775,0.768000006676,0.000369459996364,1.60932769843,0.0149886967745,0.0610525277427,0.411565346699,0.322844830464,0.00115603794842,27.2769764572,26.549176209,19.7194031912
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,51.7,6.763,34.775,0.756000006571,0.000350349996552,1.6656507234,0.0163716689592,0.0665039424727,0.417969350039,0.317672416626,0.00119927685479,27.2769910358,28.0807847503,20.4348939538
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,52.2,6.761,34.775,0.756000006571,0.000350349996552,1.6656507234,0.0163716689592,0.0665039424727,0.417969350039,0.317672416626,0.00119927419632,27.277273172,28.0806905822,20.4348499632
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,53.0,6.762,34.775,0.744000006467,0.000356719996489,1.40440944125,0.0134428345345,0.0533187995805,0.353456978356,0.312500002788,0.00124251443196,27.2771539778,29.6123462089,21.1503627219
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,53.4,6.762,34.775,0.744000006467,0.000356719996489,1.40440944125,0.0134428345345,0.0533187995805,0.353456978356,0.312500002788,0.00124251443196,27.2771623089,29.6123462089,21.1503627219
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,54.4,6.763,34.775,0.744000006467,0.000445899995611,1.15877121276,0.0105979756504,0.0402277402767,0.286721711697,0.312500002788,0.00169652427797,27.2770472758,45.6942829744,28.6630377244
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,54.9,6.763,34.775,0.744000006467,0.000445899995611,1.15877121276,0.0105979756504,0.0402277402767,0.286721711697,0.312500002788,0.00169652427797,27.277057692,45.6942829744,28.6630377244
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,55.6,6.763,34.775,0.732000006363,0.000343979996615,1.14863576049,0.0116416716553,0.0414276634895,0.282115337487,0.307327588949,0.00111279904206,27.2770722755,25.0175676678,19.0039124285
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,56.2,6.762,34.775,0.732000006363,0.000343979996615,1.14863576049,0.0116416716553,0.0414276634895,0.282115337487,0.307327588949,0.00111279771287,27.277220635,25.0175205852,19.0038904339
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,57.0,6.762,34.775,0.744000006467,0.00040130999605,0.999533755671,0.0107556172345,0.0345200979016,0.238625247265,0.312500002788,0.00124251443196,27.2772373021,29.6123462089,21.1503627219
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,57.5,6.762,34.775,0.744000006467,0.00040130999605,0.999533755671,0.0107556172345,0.0345200979016,0.238625247265,0.312500002788,0.00124251443196,27.2772477197,29.6123462089,21.1503627219
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,58.6,6.763,34.775,0.720000006258,0.000363089996426,0.949763142219,0.00933834254105,0.0310244207438,0.222895521656,0.302155175111,0.00126413521433,27.2771347862,30.3781975621,21.5081300978
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,59.3,6.762,34.775,0.720000006258,0.000363089996426,0.905527435904,0.00957489863986,0.0293666621964,0.211459878259,0.302155175111,0.00126413388514,27.2772852267,30.3781504795,21.5081081032
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,59.8,6.762,34.775,0.732000006363,0.000337609996677,0.905527435904,0.00957489863986,0.0293666621964,0.211459878259,0.307327588949,0.00124251443196,27.2772956463,29.6123462089,21.1503627219
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,60.3,6.762,34.775,0.732000006363,0.000337609996677,0.905527435904,0.00957489863986,0.0293666621964,0.211459878259,0.307327588949,0.00124251443196,27.2773060664,29.6123462089,21.1503627219
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,61.0,6.762,34.775,0.744000006467,0.000350349996552,0.849604286194,0.00976852974135,0.0269324995682,0.195801433769,0.312500002788,0.00128575333832,27.2773206553,31.1439547501,21.8658534845
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,61.6,6.762,34.775,0.744000006467,0.000350349996552,0.849604286194,0.00976852974135,0.0269324995682,0.195801433769,0.312500002788,0.00128575333832,27.2773331608,31.1439547501,21.8658534845
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,62.2,6.762,34.775,0.720000006258,0.000350349996552,0.804101648346,0.00862717468138,0.0246865041168,0.183987058992,0.302155175111,0.0011992755256,27.2773456669,28.0807376677,20.4348719592
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,63.2,6.762,34.775,0.720000006258,0.000350349996552,0.737860924962,0.00823466400712,0.020801338061,0.163840593848,0.302155175111,0.0011992755256,27.2773665118,28.0807376677,20.4348719592
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,63.7,6.762,34.775,0.756000006571,0.000414049995925,0.737860924962,0.00823466400712,0.020801338061,0.163840593848,0.317672416626,0.00117765607241,27.2773769349,27.3149333971,20.0771265779
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,64.4,6.761,34.775,0.756000006571,0.000414049995925,0.715923213632,0.00731262006888,0.0195908340191,0.155068174454,0.317672416626,0.00117765474314,27.277527359,27.3148863116,20.0771045819
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,65.2,6.765,34.775,0.720000006258,0.000343979996615,0.715923213632,0.00731262006888,0.0195908340191,0.155068174454,0.302155175111,0.00111280170019,27.2770006527,25.0176618243,19.0039564137
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,65.7,6.765,34.775,0.720000006258,0.000343979996615,0.696341203121,0.0071019314357,0.0197790011959,0.147545192036,0.302155175111,0.00111280170019,27.2770110807,25.0176618243,19.0039564137
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,66.5,6.764,34.775,0.744000006467,0.000350349996552,0.696341203121,0.0071019314357,0.0197790011959,0.147545192036,0.312500002788,0.00126413654344,27.2771636263,30.3782446418,21.5081520911
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,67.2,6.765,34.775,0.768000006676,0.000363089996426,0.6555816402,0.0069013648543,0.0162704554622,0.138554087549,0.322844830464,0.00128575732565,27.2770423673,31.1440959892,21.8659194643
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,67.6,6.765,34.775,0.768000006676,0.000363089996426,0.6555816402,0.0069013648543,0.0162704554622,0.138554087549,0.322844830464,0.00128575732565,27.2770507111,31.1440959892,21.8659194643
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,68.3,6.764,34.775,0.708000006154,0.000369459996364,0.653554549747,0.00742921110966,0.0168715609421,0.133028052409,0.296982761273,0.00122089763708,27.2772011697,28.8466361005,20.7926613284
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,68.8,6.764,34.775,0.708000006154,0.000369459996364,0.653554549747,0.00742921110966,0.0168715609421,0.133028052409,0.296982761273,0.00122089763708,27.2772115994,28.8466361005,20.7926613284
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,69.5,6.765,34.775,0.732000006363,0.000356719996489,0.608234033306,0.00776680028078,0.0155904227167,0.121757028049,0.307327588949,0.00124251841929,27.277090348,29.6124874479,21.1504287017
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,70.3,6.766,34.775,0.732000006363,0.000356719996489,0.606531594058,0.00670417229015,0.0161134588359,0.121848214085,0.307327588949,0.00124251974823,27.2769711759,29.6125345218,21.1504506922
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,70.6,6.766,34.775,0.768000006676,0.000350349996552,0.606531594058,0.00670417229015,0.0161134588359,0.121848214085,0.322844830464,0.00124251974823,27.276977436,29.6125345218,21.1504506922
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,71.4,6.767,34.775,0.768000006676,0.000350349996552,0.576378623567,0.00730924605162,0.0145289081871,0.109445837321,0.322844830464,0.00124252107709,27.2768582582,29.6125815928,21.1504726814
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,71.9,6.767,34.775,0.732000006363,0.000356719996489,0.576378623567,0.00730924605162,0.0145289081871,0.109445837321,0.307327588949,0.00119928217073,27.2768686938,28.0809730516,20.4349819188
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,72.3,6.767,34.775,0.732000006363,0.000356719996489,0.563131270722,0.00722002203971,0.0138517351251,0.106157760337,0.307327588949,0.00119928217073,27.2768770426,28.0809730516,20.4349819188
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,72.7,6.767,34.775,0.732000006363,0.000350349996552,0.563131270722,0.00722002203971,0.0138517351251,0.106157760337,0.307327588949,0.00126414053028,27.2768853917,30.3783858634,21.5082180628
