datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,0.1,nan,nan,0.69600000605,0.000477749995298,nan,nan,nan,nan,0.462500004091,nan,nan,nan,nan
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,0.3,nan,nan,0.660000005737,0.000477749995298,nan,nan,nan,nan,0.462500004091,nan,nan,nan,nan
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,0.6,9.051,35.034,0.684000005946,0.000458639995486,249.455505078,12.1215821228,20.4237746154,23.4701407255,0.462500004091,0.00195828585703,27.1389023906,54.9664016276,32.99450694
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,1.0,9.051,35.034,0.768000006676,0.000477749995298,225.780335721,11.5380540858,19.8103996633,23.6327544772,0.462500004091,0.0021096220293,27.1389103691,60.3270315219,35.4987246094
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,1.4,9.05,35.037,0.756000006571,0.000535079994734,225.780335721,11.5380540858,19.8103996633,23.6327544772,0.462500004091,0.00219609286954,27.141428238,63.3900016247,36.9295907582
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,1.7,9.05,35.037,0.756000006571,0.000477749995298,205.498104029,10.6019050684,18.2865615258,22.0309961794,0.462500004091,0.00390402967091,27.1414342221,123.888539003,65.1914758833
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,2.2,9.05,35.038,0.828000007197,0.000490489995173,205.498104029,10.6019050684,18.2865615258,22.0309961794,0.462500004091,0.00197989639757,27.1422270918,55.7318901946,33.3521048405
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,2.4,9.05,35.038,0.744000006467,0.000541449994671,189.485716664,10.0548524073,17.5697309445,21.7596719964,0.462500004091,0.00273657725894,27.1422310816,82.535039666,45.873193187
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,2.6,9.05,35.037,0.816000007093,0.000477749995298,189.485716664,10.0548524073,17.5697309445,21.7596719964,0.462500004091,0.00193665943135,27.1414521754,54.2003503774,32.6366461822
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,2.9,9.05,35.037,0.816000007093,0.000503229995047,189.485716664,10.0548524073,17.5697309445,21.7596719964,0.462500004091,0.00202313724408,27.1414581602,57.2635674598,34.0676277075
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,3.2,9.05,35.038,0.816000007093,0.000554189994546,165.55041063,8.90180319093,15.8734724776,20.2792774702,0.462500004091,0.0023041881953,27.1422470415,67.2189542538,38.7182855604
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,3.4,9.05,35.038,0.900000007823,0.000477749995298,165.55041063,8.90180319093,15.8734724776,20.2792774702,0.462500004091,0.0019366574912,27.1422510316,54.2002816533,32.6366140778
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,3.7,9.05,35.038,0.912000007927,0.000503229995047,165.55041063,8.90180319093,15.8734724776,20.2792774702,0.462500004091,0.00213123256984,27.142257017,61.0925200888,35.8563225098
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,4.2,9.048,35.037,0.936000008136,0.000522339994859,140.979144558,7.47671596052,13.5761562875,18.0394797229,0.462500004091,0.00226094892498,27.1418064764,65.6873328207,38.0027887753
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,4.4,9.048,35.037,0.924000008032,0.00049685999511,140.979144558,7.47671596052,13.5761562875,18.0394797229,0.462500004091,0.00215285165907,27.1418104659,61.8583114676,36.2140618687
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,4.7,9.048,35.037,0.888000007719,0.000490489995173,124.459624296,6.62898287791,12.1159698442,16.3620932337,0.462500004091,0.00210961275271,27.1418164503,60.3267029264,35.498571106
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,5.2,9.048,35.038,0.912000007927,0.000458639995486,124.459624296,6.62898287791,12.1159698442,16.3620932337,0.462500004091,0.00197989409343,27.1426093267,55.7318085776,33.3520667131
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,5.5,9.048,35.038,0.912000007927,0.000503229995047,115.887094402,6.08699780324,11.3078670293,15.7812201658,0.462500004091,0.00228256643798,27.1426153117,66.4530683662,38.3605020518
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,6.1,9.049,35.037,0.924000008032,0.000465009995423,115.887094402,6.08699780324,11.3078670293,15.7812201658,0.462500004091,0.0019798971857,27.1416831993,55.731918112,33.3521178821
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,6.4,9.049,35.037,0.984000008553,0.000445899995611,115.887094402,6.08699780324,11.3078670293,15.7812201658,0.462500004091,0.0019798971857,27.1416891854,55.731918112,33.3521178821
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,6.6,9.049,35.037,1.03200000897,0.000484119995235,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.462500004091,0.0019798971857,27.1416931762,55.731918112,33.3521178821
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,7.1,9.055,35.039,1.05600000918,0.000471379995361,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.462500004091,0.00208799748241,27.1423016396,59.5610468218,35.1408949404
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,7.4,9.055,35.039,1.00800000876,0.000471379995361,0.36672125062,0.00750119014448,0.00738599064395,0.0182207989852,0.462500004091,0.00195828076331,27.1423076307,54.9662211981,32.9944226525
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,7.9,9.055,35.039,1.03200000897,0.000458639995486,90.8877123695,4.57340560149,8.8360074807,13.2405571879,0.462500004091,0.00213123638877,27.1423176163,61.092655363,35.8563857031
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,8.5,9.054,35.038,1.09200000949,0.00049685999511,90.8877123695,4.57340560149,8.8360074807,13.2405571879,0.462500004091,0.00215285663036,27.1417079514,61.8584875606,36.2141441305
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,8.8,9.054,35.038,1.09200000949,0.000579669994295,78.8809665964,3.77861647301,7.52893535725,11.9401289275,0.462500004091,0.002585245694,27.1417139425,77.1745729729,43.3690517571
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,9.3,9.048,35.037,1.1160000097,0.000503229995047,78.8809665964,3.77861647301,7.52893535725,11.9401289275,0.472844831768,0.00234742673771,27.1419082325,68.7505499032,39.4337703007
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,9.7,9.048,35.037,1.06800000928,0.000515969994922,69.6813768583,3.30908185834,6.62979880642,10.6624958311,0.452155176415,0.00204475439316,27.1419162155,58.0292901146,34.425334962
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,10.0,9.048,35.037,1.06800000928,0.000522339994859,69.6813768583,3.30908185834,6.62979880642,10.6624958311,0.452155176415,0.0022393294718,27.1419222029,64.9215285501,37.645043394
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,10.7,9.056,35.039,1.08000000939,0.000509599994984,69.6813768583,3.30908185834,6.62979880642,10.6624958311,0.457327590253,0.0019582819149,27.1422057424,54.9662619894,32.9944417081
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,11.4,9.057,35.04,1.08000000939,0.000509599994984,60.4268775156,2.67769713541,5.60508154073,9.67546778796,0.457327590253,0.00195828112641,27.1428348027,54.9662340596,32.9944286607
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,12.4,9.056,35.039,1.02000000887,0.000515969994922,54.2134454013,2.32952948296,4.94480120135,8.80912701809,0.431465521063,0.00228257371263,27.1422237918,66.4533260486,38.3606224281
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,12.6,9.056,35.039,1.02000000887,0.000515969994922,54.2134454013,2.32952948296,4.94480120135,8.80912701809,0.431465521063,0.00228257371263,27.1422259156,66.4533260486,38.3606224281
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,13.6,9.055,35.039,1.00800000876,0.000477749995298,49.2266603567,2.04220285946,4.42303020611,8.15200843731,0.426293107225,0.00217447529513,27.1423977765,62.6242639043,36.5718764658
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,14.4,9.055,35.039,1.02000000887,0.000503229995047,49.2266603567,2.04220285946,4.42303020611,8.15200843731,0.431465521063,0.00204475857604,27.1424062721,58.0294382806,34.4254041778
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,14.9,9.055,35.039,1.02000000887,0.000503229995047,43.4768895511,1.72997655095,3.82648792328,7.33006531426,0.431465521063,0.00204475857604,27.1424115825,58.0294382806,34.4254041778
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,15.7,9.053,35.039,1.03200000897,0.000490489995173,43.4768895511,1.72997655095,3.82648792328,7.33006531426,0.436637934901,0.00195827845992,27.1427425204,54.9661396074,32.9943845373
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,16.9,9.057,35.039,1.03200000897,0.000490489995173,37.9637815559,1.47820419664,3.30447356897,6.48361789432,0.436637934901,0.0019582830664,27.1421103523,54.966302778,32.9944607625
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,17.6,9.057,35.039,0.996000008658,0.000503229995047,31.4764784358,1.10347103187,2.59841484356,5.59169338934,0.421120693387,0.00210961923867,27.1421177935,60.3269326723,35.4986784318
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,18.3,9.045,35.037,1.00800000876,0.000490489995173,28.2646248776,0.967783803193,2.30519633401,5.07635295458,0.426293107225,0.00215284820234,27.1424935994,61.8581890234,36.2140046689
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,19.3,9.045,35.037,1.00800000876,0.000490489995173,28.2646248776,0.967783803193,2.30519633401,5.07635295458,0.426293107225,0.00215284820234,27.142504204,61.8581890234,36.2140046689
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,20.0,9.045,35.037,0.996000008658,0.000490489995173,25.1808422608,0.820840290614,2.00027485554,4.59290718934,0.421120693387,0.00217446765553,27.1425116283,62.6239932941,36.5717500502
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,20.6,9.044,35.037,0.996000008658,0.000490489995173,25.1808422608,0.820840290614,2.00027485554,4.59290718934,0.421120693387,0.00217446650313,27.1426984254,62.6239524739,36.5717309811
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,21.5,9.045,35.036,1.00800000876,0.000490489995173,23.2073232156,0.740451705224,1.82244000128,4.26919783941,0.426293107225,0.00200151397032,27.1417929444,56.4976278568,33.7098191057
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,22.4,9.043,35.036,1.02000000887,0.00049685999511,20.7790509741,0.62647796461,1.58032832609,3.88289909409,0.431465521063,0.00208798947821,27.1421536711,59.5607632972,35.140762492
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,23.6,9.045,35.036,0.984000008553,0.000477749995298,18.0170689667,0.508555874024,1.32127159609,3.42977416506,0.415948279549,0.00204475287669,27.1418828741,58.029236398,34.4253098684
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,24.6,9.053,35.039,0.996000008658,0.000477749995298,15.9577984526,0.429851860473,1.1391826766,3.07562831521,0.421120693387,0.00215285353856,27.1429852816,61.8583780429,36.2140929693
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,25.4,9.06,35.041,0.996000008658,0.000477749995298,15.9577984526,0.429851860473,1.1391826766,3.07562831521,0.421120693387,0.00215285771922,27.1434567686,61.8585261301,36.2141621482
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,26.3,9.058,35.041,0.960000008345,0.00049685999511,13.9003016426,0.351027881864,0.957012828067,2.71633274073,0.405603451873,0.00228257213563,27.1438178569,66.4532701881,38.3605963328
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,27.4,9.053,35.036,1.00800000876,0.000509599994984,12.2000043009,0.289419076528,0.81044804137,2.42478812162,0.426293107225,0.0022393371716,27.1407565512,64.9218012925,37.6451708056
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,28.5,9.057,35.037,0.972000008449,0.000515969994922,11.0280570002,0.251614712724,0.716880339854,2.21092781805,0.410775865711,0.00230419819737,27.1409418075,67.2193085473,38.7184510686
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,29.7,9.055,35.035,1.00800000876,0.000452269995549,10.3516620504,0.238195683755,0.672976476389,2.07633077406,0.426293107225,0.00195828852366,27.1397498476,54.9664960851,32.9945510659
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,30.7,9.064,35.037,0.996000008658,0.000477749995298,9.2795133221,0.200811197654,0.582041971476,1.88854402794,0.421120693387,0.00217448953644,27.1398964014,62.6247683596,36.572112122
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,31.4,9.062,35.035,0.996000008658,0.000477749995298,9.2795133221,0.200811197654,0.582041971476,1.88854402794,0.421120693387,0.0021744911145,27.1386722262,62.6248242578,36.5721382348
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,32.2,9.051,35.031,0.960000008345,0.000477749995298,7.98130441663,0.163855024299,0.485760430282,1.64271535286,0.405603451873,0.00204476949054,27.1373355399,58.0298248938,34.4255847841
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,33.3,9.048,35.028,0.984000008553,0.00049685999511,6.79324728965,0.12973021376,0.39457741887,1.41492322179,0.415948279549,0.00206639130911,27.1355000317,58.7957129513,34.7833693064
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,34.5,8.935,35.011,0.984000008553,0.000490489995173,5.94360737101,0.104751614223,0.330243404267,1.25531726439,0.415948279549,0.00213115202245,27.1403549343,61.0896669392,35.8549896612
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,35.0,8.935,35.011,0.984000008553,0.000490489995173,5.94360737101,0.104751614223,0.330243404267,1.25531726439,0.415948279549,0.00213115202245,27.1403683904,61.0896669392,35.8549896612
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,35.7,8.792,34.989,0.984000008553,0.000490489995173,5.29747228905,0.0910105540516,0.287801125057,1.12765789069,0.415948279549,0.00213102808176,27.1459035168,61.085276712,35.8529387671
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,36.4,8.681,34.978,1.08000000939,0.000535079994734,4.93473395444,0.0806285155057,0.257989782071,1.0586254891,0.457327590253,0.0023254941043,27.1548083817,67.9736521624,39.070842606
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,37.4,8.23,34.916,1.08000000939,0.000535079994734,4.93473395444,0.0806285155057,0.257989782071,1.0586254891,0.457327590253,0.00232507540273,27.1759586811,67.9588209156,39.0639141907
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,38.1,8.095,34.904,1.04400000907,0.000541449994671,4.68453081327,0.0751271803677,0.241766225419,1.00246242285,0.441810348739,0.00249788994123,27.1870023784,74.0802574982,41.9235426213
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,38.6,8.095,34.904,1.04400000907,0.000541449994671,4.68453081327,0.0751271803677,0.241766225419,1.00246242285,0.441810348739,0.00249788994123,27.1870148585,74.0802574982,41.9235426213
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,39.5,8.022,34.887,1.02000000887,0.000522339994859,4.33764495947,0.0674974026767,0.220224801258,0.932357845625,0.431465521063,0.00230325859804,27.1846609978,67.1860260598,38.7029031582
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,40.5,7.884,34.877,1.05600000918,0.00056692999442,3.68191683031,0.0524931479337,0.175018923877,0.801149479145,0.446982762577,0.00236796611903,27.1974129992,69.4780958681,39.7736433187
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,41.0,7.884,34.877,1.05600000918,0.00056692999442,3.68191683031,0.0524931479337,0.175018923877,0.801149479145,0.446982762577,0.00236796611903,27.1974267241,69.4780958681,39.7736433187
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,41.8,7.788,34.867,1.02000000887,0.000522339994859,3.15397062376,0.0411513889234,0.141351297638,0.690604298677,0.431465521063,0.00215167177207,27.2037848409,61.8165175103,36.1945378261
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,42.2,7.788,34.867,1.02000000887,0.000522339994859,3.15397062376,0.0411513889234,0.141351297638,0.690604298677,0.431465521063,0.00215167177207,27.2037957361,61.8165175103,36.1945378261
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,43.0,7.652,34.843,1.02000000887,0.000535079994734,3.01681736696,0.0396398291922,0.133716800495,0.658094728631,0.431465521063,0.00236774304641,27.2048851868,69.4701941898,39.7699520506
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,43.4,7.644,34.845,1.02000000887,0.000535079994734,3.01681736696,0.0396398291922,0.133716800495,0.658094728631,0.431465521063,0.00236772904129,27.2076341761,69.4696981004,39.7697203024
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,44.4,7.591,34.837,1.09200000949,0.000643369993668,2.8237370013,0.0360099489596,0.122471380947,0.618970001741,0.462500004091,0.00260549192753,27.2090779034,77.8917350568,43.7040739463
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,44.6,7.591,34.837,1.09200000949,0.000643369993668,2.8237370013,0.0360099489596,0.122471380947,0.618970001741,0.462500004091,0.00260549192753,27.2090832631,77.8917350568,43.7040739463
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,45.7,7.556,34.831,1.08000000939,0.000541449994671,2.54635026042,0.0313569917165,0.10665332742,0.554875902286,0.457327590253,0.00245412330815,27.2094666804,72.5299558214,41.1993193624
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,46.5,7.515,34.827,1.08000000939,0.000630629993793,2.21133793058,0.025908891073,0.0876533040204,0.487232810053,0.457327590253,0.00310266281301,27.2122662366,95.5025221624,51.9309512181
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,46.9,7.515,34.827,1.08000000939,0.000630629993793,2.21133793058,0.025908891073,0.0876533040204,0.487232810053,0.457327590253,0.00310266281301,27.2122768902,95.5025221624,51.9309512181
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,47.3,7.497,34.825,1.08000000939,0.000630629993793,1.96319751231,0.0222312122626,0.0750432434878,0.428758352641,0.457327590253,0.00310264389605,27.2133093607,95.5018520858,51.930638192
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,48.1,7.466,34.824,1.03200000897,0.000522339994859,1.96319751231,0.0222312122626,0.0750432434878,0.428758352641,0.436637934901,0.00219458940749,27.2170044357,63.3367459919,36.9047123952
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,48.4,7.466,34.824,1.03200000897,0.000522339994859,1.96319751231,0.0222312122626,0.0750432434878,0.428758352641,0.436637934901,0.00219458940749,27.2170123951,63.3367459919,36.9047123952
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,49.3,7.441,34.821,0.972000008449,0.00049685999511,1.7743890814,0.0198782101165,0.0644383930526,0.385440144062,0.410775865711,0.00215132456447,27.2182657306,61.8042187227,36.1887924488
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,49.6,7.441,34.821,0.972000008449,0.00049685999511,1.7743890814,0.0198782101165,0.0644383930526,0.385440144062,0.410775865711,0.00215132456447,27.2182736743,61.8042187227,36.1887924488
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,50.5,7.428,34.821,0.900000007823,0.000465009995423,1.64382386858,0.0181488388267,0.0578862861286,0.355402280446,0.379741382682,0.00195673290426,27.2201583888,54.9113929347,32.9688096352
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,50.8,7.428,34.821,0.900000007823,0.000465009995423,1.64382386858,0.0181488388267,0.0578862861286,0.355402280446,0.379741382682,0.00195673290426,27.2201646714,54.9113929347,32.9688096352
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,51.7,7.45,34.816,0.648000005633,0.000394939996113,1.46699585899,0.0147676986442,0.0492923651579,0.315473287344,0.271120692083,0.00141628448449,27.2130956268,35.7676290096,24.0258024096
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,52.4,7.464,34.829,0.61200000532,0.000420419995862,1.35981345128,0.0143598174469,0.043921879472,0.290098284863,0.255603450569,0.00152437395821,27.2213255579,39.5963743476,25.8144003758
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,52.9,7.464,34.829,0.61200000532,0.000420419995862,1.35981345128,0.0143598174469,0.043921879472,0.290098284863,0.255603450569,0.00152437395821,27.2213360714,39.5963743476,25.8144003758
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,53.5,7.433,34.822,0.61200000532,0.000420419995862,1.28611366849,0.0136297176015,0.0412420700279,0.278505285033,0.255603450569,0.00152434824823,27.2202913339,39.5954636487,25.8139749429
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,54.3,7.331,34.809,0.624000005424,0.000414049995925,1.28611366849,0.0136297176015,0.0412420700279,0.278505285033,0.260775864407,0.00167557954084,27.2246420143,44.9523784955,28.3164571282
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,54.5,7.331,34.809,0.624000005424,0.000414049995925,1.28611366849,0.0136297176015,0.0412420700279,0.278505285033,0.260775864407,0.00167557954084,27.2246461616,44.9523784955,28.3164571282
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,55.5,7.274,34.804,0.600000005215,0.000433159995737,1.25809864496,0.013046949843,0.0404628062635,0.271287063023,0.250431036731,0.00171875502242,27.2288188395,46.4817404041,29.0308983767
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,56.5,7.273,34.805,0.516000004485,0.000407679995988,1.16159409458,0.0117513272162,0.0357254545132,0.25024057288,0.214224139864,0.0014809377746,27.2297680327,38.0577778518,25.095645191
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,57.0,7.273,34.805,0.516000004485,0.000407679995988,1.16159409458,0.0117513272162,0.0357254545132,0.25024057288,0.214224139864,0.0014809377746,27.229778341,38.0577778518,25.095645191
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,57.7,7.323,34.814,0.384000003338,0.000375829996301,1.03920850847,0.0107349982401,0.0316990200906,0.221897048017,0.157327587646,0.00150260377567,27.2297842145,38.8252309419,25.4541608181
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,58.3,7.317,34.816,0.384000003338,0.000375829996301,1.03920850847,0.0107349982401,0.0316990200906,0.221897048017,0.157327587646,0.00150259212082,27.2322229597,38.8248181037,25.4539679608
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,59.0,7.317,34.816,0.396000003442,0.000388569996176,0.966882554562,0.00991923584551,0.026642241689,0.205641187053,0.162500001484,0.00135125594855,27.2322374633,33.4641882095,22.9497502915
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,59.5,7.297,34.814,0.396000003442,0.000388569996176,0.966882554562,0.00991923584551,0.026642241689,0.205641187053,0.162500001484,0.00135123418292,27.2335125936,33.4634172275,22.9493901274
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,60.5,7.273,34.811,0.396000003442,0.000369459996364,0.936333667967,0.00908472891055,0.0258789921525,0.199652766087,0.162500001484,0.00150254538048,27.234572706,38.8231624672,25.4531945304
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,60.8,7.273,34.811,0.396000003442,0.000369459996364,0.936333667967,0.00908472891055,0.0258789921525,0.199652766087,0.162500001484,0.00150254538048,27.2345788943,38.8231624672,25.4531945304
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,61.6,7.239,34.808,0.384000003338,0.00040130999605,0.906434083782,0.00962288466308,0.0236095472961,0.189820544393,0.157327587646,0.00148088800252,27.2370403762,38.0560148252,25.0948215932
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,62.0,7.239,34.808,0.384000003338,0.00040130999605,0.906434083782,0.00962288466308,0.0236095472961,0.189820544393,0.157327587646,0.00148088800252,27.2370485989,38.0560148252,25.0948215932
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,62.9,7.206,34.805,0.372000003234,0.000407679995988,0.846741812761,0.00835800308242,0.0215231221862,0.174356576315,0.152155173808,0.00137275401585,27.2393580612,34.2256927494,23.3054870541
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,63.6,7.205,34.804,0.372000003234,0.000407679995988,0.784590902734,0.00788339132156,0.0189293892166,0.160648275651,0.152155173808,0.00137275469795,27.2387259973,34.2257169108,23.3054983411
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,64.6,7.206,34.805,0.396000003442,0.000433159995737,0.784590902734,0.00788339132156,0.0189293892166,0.160648275651,0.162500001484,0.00139437346903,27.2393928933,34.9914970201,23.6632324355
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,65.6,7.217,34.81,0.384000003338,0.000414049995925,0.741297476746,0.00737785106918,0.0169893799039,0.149242220643,0.157327587646,0.00279964227352,27.2417998543,84.7689286126,46.9167541643
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,66.6,7.295,34.824,0.312000002712,0.000356719996489,0.723018030218,0.00801179142274,0.0160662740575,0.143384257574,0.126293104617,0.00122149515176,27.241812904,28.8678012656,20.802548633
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,67.2,7.412,34.844,0.312000002712,0.000356719996489,0.723018030218,0.00801179142274,0.0160662740575,0.143384257574,0.126293104617,0.00122160572257,27.2408932875,28.871717905,20.8043782906
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,68.0,7.412,34.844,0.25200000219,0.000324869996803,0.707201181858,0.00715329147617,0.016704269455,0.139884489116,0.100431035427,0.00096217228439,27.240910051,19.6820666576,16.5114337147
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,69.2,7.464,34.856,0.240000002086,0.000318499996865,0.675816912282,0.00753549265326,0.0153553567298,0.133878853088,0.0952586215889,0.00091897606621,27.2429169339,18.1519702173,15.7966493298
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,69.8,7.464,34.856,0.240000002086,0.000318499996865,0.675816912282,0.00753549265326,0.0153553567298,0.133878853088,0.0952586215889,0.00091897606621,27.2429295793,18.1519702173,15.7966493298
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,70.5,7.475,34.859,0.240000002086,0.000318499996865,0.632812505051,0.0078267828098,0.0140662113905,0.123955714344,0.0952586215889,0.000940603615722,27.2437224631,18.9180612761,16.1545286842
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,71.3,7.468,34.856,0.240000002086,0.000318499996865,0.608162768407,0.00676415481917,0.0125288455201,0.113825994847,0.0952586215889,0.000940600613632,27.2423862392,18.9179549361,16.1544790074
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,72.4,7.437,34.853,0.264000002295,0.000324869996803,0.608162768407,0.00676415481917,0.0125288455201,0.113825994847,0.105603449265,0.000983805917906,27.2445007556,20.4483732241,16.8694137434
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,73.4,7.385,34.845,0.264000002295,0.000356719996489,0.59281310105,0.00745489112989,0.0118699744327,0.108034202176,0.105603449265,0.0012431886769,27.2456702487,29.636229313,21.1615197113
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,74.4,7.339,34.838,0.300000002608,0.000343979996615,0.572577828967,0.00583030182053,0.0121679534575,0.107625882407,0.121120690779,0.00104856844659,27.2467413415,22.742391515,17.9410641374
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,75.4,7.329,34.838,0.300000002608,0.000343979996615,0.559437373471,0.0067950833107,0.0114699047057,0.102724700247,0.121120690779,0.00104855560787,27.2481846528,22.741936742,17.9408516902
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,76.1,7.319,34.833,0.288000002503,0.000343979996615,0.559437373471,0.0067950833107,0.0114699047057,0.102724700247,0.115948276941,0.0011566498924,27.2456857808,26.5708524886,19.7295292628
