datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,0.0,nan,nan,0.264000002295,0.000273909997304,nan,nan,nan,nan,0.214224139864,nan,nan,nan,nan
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,0.2,nan,nan,0.264000002295,0.000280279997241,nan,nan,nan,nan,0.214224139864,nan,nan,nan,nan
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,0.4,nan,nan,0.264000002295,0.00109563998922,nan,nan,nan,nan,0.214224139864,nan,nan,nan,nan
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,1.1,7.629,34.733,0.912000007927,7.00699993104e-05,766.891101137,28.328397911,55.8908158274,80.5305410479,0.214224139864,0.000530277164062,27.1210873034,4.38347770542,9.36469955745
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,1.5,7.629,34.733,0.240000002086,0.000286649997179,766.891101137,28.328397911,55.8908158274,80.5305410479,0.214224139864,0.000638374429973,27.1210931613,8.21249905849,11.1534264641
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,2.1,7.626,34.736,0.240000002086,0.000273909997304,660.985253637,25.5084015977,52.0788387963,77.8611857925,0.214224139864,0.000659984195769,27.1238964027,8.97796018251,11.5110115445
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,2.5,7.626,34.736,0.264000002295,0.000140139998621,660.985253637,25.5084015977,52.0788387963,77.8611857925,0.214224139864,0.000638364742587,27.1239022594,8.2121559119,11.1532661632
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,2.8,7.627,34.736,0.216000001878,-0.00016561999837,660.985253637,25.5084015977,52.0788387963,77.8611857925,0.214224139864,0.000681604907675,27.1237613102,9.74380903966,11.8687777545
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,3.3,7.622,34.735,0.276000002399,0.000280279997241,440.746436851,18.2815556081,37.7030297728,57.2840040825,0.214224139864,0.000616742224283,27.12370908,7.44624306857,10.7954700622
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,3.7,7.622,34.735,0.288000002503,0.000286649997179,440.746436851,18.2815556081,37.7030297728,57.2840040825,0.214224139864,0.000681600583829,27.1237149339,9.74365588041,11.8687062061
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,4.1,7.625,34.736,0.276000002399,0.00026116999743,468.88104288,19.0455583287,40.7283907932,64.3047690543,0.214224139864,0.000551885671054,27.1240710169,5.14889424009,9.72226380798
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,4.6,7.625,34.736,0.25200000219,0.000293019997116,468.88104288,19.0455583287,40.7283907932,64.3047690543,0.214224139864,0.000681602390146,27.1240783385,9.74371986376,11.868736096
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,5.2,7.613,34.734,0.228000001982,0.000273909997304,402.251593229,15.5612262651,35.1310584229,59.4912481461,0.214224139864,0.000659971766561,27.1242578482,8.97751991513,11.5108058737
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,5.7,7.613,34.734,0.264000002295,0.000273909997304,402.251593229,15.5612262651,35.1310584229,59.4912481461,0.214224139864,0.000616732860197,27.1242651575,7.44591137391,10.795315111
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,6.1,7.62,34.735,0.25200000219,0.000280279997241,402.251593229,15.5612262651,35.1310584229,59.4912481461,0.214224139864,0.000746456425082,27.1240406086,12.0409794893,12.941900679
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,6.6,7.62,34.735,0.276000002399,0.000286649997179,0.349237595461,0.0079621183909,0.00800311035162,0.0178740768621,0.214224139864,0.000703217518718,27.1240479264,10.509370948,12.2264099163
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,7.0,7.62,34.735,0.264000002295,0.000254799997492,0.349237595461,0.0079621183909,0.00800311035162,0.0178740768621,0.214224139864,0.000573500799626,27.124053781,5.91454532435,10.0799376283
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,7.6,7.627,34.737,0.264000002295,0.000286649997179,292.90483095,11.0793506289,26.1293917625,47.2227098875,0.214224139864,0.000724841843573,27.1246177639,11.275347783,12.5842359111
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,7.9,7.627,34.737,0.288000002503,0.000293019997116,292.90483095,11.0793506289,26.1293917625,47.2227098875,0.214224139864,0.000659983484027,27.1246221601,8.97793497119,11.5109997671
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,8.5,7.634,34.737,0.288000002503,0.000254799997492,292.90483095,11.0793506289,26.1293917625,47.2227098875,0.214224139864,0.000703231199343,27.123613326,10.5098555431,12.2266362948
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,9.0,7.634,34.737,0.324000002816,0.000280279997241,259.065414348,9.38907370219,23.0492506442,43.5091158248,0.214224139864,0.000659992292979,27.1236206616,8.97824700189,11.5111455322
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,9.5,7.622,34.737,0.276000002399,0.00026116999743,259.065414348,9.38907370219,23.0492506442,43.5091158248,0.214224139864,0.000703216095888,27.1253721501,10.5093205485,12.2263863722
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,9.9,7.622,34.737,0.288000002503,0.000280279997241,273.501125216,8.8277264546,23.1289660387,47.7158870049,0.214224139864,0.000703216095888,27.1253780089,10.5093205485,12.2263863722
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,10.4,7.62,34.733,0.288000002503,0.000280279997241,273.501125216,8.8277264546,23.1289660387,47.7158870049,0.214224139864,0.000703221460009,27.1225263612,10.5095105565,12.2264751344
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,11.4,7.623,34.736,0.336000002921,0.000267539997367,224.733343502,7.07643192539,19.0141122029,40.5356072617,0.214224139864,0.000681599872299,27.1244514549,9.74363067656,11.8686944322
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,12.4,7.664,34.745,0.360000003129,0.000280279997241,183.346202086,5.76787012987,15.5261141533,33.4976640781,0.214224139864,0.000703253149799,27.125562651,10.5106330722,12.2269995175
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,12.8,7.664,34.745,0.360000003129,0.000280279997241,183.346202086,5.76787012987,15.5261141533,33.4976640781,0.214224139864,0.000703253149799,27.1255636646,10.5106330722,12.2269995175
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,13.9,7.673,34.749,0.324000002816,0.000267539997367,168.124383957,4.78713534888,13.7176488535,32.0506912513,0.214224139864,0.000660017665387,27.127398436,8.97914574333,11.5115653791
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,14.6,7.69,34.749,0.360000003129,0.000280279997241,168.124383957,4.78713534888,13.7176488535,32.0506912513,0.214224139864,0.000703277899156,27.1249191922,10.5115097439,12.2274090546
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,15.1,7.69,34.749,0.360000003129,0.000280279997241,150.481384444,4.07251718168,12.0662199296,29.3965713264,0.214224139864,0.000703277899156,27.1249204901,10.5115097439,12.2274090546
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,15.6,7.721,34.754,0.360000003129,0.000280279997241,150.481384444,4.07251718168,12.0662199296,29.3965713264,0.214224139864,0.000703306888369,27.1243191655,10.5125365998,12.2278887502
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,16.3,7.722,34.756,0.360000003129,0.000293019997116,144.270957333,3.5726998249,11.1817349674,29.1537380722,0.214224139864,0.000638445843416,27.1257464855,8.21502866547,11.1546081697
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,17.3,7.721,34.751,0.384000003338,0.000299389997053,141.403530989,3.30580512525,10.6506405459,28.9821458584,0.214224139864,0.000660073887532,27.121965938,8.98113724414,11.5124957085
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,17.8,7.721,34.751,0.384000003338,0.000299389997053,141.403530989,3.30580512525,10.6506405459,28.9821458584,0.214224139864,0.000660073887532,27.1219672726,8.98113724414,11.5124957085
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,18.7,7.696,34.751,0.444000003859,0.000254799997492,112.811384515,2.67485058952,8.60005327611,23.5097921257,0.214224139864,0.000660042576645,27.1256254556,8.98002814992,11.5119775953
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,19.7,7.701,34.752,0.432000003755,0.000267539997367,116.280025299,2.29759984553,8.14510021659,25.2365637882,0.214224139864,0.000660046873941,27.1256834372,8.98018036872,11.5120487043
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,20.3,7.715,34.754,0.432000003755,0.000267539997367,116.280025299,2.29759984553,8.14510021659,25.2365637882,0.214224139864,0.000660060471635,27.1252169142,8.98066202625,11.5122737106
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,21.0,7.706,34.753,0.456000003964,0.000267539997367,90.6360285021,1.87434775026,6.51824827094,19.8079142581,0.214224139864,0.000573573356707,27.1257658517,5.91711544128,10.0811382582
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,21.5,7.706,34.753,0.456000003964,0.000267539997367,90.6360285021,1.87434775026,6.51824827094,19.8079142581,0.214224139864,0.000573573356707,27.1257791283,5.91711544128,10.0811382582
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,22.6,7.708,34.752,0.504000004381,0.000286649997179,94.4284217621,1.74847872436,6.42574465767,21.0054357152,0.214224139864,0.000660055643334,27.1247299619,8.98049099816,11.5121938148
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,23.6,7.711,34.753,0.516000004485,0.000280279997241,94.4284217621,1.74847872436,6.42574465767,21.0054357152,0.214224139864,0.000724915791323,27.1251037683,11.2779671602,12.5854595528
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,24.0,7.711,34.753,0.516000004485,0.000280279997241,78.3990971061,1.38882348037,5.22717979448,17.8781326233,0.214224139864,0.000724915791323,27.1251143957,11.2779671602,12.5854595528
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,24.6,7.699,34.751,0.516000004485,0.000280279997241,78.3990971061,1.38882348037,5.22717979448,17.8781326233,0.214224139864,0.000724904696126,27.1253126087,11.2775741462,12.5852759564
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,25.6,7.696,34.75,0.52800000459,0.000267539997367,70.5328261135,1.11903743537,4.48118616039,16.5271316193,0.219396553702,0.000724902905163,27.1249914603,11.2775107067,12.5852463206
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,26.6,7.696,34.75,0.516000004485,0.00026116999743,62.0017090439,0.88036170394,3.73402634736,14.973250832,0.214224139864,0.000638425092434,27.1250179988,8.21429362421,11.1542647953
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,27.4,7.698,34.751,0.516000004485,0.00026116999743,62.0017090439,0.88036170394,3.73402634736,14.973250832,0.214224139864,0.000638425630166,27.1255330407,8.21431267173,11.1542736933
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,28.1,7.698,34.751,0.516000004485,0.000267539997367,52.8770147552,0.718540837156,3.13375017573,12.9692281632,0.214224139864,0.000724903442894,27.1255516235,11.2775297542,12.5852552187
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,28.9,7.698,34.751,0.52800000459,0.000293019997116,51.6957277936,0.671512847397,2.98356159805,12.7739625482,0.219396553702,0.000703283989712,27.1255728619,10.5117254836,12.2275098373
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,29.7,7.702,34.751,0.52800000459,0.000293019997116,51.6957277936,0.671512847397,2.98356159805,12.7739625482,0.219396553702,0.000703289002161,27.1250096388,10.5119030345,12.2275927802
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,30.7,7.699,34.751,0.516000004485,0.000280279997241,42.4658781876,0.528869332367,2.42240475337,10.7098520478,0.214224139864,0.000681665789762,27.1254744206,9.74596560493,11.8697851937
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,32.0,7.71,34.754,0.480000004172,0.000286649997179,35.3385568893,0.428126050646,1.99262748982,9.0893317526,0.19870689835,0.000681673663985,27.1262588085,9.74624452569,11.8699154915
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,32.8,7.71,34.754,0.492000004277,0.000273909997304,25.3655608783,0.32963998647,1.50444061805,6.55262823911,0.203879312188,0.000638434757621,27.126279921,8.21463598446,11.1544247288
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,33.6,7.708,34.754,0.492000004277,0.000273909997304,25.3655608783,0.32963998647,1.50444061805,6.55262823911,0.203879312188,0.000638432252731,27.1265934585,8.21454725625,11.1543832795
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,34.7,7.697,34.753,0.468000004068,0.000293019997116,21.7030439371,0.266896386663,1.25407989973,5.70309690208,0.193534484512,0.000681659345385,27.1274440286,9.74573733222,11.8696785561
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,36.0,7.703,34.753,0.408000003546,0.000273909997304,19.4552144192,0.225780987257,1.09723455071,5.16197583492,0.167672415322,0.000681666864256,27.1266016641,9.74600366569,11.8698029738
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,36.9,7.714,34.756,0.444000003859,0.000286649997179,15.0818063581,0.189472812661,0.896072399919,3.93219066046,0.183189656836,0.000638435829325,27.1273750958,8.21467394634,11.1544424627
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,38.1,7.736,34.762,0.444000003859,0.000267539997367,13.7770094086,0.165095912868,0.801715139779,3.60601928756,0.183189656836,0.000616832094054,27.1289018354,7.44942643557,10.7969571717
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,38.7,7.736,34.762,0.444000003859,0.000267539997367,13.7770094086,0.165095912868,0.801715139779,3.60601928756,0.183189656836,0.000616832094054,27.1289177136,7.44942643557,10.7969571717
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,39.9,7.759,34.767,0.456000003964,0.000267539997367,13.036650253,0.141784827638,0.72491233301,3.5100135725,0.188362070674,0.00066008990131,27.1295061452,8.98170448419,11.5127606947
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,40.7,7.772,34.766,0.444000003859,0.000280279997241,12.4326881545,0.124568154801,0.660086738806,3.41248271048,0.183189656836,0.000681727547926,27.1268327055,9.74815320262,11.8708071297
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,41.5,7.792,34.771,0.444000003859,0.000280279997241,12.4326881545,0.124568154801,0.660086738806,3.41248271048,0.183189656836,0.000681742649946,27.1278426371,9.74868814639,11.8710570286
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,42.5,7.813,34.772,0.432000003755,0.000280279997241,11.4945768232,0.106691674146,0.589838612676,3.19711743385,0.178017242998,0.000638527928117,27.1255629371,8.21793626976,11.1559664568
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,43.4,7.83,34.775,0.444000003859,0.000293019997116,10.8230318457,0.0938091139211,0.538993153388,3.04032022153,0.183189656836,0.00070340153363,27.1254374277,10.5158891243,12.2294548816
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,43.9,7.83,34.775,0.444000003859,0.000293019997116,10.8230318457,0.0938091139211,0.538993153388,3.04032022153,0.183189656836,0.00070340153363,27.1254508155,10.5158891243,12.2294548816
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,44.7,7.812,34.769,0.444000003859,0.000280279997241,10.0679406519,0.0782325883622,0.470119963104,2.89431927442,0.183189656836,0.00066015203646,27.1234119171,8.98390543548,11.5137888688
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,46.1,7.743,34.756,0.468000004068,0.000267539997367,10.1264016238,0.06851710567,0.438039461229,2.97834599566,0.193534484512,0.000638472106168,27.1233730637,8.21595894469,11.1550427496
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,46.8,7.743,34.756,0.468000004068,0.000267539997367,10.1264016238,0.06851710567,0.438039461229,2.97834599566,0.193534484512,0.000638472106168,27.1233916692,8.21595894469,11.1550427496
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,48.3,7.745,34.76,0.480000004172,0.000280279997241,10.3111558738,0.065480302693,0.426924729219,3.05148284479,0.19870689835,0.000703325093202,27.1262819675,10.5131814514,12.2281899925
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,49.2,7.761,34.762,0.468000004068,0.000305759996991,9.57966523897,0.0549730506178,0.373182410506,2.87424651126,0.193534484512,0.000681721689423,27.1255309056,9.74794568275,11.8707101868
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,49.8,7.761,34.762,0.468000004068,0.000305759996991,9.57966523897,0.0549730506178,0.373182410506,2.87424651126,0.193534484512,0.000681721689423,27.1255468825,9.74794568275,11.8707101868
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,50.8,7.755,34.767,0.480000004172,0.000299389997053,7.49936366138,0.0420818679048,0.289918720718,2.26401907154,0.19870689835,0.0007249432655,27.1303798115,11.2789403505,12.5859141786
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,52.2,7.853,34.783,0.420000003651,0.000267539997367,6.37078105157,0.0356637372999,0.246809849276,1.92151087309,0.17284482916,0.000660175473823,27.1285529208,8.98473563375,11.5141766959
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,52.8,7.853,34.783,0.420000003651,0.000267539997367,6.37078105157,0.0356637372999,0.246809849276,1.92151087309,0.17284482916,0.000660175473823,27.1285664894,8.98473563375,11.5141766959
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,54.2,7.866,34.784,0.456000003964,0.000286649997179,5.71690185062,0.0318507229084,0.218316248464,1.72659198027,0.188362070674,0.000703428547324,27.1274615666,10.5168460033,12.2299018876
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,55.1,7.866,34.785,0.420000003651,0.000299389997053,5.16028339981,0.0273261657665,0.190722018125,1.57212606403,0.17284482916,0.000789904394734,27.1282675626,13.5799934703,13.660850892
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,55.5,7.866,34.785,0.420000003651,0.000299389997053,5.16028339981,0.0273261657665,0.190722018125,1.57212606403,0.17284482916,0.000789904394734,27.1282766222,13.5799934703,13.660850892
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,56.5,7.866,34.784,0.432000003755,0.000267539997367,4.68659353617,0.0244368823218,0.167460208347,1.43557860723,0.178017242998,0.000638570187778,27.1275136581,8.21943319147,11.1566657436
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,57.2,7.867,34.784,0.432000003755,0.000267539997367,4.68659353617,0.0244368823218,0.167460208347,1.43557860723,0.178017242998,0.000638571428199,27.1273815813,8.21947712967,11.1566862693
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,57.7,7.867,34.784,0.432000003755,0.000267539997367,4.1977757182,0.0210109426879,0.145110923587,1.29878287695,0.178017242998,0.000638571428199,27.1273929086,8.21947712967,11.1566862693
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,58.5,7.867,34.784,0.456000003964,0.000280279997241,4.1977757182,0.0210109426879,0.145110923587,1.29878287695,0.188362070674,0.000660190881381,27.1274110331,8.98528140028,11.5144316506
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,59.3,7.869,34.785,0.420000003651,0.000280279997241,3.73675912905,0.017422300444,0.122458512371,1.16845247867,0.17284482916,0.000660191396717,27.1279188796,8.9852996545,11.5144401781
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,59.8,7.869,34.785,0.420000003651,0.000280279997241,3.73675912905,0.017422300444,0.122458512371,1.16845247867,0.17284482916,0.000660191396717,27.1279302113,8.9852996545,11.5144401781
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,60.9,7.877,34.787,0.444000003859,0.000299389997053,3.41600769728,0.016243268858,0.110627429634,1.06642875426,0.183189656836,0.000660197385893,27.12834235,8.9855118031,11.5145392833
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,61.4,7.881,34.787,0.444000003859,0.000299389997053,3.41600769728,0.016243268858,0.110627429634,1.06642875426,0.183189656836,0.000660202343809,27.1277614313,8.98568742241,11.5146213238
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,62.3,7.88,34.787,0.456000003964,0.000273909997304,3.05753733827,0.0139912997842,0.0945582958931,0.95814843048,0.188362070674,0.000681820557631,27.1279299363,9.75144779241,11.872346197
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,63.1,7.878,34.786,0.456000003964,0.000273909997304,2.69628368905,0.0123957645123,0.0797179681687,0.845753706709,0.188362070674,0.000681820043744,27.1274586239,9.75142958951,11.8723376935
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,63.6,7.878,34.786,0.444000003859,0.00026116999743,2.69628368905,0.0123957645123,0.0797179681687,0.845753706709,0.183189656836,0.000660200590562,27.1274699692,8.98562531889,11.5145923122
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,64.4,7.866,34.789,0.444000003859,0.00026116999743,2.47004534966,0.0115543220974,0.0733594618202,0.776394218923,0.183189656836,0.000660179814624,27.1316207577,8.9848893936,11.5142485247
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,65.1,7.881,34.787,0.420000003651,0.00026116999743,2.47004534966,0.0115543220974,0.0733594618202,0.776394218923,0.17284482916,0.000703441250173,27.1278454124,10.5172959636,12.2301120865
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,65.7,7.881,34.787,0.420000003651,0.00026116999743,2.25285765242,0.0115250806146,0.0659548832332,0.705667478576,0.17284482916,0.000703441250173,27.1278590334,10.5172959636,12.2301120865
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,66.5,7.884,34.787,0.444000003859,0.00033123999674,2.25285765242,0.0115250806146,0.0659548832332,0.705667478576,0.183189656836,0.000984497859144,27.1274329198,20.4728831666,16.8808635604
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,67.3,7.883,34.789,0.444000003859,0.000280279997241,1.97351508598,0.00977527777586,0.0548927694002,0.612228959751,0.183189656836,0.000638581439207,27.1291703549,8.21983173958,11.1568519253
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,67.8,7.883,34.789,0.444000003859,0.000280279997241,1.97351508598,0.00977527777586,0.0548927694002,0.612228959751,0.183189656836,0.000638581439207,27.1291817105,8.21983173958,11.1568519253
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,68.8,7.882,34.789,0.432000003755,0.000273909997304,1.75136655995,0.00877281975965,0.0465236195556,0.550409669446,0.178017242998,0.000573721840427,27.1293525149,5.92237503159,10.0835952752
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,69.5,7.892,34.789,0.432000003755,0.000273909997304,1.57027057475,0.00765377070267,0.0392340002469,0.493228762609,0.178017242998,0.000573734229202,27.1278870269,5.92281386679,10.083800277
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,70.1,7.923,34.795,0.444000003859,0.000293019997116,1.57027057475,0.00765377070267,0.0392340002469,0.493228762609,0.183189656836,0.000660238611594,27.1280145184,8.98697209989,11.5152214608
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,70.9,7.923,34.795,0.444000003859,0.000293019997116,1.43340633671,0.00778910628376,0.0342664439717,0.437744615393,0.183189656836,0.000660238611594,27.1280327644,8.98697209989,11.5152214608
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,71.8,7.918,34.796,0.432000003755,0.000293019997116,1.43340633671,0.00778910628376,0.0342664439717,0.437744615393,0.178017242998,0.000616991559434,27.1295813393,7.45507501826,10.7995959065
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,72.5,7.919,34.797,0.420000003651,0.00026116999743,1.32267652071,0.00720465151665,0.0308908735226,0.405635833526,0.17284482916,0.000660229738145,27.1302343155,8.98665778458,11.5150746284
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,73.1,7.931,34.797,0.420000003651,0.00026116999743,1.32267652071,0.00720465151665,0.0308908735226,0.405635833526,0.17284482916,0.000660244570115,27.1284652952,8.98718316262,11.5153200587
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,73.6,7.931,34.797,0.420000003651,0.00026116999743,1.26417991632,0.00788845234745,0.0297352754045,0.383539224556,0.17284482916,0.000660244570115,27.128476711,8.98718316262,11.5153200587
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,74.4,7.962,34.805,0.420000003651,0.000280279997241,1.26417991632,0.00788845234745,0.0297352754045,0.383539224556,0.17284482916,0.000638647673422,27.13016582,8.22217788797,11.1579479282
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,74.9,7.962,34.805,0.420000003651,0.000280279997241,1.18743949786,0.00645055865965,0.0271469758336,0.366242928237,0.17284482916,0.000638647673422,27.1301772735,8.22217788797,11.1579479282
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,75.7,7.966,34.804,0.444000003859,0.000273909997304,1.18743949786,0.00645055865965,0.0271469758336,0.366242928237,0.183189656836,0.000638654568767,27.1288142391,8.22242213487,11.1580620282
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,76.7,7.972,34.808,0.432000003755,0.000273909997304,1.12745820808,0.00718759398496,0.0244094007819,0.345838237152,0.178017242998,0.000638654112363,27.1310828351,8.22240596812,11.1580544759
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,77.6,8.006,34.812,0.432000003755,0.000273909997304,1.09933232804,0.00624830506962,0.0219309130589,0.331289088267,0.178017242998,0.000638688120636,27.1291676993,8.22361060918,11.1586172238
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,78.3,8.009,34.813,0.384000003338,0.000286649997179,1.09933232804,0.00624830506962,0.0219309130589,0.331289088267,0.157327587646,0.00070354820705,27.1295190853,10.5210845901,12.2318819429
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,78.9,8.009,34.813,0.384000003338,0.000286649997179,1.04789490779,0.00660482622647,0.020545110416,0.325199797793,0.157327587646,0.00070354820705,27.129531513,10.5210845901,12.2318819429
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,79.7,8.024,34.817,0.408000003546,0.000273909997304,1.04789490779,0.00660482622647,0.020545110416,0.325199797793,0.167672415322,0.000617080981743,27.1304456766,7.4582425353,10.8010756117
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,80.5,8.023,34.816,0.372000003234,0.000273909997304,1.04597867385,0.00688074585995,0.0208039117762,0.321924094135,0.152155173808,0.000681940074707,27.1298266558,9.75568132627,11.8743238919
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,81.0,8.023,34.816,0.372000003234,0.000273909997304,1.04597867385,0.00688074585995,0.0208039117762,0.321924094135,0.152155173808,0.000681940074707,27.1298370304,9.75568132627,11.8743238919
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,82.1,8.022,34.817,0.396000003442,0.00026116999743,1.05097117592,0.00558849725042,0.0195150524053,0.322000216991,0.162500001484,0.000617078524599,27.1307947595,7.45815549833,10.8010349524
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,82.6,8.024,34.818,0.396000003442,0.00026116999743,1.05097117592,0.00558849725042,0.0195150524053,0.322000216991,0.162500001484,0.000617079019834,27.131291128,7.45817304055,10.8010431473
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,83.4,8.045,34.822,0.396000003442,0.000280279997241,1.05705244728,0.00608035398837,0.0187961279637,0.331675082252,0.162500001484,0.000617096955096,27.1313036239,7.45880834341,10.8013399289
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,84.3,8.065,34.825,0.396000003442,0.000280279997241,1.04376946199,0.00666480875549,0.0178103950478,0.330942366144,0.162500001484,0.00061711559435,27.1306781017,7.45946858308,10.8016483598
