TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337413258,-32768,0,0,0,0,0,0,0,54195
1337413259,-32768,0,0,0,0,0,0,0,38407
1337413260,-397,2147606409,2147802176,2147691712,2147355958,3072,26,-1,54910
1337413261,-394,2147601526,2147802733,2147689545,2147356672,3060,8,12,54635
1337413262,-391,2147605010,2147802331,2147691254,2147351542,3083,-26,26,65175
1337413263,-387,2147607981,2147802761,2147693083,2147352512,3130,-12,21,23468
1337413264,-385,2147606180,2147804105,2147691117,2147351341,3232,29,0,58820
1337413265,-376,2147606098,2147802331,2147691337,2147351771,3300,35,-12,11005
1337413266,-373,2147607021,2147803510,2147691209,2147350683,3334,2,3,25478
1337413267,-369,2147603821,2147802541,2147689417,2147351387,3373,-24,16,6016
1337413268,-366,2147603611,2147805010,2147692416,2147350189,3446,-17,17,40545
1337413269,-362,2147603474,2147803693,2147692297,2147350500,2665,3,15,35827
1337413270,-359,2147603931,2147804507,2147690934,2147349467,116,25,7,38185
1337413271,-350,2147601938,2147804653,2147690404,2147348653,207,35,9,55847
1337413272,-347,2147603574,2147805028,2147687661,2147352530,257,-15,1,11031
1337413273,-343,2147604306,2147803958,2147687442,2147352941,270,-28,-9,21359
1337413274,-340,2147604278,2147802541,2147688813,2147353810,260,18,12,45747
1337413275,-336,2147603456,2147804013,2147689408,2147356096,277,18,30,59165
1337413276,-333,2147605851,2147805915,2147688667,2147355904,346,-16,13,56452
1337413277,-329,2147605531,2147803410,2147689929,2147356461,378,23,-13,31869
1337413278,-321,2147603885,2147801846,2147688137,2147355867,367,25,0,341
1337413279,-318,2147604489,2147801481,2147693476,2147356809,380,-28,21,56433
1337413280,-315,2147604470,2147802925,2147690660,2147355428,412,-6,8,23997
1337413281,-311,2147603931,2147804470,2147690212,2147352667,436,27,-7,37211
1337413282,-308,2147602861,2147804836,2147689353,2147352265,453,-7,14,50631
1337413283,-305,2147607067,2147802221,2147688576,2147350363,515,-16,52,51797
1337413284,-296,2147608950,2147802843,2147689581,2147353344,640,25,17,3719
1337413285,-293,2147607981,2147800521,2147689316,2147353517,699,50,-42,38373
1337413286,-289,2147610212,2147802221,2147688713,2147353508,701,-7,-9,18107
1337413287,-286,2147607158,2147804589,2147686994,2147353106,745,-47,28,39691
1337413288,-282,2147604498,2147801636,2147686582,2147355099,853,-7,14,57314
1337413289,-279,2147606107,2147804470,2147685229,2147354834,933,49,37,55905
1337413290,-270,2147608804,2147806116,2147689545,2147353810,985,12,20,61912
1337413291,-266,2147606080,2147806500,2147687378,2147356013,1035,-29,-49,30453
1337413292,-263,2147606299,2147806025,2147685101,2147354441,1046,3,-10,62935
1337413293,-260,2147604480,2147804150,2147685860,2147353728,996,56,52,22997
1337413294,-256,2147604123,2147802642,2147685120,2147353417,937,-5,7,65309
1337413295,-254,2147604745,2147804050,2147685604,2147353846,917,-81,-35,44644
1337413296,-245,2147604918,2147803922,2147688310,2147354130,869,22,35,7271
1337413297,-242,2147605330,2147802468,2147691044,2147352722,788,91,27,41279
1337413298,-238,2147601984,2147806134,2147691227,2147348973,712,-37,-19,39439
1337413299,-235,2147601033,2147802980,2147691355,2147348379,642,-52,18,10107
1337413300,-231,2147603474,2147806098,2147689033,2147351652,588,63,0,17545
1337413301,-228,2147608073,2147803108,2147687488,2147350948,528,42,-15,59834
1337413302,-224,2147605933,2147803044,2147688301,2147351232,497,-47,35,62599
1337413303,-216,2147605622,2147804854,2147689490,2147351177,564,-23,32,49575
1337413304,-212,2147603346,2147806034,2147687936,2147350134,673,41,-9,23045
1337413305,-209,2147608557,2147806774,2147688877,2147349220,719,36,-41,58742
1337413306,-205,2147609078,2147807881,2147687387,2147351149,722,3,30,49742
1337413307,-202,2147607570,2147807296,2147689810,2147348132,792,-37,59,57861
1337413308,-198,2147605476,2147807707,2147687716,2147348498,925,-12,-61,37279
1337413309,-190,2147604900,2147806445,2147685092,2147349257,984,37,-9,57246
1337413310,-187,2147607753,2147806043,2147684187,2147351396,1009,0,65,54968
1337413311,-184,2147611227,2147805577,2147686848,2147350692,1015,9,0,126
1337413312,-180,2147606710,2147804553,2147688457,2147350326,1016,8,-45,57253
1337413313,-177,2147608850,2147805824,2147688045,2147350281,1042,-40,1,41271
1337413314,-173,2147610267,2147804278,2147688128,2147350747,1062,3,80,56431
1337413315,-165,2147609270,2147803529,2147686765,2147350345,1118,21,4,15016
1337413316,-161,2147611126,2147802898,2147688073,2147350253,1201,16,-45,9576
1337413317,-158,2147611410,2147802395,2147685522,2147350729,1231,34,7,16914
1337413318,-154,2147610697,2147804059,2147687442,2147350290,1260,-18,46,44970
1337413319,-151,2147611437,2147807789,2147685805,2147349266,1321,-33,-17,13278
1337413320,-147,2147609481,2147805220,2147686582,2147350966,1376,19,21,1723
1337413321,-144,2147608758,2147803785,2147686153,2147350866,1414,11,18,65282
1337413322,-135,2147609417,2147804726,2147683401,2147349595,1469,-4,-33,13752
1337413323,-132,2147610148,2147805494,2147684864,2147350802,1458,40,47,28385
1337413324,-128,2147607862,2147806116,2147683638,2147350966,1412,23,32,42998
1337413325,-125,2147608128,2147805604,2147686473,2147350683,1396,-42,-36,42065
1337413326,-122,2147609133,2147806601,2147686080,2147350016,1397,-49,-22,50098
1337413327,-119,2147611035,2147805110,2147684406,2147350610,1338,42,52,18356
1337413328,-115,2147613046,2147807378,2147685842,2147350080,1255,73,25,19879
1337413329,-107,2147611885,2147806134,2147685504,2147348790,1164,0,-42,61287
1337413330,-104,2147608740,2147806290,2147684187,2147348406,1081,-22,29,28216
1337413331,-100,2147611812,2147807689,2147684507,2147349147,1066,-26,72,63615
1337413332,-97,2147610185,2147807414,2147683803,2147351990,1134,-10,-14,64586
1337413333,-93,2147608192,2147809106,2147684891,2147350290,1205,81,-75,10685
1337413334,-89,2147611044,2147809088,2147687076,2147347922,1217,9,84,6756
1337413335,-81,2147611035,2147805677,2147682660,2147348370,1246,-49,-5,49219
1337413336,-78,2147607881,2147805019,2147682752,2147346788,1242,48,-77,34453
1337413337,-74,2147609536,2147803584,2147682240,2147346889,1225,-13,86,51967
1337413338,-71,2147607177,2147803410,2147683108,2147346258,1234,-29,50,41849
1337413339,-67,2147609453,2147805083,2147684900,2147346523,1318,60,-98,55086
1337413340,-64,2147606089,2147803785,2147685056,2147346505,1368,46,-7,43072
1337413341,-56,2147606930,2147804626,2147684470,2147344722,1445,-67,21,56109
1337413342,-53,2147608768,2147806116,2147683318,2147345088,1462,44,21,60393
1337413343,-49,2147610020,2147805824,2147682532,2147345243,1564,-107,8,42088
1337413344,-46,2147609408,2147808740,2147683904,2147345508,1599,48,-15,57112
1337413345,-42,2147609737,2147806162,2147683648,2147348388,1597,122,-15,18223
1337413346,-39,2147610541,2147805796,2147682934,2147345051,1592,-25,34,7406
1337413347,-30,2147606537,2147808402,2147681572,2147347017,1572,-60,31,37382
1337413348,-27,2147608146,2147805750,2147681435,2147345362,1605,0,-5,45893
1337413349,-23,2147606902,2147805824,2147684553,2147344036,1699,31,-68,33863
1337413350,-20,2147610651,2147805010,2147684571,2147346020,1724,16,23,34759
1337413351,-16,2147607341,2147807277,2147680896,2147344128,1742,-22,60,13969
1337413352,-13,2147604544,2147804900,2147685732,2147346349,1654,50,109,11826
1337413353,-9,2147606107,2147806884,2147683602,2147345773,1747,15,-130,35721
1337413354,-408,0,0,0,0,1759,-3,13,7544
1337413355,-410,2147605860,2147807689,2147686628,2147344137,1730,35,49,4642
1337413356,-411,2147609974,2147805394,2147687012,2147344393,1705,5,-3,36544
1337413357,-409,2147607926,2147806500,2147687451,2147341942,1673,34,-31,50332
1337413358,-411,2147605568,2147807789,2147686692,2147343652,1679,-73,59,51406
1337413359,-412,2147608667,2147806838,2147684928,2147340928,1669,104,-5,41306
1337413360,-409,2147607378,2147807597,2147685888,2147345590,1736,60,-28,35719
1337413361,-410,2147607140,2147806537,2147686381,2147344749,1798,-55,68,57148
1337413362,-412,2147605522,2147805019,2147684854,2147344822,1884,6,-37,44122
1337413363,-413,2147607552,2147806610,2147684251,2147344923,1996,-10,-37,29532
1337413364,-410,2147607341,2147808237,2147680777,2147342363,1976,17,75,9426
1337413365,-411,2147608237,2147805915,2147682221,2147342464,1934,42,36,57982
1337413366,-412,2147606976,2147805513,2147683392,2147344018,1968,-18,-10,50879
1337413367,-409,2147607542,2147806336,2147684315,2147344347,1938,59,24,2211
1337413368,-411,2147609883,2147803794,2147685760,2147343652,1953,-57,0,34801
1337413369,-412,2147610861,2147808713,2147685705,2147345654,1953,-35,-24,60524
1337413370,-409,2147613074,2147807104,2147685942,2147346971,1910,60,7,13615
1337413371,-411,2147605321,2147805238,2147683273,2147345426,1867,-11,28,60527
1337413372,-413,2147608128,2147805979,2147684416,2147342400,1799,-6,18,61616
1337413373,-414,2147607972,2147807168,2147684352,2147345517,1700,97,17,25789
1337413374,-411,2147607030,2147804516,2147684306,2147345097,1671,-35,-33,36021
1337413375,-413,2147610971,2147806381,2147683538,2147344484,1678,-43,-15,14154
1337413376,-414,2147608630,2147805046,2147681115,2147344219,1636,-32,66,33863
1337413377,-411,2147609965,2147805915,2147682724,2147341668,1609,91,0,6721
1337413378,-412,2147608694,2147803200,2147684288,2147344521,1638,55,-7,47437
1337413379,-414,2147605348,2147804864,2147684608,2147344960,1671,-51,39,46798
1337413380,-410,2147609124,2147805421,2147682761,2147341833,1737,-54,-51,52711
1337413381,-412,2147608027,2147806683,2147682441,2147344576,1699,61,25,54758
1337413382,-413,2147608484,2147807286,2147680118,2147342089,1551,114,94,9564
1337413383,-415,2147605193,2147807003,2147680832,2147342893,1463,-84,-21,37354
1337413384,-412,2147607826,2147805595,2147681837,2147344804,1365,-72,-11,58223
1337413385,-413,2147607424,2147803456,2147681316,2147343341,1238,77,-74,13367
1337413386,-414,2147609014,2147803309,2147685284,2147342966,1068,72,76,23957
1337413387,-411,2147608786,2147806747,2147683200,2147343844,962,-71,13,30967
1337413388,-414,2147608566,2147807012,2147681572,2147345161,897,-80,-44,53762
1337413389,-415,2147609216,2147806802,2147682441,2147344950,667,65,-39,21744
1337413390,-416,2147610185,2147805156,2147678080,2147344457,505,40,121,32537
1337413391,-413,2147611675,2147804205,2147680237,2147345115,235,-62,-93,34631
1337413392,-415,2147611483,2147803885,2147682093,2147342226,3366,-97,14,1750
1337413393,-416,2147610706,2147802761,2147681883,2147343369,3042,106,15,49685
1337413394,-413,2147611501,2147804754,2147682002,2147344676,2892,-6,15,14034
1337413395,-414,2147610715,2147804315,2147684004,2147346980,2680,-64,-9,25393
1337413396,-416,2147611712,2147805101,2147685321,2147344941,2586,76,-2,37779
1337413397,-413,2147608402,2147805741,2147685622,2147343963,2477,-30,85,57029
1337413398,-414,2147608201,2147805760,2147685147,2147342857,2357,-22,-57,35004
1337413399,-416,2147610843,2147807552,2147684937,2147344411,2197,26,58,40573
1337413400,-416,2147609709,2147806692,2147686436,2147343689,2086,84,-8,58179
1337413401,-414,2147610102,2147808777,2147684608,2147346953,2004,-98,-11,18456
1337413402,-415,2147609947,2147807094,2147687250,2147344740,1864,65,80,35787
1337413403,-418,2147610834,2147808402,2147689252,2147343140,1873,92,-48,56285
1337413404,-414,2147607625,2147806226,2147685476,2147343990,1904,-87,3,35413
1337413405,-416,2147610422,2147809179,2147686509,2147341330,1868,-44,68,28900
1337413406,-417,2147610971,2147806930,2147685778,2147342400,1945,159,-29,27483
1337413407,-414,2147610578,2147805760,2147684900,2147342445,1989,24,67,31259
1337413408,-415,2147611931,2147803931,2147687734,2147341787,1966,-138,-22,32601
1337413409,-417,2147611218,2147805513,2147687113,2147344164,1892,32,15,47695
1337413410,-417,2147609755,2147802998,2147687524,2147341851,1936,119,-70,15146
1337413411,-415,2147612589,2147803821,2147687222,2147339565,1905,-76,160,21278
1337413412,-417,2147609938,2147804123,2147684269,2147341284,1911,23,-39,16918
1337413413,-418,2147611437,2147804763,2147682221,2147338788,2019,41,-56,13447
1337413414,-415,2147611629,2147804882,2147682916,2147341074,2040,16,67,47573
1337413415,-416,2147613284,2147804406,2147682816,2147341915,1998,26,84,61005
1337413416,-418,2147613805,2147806354,2147683328,2147341010,2069,-43,-121,49253
1337413417,-414,2147612516,2147805147,2147683648,2147343186,1937,49,105,19840
1337413418,-416,2147613888,2147804937,2147684306,2147342198,1755,39,68,48929
1337413419,-418,2147612800,2147805577,2147685622,2147345572,1628,-10,-89,33140
1337413420,-419,2147612013,2147807488,2147687232,2147342418,1477,-28,28,22505
1337413421,-416,2147611574,2147804315,2147685549,2147344612,1423,-30,24,41817
1337413422,-418,2147612425,2147802413,2147683922,2147345152,1321,84,-58,5052
1337413423,-419,2147612269,2147806326,2147682651,2147345554,1272,19,27,22618
1337413424,-416,2147609700,2147804781,2147681819,2147343488,1084,137,58,28400
1337413425,-418,2147609243,2147805988,2147685376,2147345609,1027,-146,73,64216
1337413426,-419,2147607661,2147804608,2147684233,2147344246,993,-62,-132,64781
1337413427,-416,2147608896,2147805906,2147682715,2147344557,823,29,-28,49706
1337413428,-417,2147611520,2147805714,2147684105,2147343168,636,40,76,19811
1337413429,-419,2147607360,2147806299,2147684434,2147343122,549,-46,2,34571
1337413430,-420,2147611218,2147805513,2147683995,2147342125,328,14,-31,62676
1337413431,-417,2147611035,2147805312,2147684653,2147342601,1807,30,28,5450
1337413432,-418,2147610962,2147805101,2147685184,2147343058,55,-98,128,43944
1337413433,-419,2147609782,2147800804,2147686573,2147341668,1802,37,-109,14578
1337413434,-417,2147610560,2147802989,2147685385,2147341595,3501,-72,-1,3652
1337413435,-419,2147612726,2147804425,2147683520,2147341138,1013,-8,167,8723
1337413436,-421,2147611008,2147805659,2147684900,2147340480,291,180,-5,2368
1337413437,-417,2147607753,2147806180,2147683108,2147341824,354,-60,-69,47776
1337413438,-419,2147610221,2147805650,2147682176,2147341586,304,-161,-37,55708
1337413439,-420,2147610240,2147803730,2147681828,2147341275,257,41,102,16141
1337413440,-421,2147611254,2147803803,2147681426,2147343296,331,76,-59,49158
1337413441,-418,2147612470,2147801444,2147684635,2147340745,269,-4,-63,28967
1337413442,-420,2147609901,2147800822,2147684873,2147344301,218,59,108,45679
1337413443,-421,2147613019,2147801024,2147682898,2147344000,295,-83,-47,12898
1337413444,-418,2147612489,2147803419,2147683593,2147344173,190,-52,-42,27303
1337413445,-419,2147610816,2147806262,2147683766,2147343990,3098,42,56,38794
1337413446,-421,2147611968,2147806016,2147684736,2147342162,3501,84,49,42580
1337413447,-417,2147610889,2147806994,2147684937,2147343698,3366,22,-5,29372
1337413448,-419,2147611520,2147805421,2147683264,2147347355,3096,-72,-41,39227
1337413449,-421,2147614162,2147807058,2147686272,2147346523,2890,-47,99,56387
1337413450,-423,2147611867,2147809526,2147686061,2147344365,2998,17,40,30495
1337413451,-420,2147611136,2147807323,2147687533,2147344283,3410,62,-23,36774
1337413452,-421,2147610112,2147805174,2147688393,2147344841,515,-13,11,21090
1337413453,-423,2147611044,2147805266,2147686665,2147341851,220,-2,32,31482
1337413454,-419,2147608347,2147806930,2147686756,2147341705,457,-37,26,29645
1337413455,-421,2147607990,2147806043,2147683401,2147342912,517,62,-49,49202
1337413456,-422,2147610130,2147804873,2147683675,2147343104,673,-66,0,55299
1337413457,-419,2147609691,2147806281,2147684224,2147342802,781,-25,13,18560
1337413458,-420,2147610523,2147804672,2147683675,2147341696,837,60,96,46068
1337413459,-422,2147610523,2147806299,2147685988,2147343332,998,-66,-87,26943
1337413460,-423,2147609142,2147803026,2147684397,2147341824,956,65,-20,5788
1337413461,-420,2147609682,2147805540,2147682971,2147340306,972,-12,57,39243
1337413462,-422,2147611136,2147805284,2147685632,2147342089,941,24,-109,9443
1337413463,-423,2147609179,2147804946,2147687917,2147340205,927,-27,-46,55283
1337413464,-420,2147606180,2147802258,2147681636,2147338614,922,-7,232,11536
1337413465,-422,2147608237,2147803858,2147684571,2147341586,1102,22,-19,36439
1337413466,-424,2147607067,2147804553,2147682294,2147341046,1317,87,-54,56388
1337413467,-420,2147610422,2147806592,2147683145,2147341430,1479,46,-11,33721
1337413468,-422,2147612397,2147804662,2147683026,2147342262,1558,-44,86,22674
1337413469,-423,2147610377,2147804608,2147686070,2147343341,1640,-5,-32,48511
1337413470,-424,2147610870,2147804150,2147682980,2147339904,1823,41,-57,63478
1337413471,-421,2147607186,2147806848,2147684653,2147339200,1874,-39,99,49950
1337413472,-423,2147606262,2147805494,2147684736,2147339821,2022,-10,-32,64382
1337413473,-424,2147609947,2147805229,2147682093,2147341714,2146,14,-30,1565
1337413474,-421,2147610724,2147804672,2147683949,2147340717,2146,86,133,40574
1337413475,-423,2147609920,2147805229,2147685312,2147339346,2013,-24,57,61611
1337413476,-424,2147610386,2147804653,2147684937,2147338011,1886,-5,-85,35351
1337413477,-421,2147610112,2147802093,2147687314,2147339190,1784,15,34,52248
1337413478,-422,2147610486,2147803739,2147686006,2147340443,1724,-75,44,60710
1337413479,-424,2147607085,2147803291,2147685101,2147342016,1728,20,-55,49845
1337413480,-425,2147609609,2147800347,2147685229,2147337380,1718,96,17,53837
1337413481,-423,2147607387,2147800393,2147684032,2147339382,1605,2,87,39366
1337413482,-424,2147607890,2147803785,2147684873,2147339968,1451,-25,-37,37310
1337413483,-425,2147608384,2147805705,2147685604,2147338294,1267,46,-40,36166
1337413484,-422,2147609947,2147806253,2147686592,2147336137,1244,-71,1,49983
1337413485,-424,2147610596,2147803181,2147686217,2147336054,1215,-29,119,14048
1337413486,-425,2147613668,2147806262,2147684022,2147339044,1304,68,-38,53921
1337413487,-422,2147612022,2147800758,2147685869,2147338944,1410,39,-14,31528
1337413488,-423,2147610752,2147803693,2147686107,2147338505,1477,-26,82,12642
1337413489,-425,2147611419,2147801865,2147684937,2147341650,1565,-6,-31,17329
1337413490,-425,2147611894,2147803986,2147686180,2147342043,1680,68,-33,7569
1337413491,-423,2147612864,2147804132,2147686253,2147344265,1744,38,49,38499
1337413492,-424,2147612187,2147804306,2147684434,2147343323,1902,-103,-35,1739
1337413493,-426,2147611328,2147805778,2147684132,2147344118,1908,-44,51,19944
1337413494,-422,2147610925,2147807387,2147687186,2147342162,1982,12,24,65492
1337413495,-419,2147609398,2147805531,2147683977,2147342089,2134,103,-49,43864
1337413496,-417,2147610331,2147807049,2147684489,2147338816,2308,0,112,21560
1337413497,-413,2147611776,2147805046,2147682386,2147338870,2317,-51,40,9360
1337413498,-410,2147612342,2147802980,2147680301,2147340288,2462,12,-130,43638
1337413499,-406,2147612598,2147804150,2147681965,2147340288,2439,86,90,13803
1337413500,-398,2147610121,2147806336,2147682541,2147340452,2389,1,23,27111
1337413501,-394,2147609088,2147804489,2147682450,2147342793,2178,-67,-10,30035
1337413502,-391,2147609298,2147803593,2147682541,2147340342,1982,125,76,30142
1337413503,-387,2147611712,2147806244,2147683538,2147341449,1847,6,-28,33443
1337413504,-384,2147609837,2147806290,2147680292,2147339776,1777,-118,-60,20367
1337413505,-380,2147605037,2147807698,2147680804,2147338285,1419,223,20,12981
1337413506,-377,2147608438,2147804845,2147682450,2147338916,1218,52,0,9609
1337413507,-368,2147607067,2147808082,2147684406,2147338541,1119,-64,34,42929
1337413508,-365,2147606445,2147808173,2147684818,2147339529,1054,23,31,38337
1337413509,-361,2147606665,2147808640,2147686848,2147341156,1055,-3,-32,13490
1337413510,-358,2147609069,2147808758,2147682989,2147338532,1019,-12,26,25280
1337413511,-354,2147607936,2147808128,2147684288,2147339309,1042,-24,75,4000
1337413512,-352,2147608621,2147808822,2147681234,2147338633,1068,68,-96,49000
1337413513,-344,2147607094,2147808402,2147681737,2147338560,1135,-15,-8,22467
1337413514,-340,2147608832,2147807232,2147682605,2147339145,1108,76,26,42692
1337413515,-337,2147607588,2147807570,2147683520,2147340726,1080,1,41,19907
1337413516,-333,2147606217,2147808018,2147685083,2147339702,1182,-141,-3,2941
1337413517,-330,2147606537,2147804525,2147683062,2147341686,1235,25,25,25943
1337413518,-326,2147607881,2147807113,2147681664,2147338523,1248,67,31,2948
1337413519,-318,2147606153,2147809051,2147682358,2147339163,1295,22,-85,21287
1337413520,-314,2147605769,2147808658,2147682550,2147338340,1219,52,100,50765
1337413521,-311,2147606848,2147807780,2147680274,2147338587,1266,-75,-68,49630
1337413522,-307,2147604224,2147807552,2147683090,2147339556,1171,73,-25,5271
1337413523,-304,2147604745,2147807030,2147681965,2147338806,1178,-86,104,2787
1337413524,-300,2147603602,2147806144,2147683282,2147340352,1228,10,-15,12368
1337413525,-297,2147604608,2147805878,2147681453,2147338779,1288,104,-8,7960
1337413526,-288,2147606564,2147808036,2147682752,2147339565,1351,11,-76,3568
1337413527,-286,2147607579,2147807085,2147684854,2147340251,1436,-96,86,40869
1337413528,-282,2147608566,2147805988,2147683922,2147340178,1475,94,18,64918
1337413529,-279,2147609545,2147807990,2147681572,2147341604,1644,66,-47,2878
1337413530,-275,2147608914,2147808658,2147680064,2147342765,1782,-16,-7,26683
1337413531,-272,2147607250,2147806400,2147682706,2147339968,1870,7,47,12551
1337413532,-263,2147608082,2147808320,2147683620,2147340443,1894,-74,80,59563
1337413533,-260,2147607378,2147805613,2147682322,2147339200,2046,101,-32,14394
1337413534,-256,2147608704,2147805458,2147682706,2147338770,2304,84,14,55963
1337413535,-253,2147608585,2147805814,2147682806,2147339419,2445,-87,17,40442
1337413536,-249,2147609024,2147807606,2147684315,2147343076,2470,-39,-64,57162
1337413537,-246,2147607616,2147808274,2147685056,2147342619,2389,79,51,59324
1337413538,-237,2147606226,2147807597,2147682953,2147344594,2308,-21,23,11944
1337413539,-234,2147607094,2147807744,2147684233,2147342052,2141,-4,45,62403
1337413540,-230,2147604050,2147806701,2147685942,2147344374,2125,34,-75,25284
1337413541,-227,2147606144,2147805412,2147686089,2147343917,2182,-14,0,11777
1337413542,-223,2147605942,2147806262,2147684480,2147342546,2177,-71,111,15502
1337413543,-221,2147608896,2147809353,2147684498,2147344612,2261,50,51,59575
1337413544,-217,2147608027,2147807908,2147686006,2147343414,2577,49,-42,44802
1337413545,-209,2147608768,2147807286,2147684580,2147339968,2777,-103,10,17840
1337413546,-205,2147610450,2147807250,2147681883,2147341357,2988,77,64,22657
1337413547,-202,2147612214,2147806189,2147681362,2147340626,3325,21,-59,42666
1337413548,-198,2147607561,2147808402,2147681545,2147341302,3479,-27,-19,41176
1337413549,-195,2147604672,2147808420,2147682624,2147342555,2245,68,92,7442
1337413550,-191,2147607049,2147808859,2147682541,2147340342,194,-4,21,21154
1337413551,-183,2147606473,2147806747,2147684772,2147342473,285,-107,-92,30393
1337413552,-179,2147606427,2147806482,2147684041,2147343826,107,17,28,1105
1337413553,-176,2147609234,2147807990,2147686674,2147343396,2668,103,18,25691
1337413554,-172,2147612626,2147808054,2147683200,2147344621,3447,-7,19,21286
1337413555,-169,2147609691,2147808054,2147683062,2147342098,3335,-63,9,16903
1337413556,-165,2147610368,2147806253,2147683648,2147343286,3226,-14,53,14450
1337413557,-157,2147608301,2147806902,2147680009,2147341632,3276,39,-5,29678
1337413558,-155,2147608228,2147804653,2147682331,2147340617,3192,67,-97,23536
1337413559,-151,2147608054,2147809197,2147683620,2147342848,2969,-109,145,1979
1337413560,-148,2147607040,2147809243,2147681545,2147342171,316,-53,-3,55496
1337413561,-144,2147608777,2147807168,2147681289,2147341915,625,41,47,38268
1337413562,-141,2147609033,2147805988,2147680091,2147346057,832,20,-12,34604
1337413563,-137,2147605997,2147807186,2147681417,2147342930,890,47,22,20268
1337413564,-129,2147606619,2147803428,2147681947,2147344045,1017,-79,0,16353
1337413565,-125,2147609142,2147806354,2147682130,2147342546,1013,89,-65,23382
1337413566,-122,2147612050,2147804150,2147681609,2147340882,1036,-9,27,12868
1337413567,-118,2147608594,2147806308,2147680868,2147337261,1135,-62,63,58682
1337413568,-115,2147609956,2147805888,2147680265,2147336758,1210,130,-25,30769
1337413569,-111,2147609398,2147807369,2147678893,2147338953,1248,103,-33,45061
1337413570,-103,2147608438,2147806464,2147682523,2147340306,1411,-127,15,43352
1337413571,-99,2147610422,2147808411,2147682633,2147337792,1493,-62,83,7958
1337413572,-96,2147611181,2147806592,2147683968,2147335798,1739,100,-18,21666
1337413573,-92,2147611428,2147806957,2147682048,2147339126,1989,71,71,47285
1337413574,-90,2147610651,2147807003,2147680740,2147337106,2056,-72,-10,54817
1337413575,-86,2147611035,2147807972,2147682715,2147337517,2086,-7,-56,43444
1337413576,-78,2147612022,2147806884,2147681929,2147338898,2008,20,112,49591
1337413577,-74,2147612873,2147804571,2147682221,2147338852,2030,69,-60,31107
1337413578,-71,2147613787,2147807478,2147680786,2147336365,2039,-3,-33,56962
1337413579,-67,2147612672,2147805842,2147678153,2147337206,2007,-15,43,6960
1337413580,-64,2147610843,2147805988,2147678546,2147338587,1940,-8,115,27676
1337413581,-60,2147610624,2147802715,2147680466,2147339547,2053,73,-67,8091
1337413582,-57,2147609417,2147805257,2147680768,2147338971,2273,-8,-39,19604
1337413583,-48,2147612013,2147804288,2147681590,2147339977,2323,28,117,6117
1337413584,-45,2147610596,2147804434,2147679881,2147340068,2425,-17,-32,47971
1337413585,-41,2147611044,2147804690,2147678994,2147337618,2412,32,16,30788
1337413586,-38,2147611072,2147803501,2147681408,2147339062,2427,45,10,25703
1337413587,-34,2147609682,2147806628,2147682185,2147341641,2433,-30,-52,43176
1337413588,-31,2147609883,2147802788,2147681737,2147340352,2380,-16,128,41146
1337413589,-23,2147612169,2147804598,2147682331,2147338011,2467,94,82,22741
1337413590,-20,2147609243,2147806153,2147681901,2147338313,2683,-34,-92,111
1337413591,-16,2147611181,2147806857,2147681334,2147337728,2596,-48,42,42644
1337413592,-13,2147607899,2147804672,2147680082,2147337837,2583,63,37,53628
1337413593,-9,2147611648,2147805787,2147678089,2147340964,2689,19,-1,11128
1337413594,-6,2147611666,2147806308,2147676205,2147342747,2775,-31,-103,41341
1337413595,-435,0,0,0,0,2701,30,106,44506
1337413596,-437,2147610002,2147806061,2147680822,2147342765,2651,-4,152,35903
1337413597,-437,2147611995,2147803227,2147678912,2147343954,2772,7,-126,32786
1337413598,-435,2147611840,2147803017,2147676772,2147343405,2688,-28,-109,53367
1337413599,-436,2147609920,2147803757,2147678262,2147341659,2488,155,126,9497
1337413600,-438,2147606180,2147806610,2147677238,2147340342,2367,54,105,20025
1337413601,-434,2147609398,2147806592,2147680347,2147339949,2109,-102,-41,52420
1337413602,-436,2147609682,2147804662,2147681243,2147339629,1855,24,51,33958
1337413603,-438,2147611163,2147804260,2147679469,2147338550,1715,89,-36,34166
1337413604,-434,2147611273,2147804790,2147681097,2147338852,1660,-15,53,43719
1337413605,-437,2147608329,2147805805,2147680612,2147339638,1547,-31,186,16875
1337413606,-438,2147606518,2147806272,2147679561,2147337142,1734,28,-139,52065
1337413607,-439,2147607460,2147805723,2147679478,2147338934,1704,147,70,43348
1337413608,-436,2147608576,2147807186,2147679259,2147340251,1533,-22,88,20642
1337413609,-438,2147611309,2147810313,2147682514,2147339053,1368,-79,-115,17055
1337413610,-439,2147609700,2147809280,2147683136,2147339629,1155,16,18,22126
1337413611,-436,2147609664,2147807899,2147682788,2147341595,951,54,80,13939
1337413612,-437,2147608795,2147809206,2147682779,2147339364,730,3,-44,31520
1337413613,-439,2147608612,2147811117,2147680758,2147340717,443,-116,-44,8058
1337413614,-440,2147608905,2147809234,2147680356,2147339300,244,42,113,49814
1337413615,-437,2147609307,2147809097,2147681974,2147341458,82,92,-26,39041
1337413616,-439,2147607469,2147809106,2147681133,2147337499,2247,-74,43,25336
1337413617,-440,2147609115,2147810962,2147679332,2147339730,3588,-124,-12,43183
1337413618,-437,2147611840,2147807680,2147677851,2147343661,3500,31,-13,6681
