SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
5,1337538161,4330,947,202.5706939697265600,53.6599502563476560,7.1359372138977050,37.9775314331054700,37.8353805541992200,42.2252197265625000,4.3898391723632810,820.7921142578125000,911.8162231445312000,636.2297973632812000,29683
5,1337539351,4330,947,217.8455047607422000,56.9518394470214840,6.6084141731262210,37.3736686706543000,37.2385597229003900,41.6133117675781250,4.3747558593750000,805.7730102539062000,920.2531738281250000,652.3643798828125000,59163
5,1337543013,4330,947,243.6504974365234400,62.4830818176269500,5.8453059196472170,36.4219818115234400,36.2979583740234400,40.6568489074707000,4.3588871955871580,781.2412719726562000,928.6580200195312000,675.5460205078125000,43638
5,1337544055,4330,947,210.2380065917968800,55.5600509643554700,7.0411849021911620,37.5676193237304700,37.4302482604980500,41.7947807312011700,4.3645319938659670,810.2982788085938000,914.9234008789062000,639.1342773437500000,47815
5,1337544287,4330,947,198.4756927490234400,53.0764198303222660,7.5194759368896480,38.0135498046875000,37.8709793090820300,42.2397613525390600,4.3687820434570310,821.3203735351562000,909.3906250000000000,624.4439697265625000,300
5,1337544541,4330,947,191.6060943603515600,51.9998092651367200,8.1202745437622070,38.1142692565918000,37.9705314636230500,42.3453712463378900,4.3748397827148440,823.2440185546875000,901.9586181640625000,605.8911743164062000,54144
5,1337544787,4330,947,187.1705932617187500,51.2489318847656250,8.4854049682617190,38.2027702331543000,38.0579910278320300,42.4386405944824200,4.3806529045104980,825.1132202148438000,896.4857788085938000,594.5629272460938000,63919
5,1337545010,4330,947,182.5552062988281200,50.3117790222168000,8.7548255920410160,38.3642311096191400,38.2175788879394500,42.6012115478515600,4.3836359977722170,828.8599243164062000,892.6190795898438000,586.1788940429688000,10370
5,1337545263,4330,947,176.0695953369140600,49.1139488220214840,9.2579517364501950,38.5390090942382800,38.3903083801269500,42.7772789001464840,4.3869709968566895,832.7443237304688000,886.9146728515625000,570.4663696289062000,20249
5,1337545481,4330,947,168.0773010253906200,47.1637191772460940,9.5069541931152340,38.9813690185546900,38.8275184631347660,43.2164611816406250,4.3889389038085940,843.5288085937500000,883.6621704101562000,562.6636962890625000,4405
5,1337545764,4330,947,163.9900054931640600,46.4960212707519500,9.9441204071044920,39.0504188537597660,38.8957595825195300,43.2882690429687500,4.3925089836120605,844.9412231445312000,880.2150268554688000,548.9235229492188000,60871
5,1337546007,4330,947,164.2030029296875000,47.2087516784668000,10.5366201400756840,38.7129287719726560,38.5622100830078100,42.9615516662597660,4.3993377685546875,836.0936279296875000,872.1567993164062000,530.2200927734375000,30687
5,1337546250,4330,947,164.4626007080078000,47.8362998962402340,11.0364704132080080,38.4251098632812500,38.2777404785156250,42.6817207336425800,4.4039759635925290,828.2457885742188000,865.3510131835938000,514.3712768554688000,14644
5,1337546484,4330,947,169.3647003173828000,49.9193191528320300,11.6116399765014650,37.7518692016601560,37.6123504638671900,42.0224304199218750,4.4100799560546875,810.8867187500000000,859.0219116210938000,496.0584106445312500,34581
5,1337546727,4330,947,167.1811065673828000,49.7385902404785160,12.0209503173828120,37.6971511840820300,37.5582695007324200,41.9700508117675800,4.4117741584777830,809.0441284179688000,854.1636962890625000,482.9797058105469000,9647
5,1337546959,4330,947,169.2406005859375000,50.9275817871093750,12.5230798721313480,37.2815513610839840,37.1475105285644500,41.5626983642578100,4.4151840209960940,797.9832153320312000,850.0073242187500000,466.8839111328125000,61204
5,1337547243,4330,947,171.7339935302734400,52.1769790649414060,12.9505901336669920,36.8763999938964840,36.7470893859863300,41.1644287109375000,4.4173431396484375,787.3577880859375000,843.5839843750000000,453.1376037597656000,5940
5,1337547499,4330,947,177.9906005859375000,54.8384017944335940,13.5774803161621100,36.1086616516113300,35.9883003234863300,40.4108314514160160,4.4225311279296875,767.3007202148438000,836.6395874023438000,432.9148864746094000,5809
5,1337547783,4330,947,196.6434020996093800,61.2969398498535160,14.1069202423095700,34.6137313842773440,34.5107917785644500,38.9377098083496100,4.4269261360168460,728.4213256835938000,830.2382202148438000,415.7789916992187500,38026
5,1337548001,4330,947,205.8009033203125000,64.7730026245117200,14.5476503372192380,33.8415298461914060,33.7475891113281250,38.1786308288574200,4.4310460090637210,708.0665283203125000,825.3966064453125000,401.4772949218750000,62262
5,1337548286,4330,947,212.1007995605468800,67.3363723754882800,14.9463396072387700,33.2828292846679700,33.1954002380371100,37.6285781860351560,4.4331817626953125,693.1727294921875000,820.4359741210938000,388.5133972167969000,16618
5,1337548496,4330,947,204.6681976318359400,65.2879409790039000,15.1674995422363280,33.6039199829101560,33.5127487182617200,37.9472198486328100,4.4344711303710940,701.4796752929688000,817.8430175781250000,381.3114929199219000,38665
5,1337548728,4330,947,204.8170013427734400,65.8645935058593800,15.5427198410034180,33.4128799438476560,33.3239402770996100,37.7601203918457000,4.4361801147460940,696.2088012695312000,813.8977050781250000,369.0773925781250000,18769
5,1337548973,4330,947,206.6553039550781200,67.1364974975586000,16.0202102661132800,33.0760116577148440,32.9909896850585940,37.4307899475097660,4.4398040771484375,687.1137695312500000,808.7985229492188000,353.4820861816406000,29835
5,1337549212,4330,947,211.4445953369140600,69.2939987182617200,16.4317607879638670,32.6068000793457000,32.5272407531738300,36.9680709838867200,4.4408259391784670,674.4315185546875000,804.2661132812500000,340.0187072753906000,21131
5,1337549455,4330,947,220.2017974853515600,72.7298431396484400,16.8029003143310550,31.9530296325683600,31.8810997009277340,36.3236083984375000,4.4425048828125000,657.0253295898438000,799.9852294921875000,327.8619079589844000,35093
5,1337549687,4330,947,222.1273040771484400,73.7504730224609400,17.0525703430175780,31.7350692749023440,31.6656799316406250,36.1100006103515600,4.4443211555480960,651.3021240234375000,797.1942138671875000,319.6763000488281000,34621
5,1337549746,4330,947,223.3529968261718800,74.2604904174804700,17.1190795898437500,31.6400604248046880,31.5717792510986330,36.0155296325683600,4.4437479972839355,648.7858276367188000,796.1964111328125000,317.4949035644531000,31935
5,1337549875,4330,947,226.7680969238281200,75.5630264282226600,17.2252101898193360,31.4143600463867200,31.3487091064453120,35.7936592102050800,4.4449458122253420,642.7288818359375000,794.9771728515625000,314.0132141113281000,205
5,1337550004,4330,947,226.9486999511718800,75.6819229125976600,17.2624797821044920,31.3878898620605470,31.3225498199462900,35.7667884826660160,4.4442439079284670,642.1652221679688000,794.4863281250000000,312.7901916503906000,21112
5,1337550133,4330,947,227.5747070312500000,76.0604629516601600,17.3698692321777340,31.3067302703857420,31.2423305511474600,35.6860008239746100,4.4436650276184080,639.8972778320312000,793.4752197265625000,309.2659912109375000,30602
5,1337550262,4330,947,227.6365966796875000,76.2051315307617200,17.4482307434082030,31.2675399780273440,31.2035999298095700,35.6473808288574200,4.4437870979309080,638.9719238281250000,792.7266235351562000,306.6936035156250000,55066
5,1337550402,4330,947,228.1020050048828000,76.5290527343750000,17.5542507171630860,31.1954002380371100,31.1322994232177730,35.5775489807128900,4.4452438354492190,636.9630737304688000,791.6312866210938000,303.2127990722656000,36720
5,1337550531,4330,947,229.3329010009765600,77.0715103149414000,17.6354503631591800,31.0964908599853500,31.0345497131347660,35.4789581298828100,4.4444122314453125,634.2830200195312000,790.7548217773438000,300.5462951660156000,33915
5,1337550669,4330,947,229.8099060058593800,77.3424606323242200,17.7046108245849600,31.0409107208251950,30.9796104431152340,35.4245109558105500,4.4449009895324710,632.4666137695312000,789.3455810546875000,298.2748107910156000,17086
5,1337550776,4330,947,231.0251007080078000,77.8937835693359400,17.7931404113769530,30.9399795532226560,30.8798599243164060,35.3242912292480500,4.4444270133972170,629.8178710937500000,788.3770751953125000,295.3664855957031000,51641
5,1337550883,4330,947,231.4618988037109400,78.1169204711914000,17.8402309417724600,30.8964900970459000,30.8368701934814450,35.2815704345703100,4.4447021484375000,628.7208862304688000,787.7947998046875000,293.8192138671875000,923
5,1337551001,4330,947,231.6197967529297000,78.2746124267578100,17.9049797058105470,30.8596897125244140,30.8005008697509770,35.2456703186035160,4.4451680183410645,627.8087768554688000,787.1970214843750000,291.6918945312500000,24626
5,1337551110,4330,947,231.4001007080078000,78.2698822021484400,17.9480895996093750,30.8512096405029300,30.7921199798584000,35.2377510070800800,4.4456329345703125,627.4100952148438000,786.6467285156250000,290.2750854492187500,47801
5,1337551224,4330,947,231.2140045166015600,78.2781829833984400,17.9923191070556640,30.8404006958007800,30.7814292907714840,35.2262802124023440,4.4448471069335940,627.2822875976562000,786.3181762695312000,288.8215026855469000,26918
5,1337551342,4330,947,230.4844970703125000,78.1323928833007800,18.0553302764892580,30.8483695983886720,30.7893104553222660,35.2334518432617200,4.4441380500793460,627.5195922851562000,785.7092285156250000,286.7507934570312500,13072
5,1337551449,4330,947,229.2321014404297000,77.7851333618164000,18.1036891937255860,30.8895397186279300,30.8299999237060550,35.2748184204101560,4.4448170661926270,628.4951782226562000,785.1600952148438000,285.1611938476562500,6654
5,1337551575,4330,947,228.4409027099609400,77.6146163940429700,18.1652393341064450,30.9015693664550780,30.8418903350830080,35.2853889465332000,4.4434971809387210,628.6807250976562000,784.5413208007812000,283.1377868652344000,17015
5,1337551711,4330,947,229.1114959716797000,77.9517517089843800,18.2336196899414060,30.8369197845459000,30.7779998779296880,35.2222099304199200,4.4442062377929690,627.0377197265625000,783.8261718750000000,280.8898010253906000,58273
5,1337551840,4330,947,228.2321929931640600,77.7139282226562500,18.2721500396728500,30.8638591766357420,30.8046207427978500,35.2495307922363300,4.4449157714843750,627.7993164062500000,783.3079223632812000,279.6228027343750000,39581
5,1337551980,4330,947,227.7532043457031200,77.6335830688476600,18.3242397308349600,30.8647499084472660,30.8055000305175780,35.2496604919433600,4.4441599845886230,627.8123168945312000,782.9932250976562000,277.9100952148437500,5936
5,1337552109,4330,947,226.5424957275390600,77.3190231323242200,18.3863201141357420,30.8982105255126950,30.8385696411132800,35.2844886779785160,4.4459228515625000,628.8140258789062000,782.3400268554688000,275.8685913085937500,58932
5,1337552249,4330,947,225.4450073242187500,77.0613784790039000,18.4606399536132800,30.9208202362060550,30.8609199523925780,35.3055801391601560,4.4446640014648440,629.4705200195312000,781.5383300781250000,273.4241943359375000,11836
5,1337552389,4330,947,223.5906982421875000,76.5134963989257800,18.5156898498535160,30.9913406372070300,30.9306201934814450,35.3764305114746100,4.4458079338073730,631.3167114257812000,781.0155029296875000,271.6138000488281000,64237
5,1337552524,4330,947,227.6174926757812500,78.0430984497070300,18.6110591888427730,30.7431201934814450,30.6853008270263670,35.1304206848144500,4.4451289176940920,624.8648071289062000,780.0888061523438000,268.4765014648437500,14362
5,1337552642,4330,947,238.0285949707031200,81.6024169921875000,18.6048698425292970,30.2341098785400400,30.1822109222412100,34.6281890869140600,4.4459757804870605,611.4644165039062000,779.9982910156250000,268.6802978515625000,59189
5,1337552776,4330,947,245.7716064453125000,84.4015731811523400,18.6891002655029300,29.8336601257324220,29.7864303588867200,34.2333984375000000,4.4469680786132810,600.7567749023438000,779.4689941406250000,265.9093933105469000,26193
5,1337552916,4330,947,247.1620941162109400,84.9703292846679700,18.7419300079345700,29.7468299865722660,29.7006092071533200,34.1454086303710940,4.4447941780090330,598.3814697265625000,778.8729858398438000,264.1713867187500000,54807
5,1337553051,4330,947,251.1434936523437500,86.4353027343750000,18.7967300415039060,29.5428009033203120,29.4989490509033200,33.9439506530761700,4.4449920654296875,592.9733276367188000,778.2017211914062000,262.3681945800781000,49727
5,1337553169,4330,947,251.8170013427734400,86.7305526733398400,18.8327598571777340,29.4969100952148440,29.4536094665527340,33.8993682861328100,4.4457631111145020,591.9581298828125000,777.8837890625000000,261.1828002929687500,4424
5,1337553276,4330,947,251.4649963378906200,86.6762084960937500,18.8708190917968750,29.4959392547607420,29.4526405334472660,33.8977813720703100,4.4451370239257810,591.9506225585938000,777.3828735351562000,259.9302062988281000,11234
5,1337553394,4330,947,250.9953002929687500,86.7321777343750000,18.9948997497558600,29.4629898071289060,29.4200801849365230,33.8669815063476560,4.4468989372253420,591.2440185546875000,776.5347290039062000,255.8473968505859400,55235
5,1337553512,4330,947,250.0420989990234400,86.4825973510742200,19.0405406951904300,29.4859294891357420,29.4427604675292970,33.8908309936523440,4.4480738639831540,591.7935180664062000,776.0266113281250000,254.3453063964843800,38900
5,1337553632,4330,947,250.0428924560547000,86.5726699829101600,19.0918102264404300,29.4637107849121100,29.4207897186279300,33.8674201965332000,4.4466319084167480,591.2993164062500000,775.5255737304688000,252.6578063964843800,1591
5,1337553691,4330,947,250.6878967285156200,86.8394470214843800,19.1166191101074220,29.4239597320556640,29.3815097808837900,33.8293304443359400,4.4478230476379395,590.3729248046875000,775.0468750000000000,251.8415069580078000,3772
5,1337553765,4330,947,251.4266052246093800,87.1193313598632800,19.1302204132080080,29.3850402832031250,29.3430404663085940,33.7896690368652340,4.4466319084167480,589.4080810546875000,774.8577880859375000,251.3939056396484400,13262
5,1337553824,4330,947,253.0839996337890600,87.6931762695312500,19.1299800872802730,29.3114109039306640,29.2702598571777340,33.7162208557128900,4.4459528923034670,587.4719848632812000,774.6917724609375000,251.4015960693359400,6827
5,1337553898,4330,947,253.8480987548828000,88.0159683227539000,19.1626205444335940,29.2636394500732420,29.2230491638183600,33.6699790954589840,4.4469299316406250,586.3579711914062000,774.6204223632812000,250.3276062011718800,60480
5,1337553959,4330,947,253.9073028564453000,88.0527267456054700,19.1717605590820300,29.2570304870605470,29.2165203094482420,33.6632804870605500,4.4467620849609375,586.2037963867188000,774.4370117187500000,250.0265045166015600,46159
5,1337554033,4330,947,252.8056945800781200,87.9188766479492200,19.3119297027587900,29.2452507019042970,29.2048797607421880,33.6528892517089840,4.4480061531066895,585.9193725585938000,773.6729125976562000,245.4129943847656200,3892
5,1337554103,4330,947,252.2375030517578000,87.7955474853515600,19.3539505004882800,29.2523899078369140,29.2119407653808600,33.6613311767578100,4.4493942260742190,586.1978759765625000,772.9362182617188000,244.0299987792968800,35395
5,1337554166,4330,947,252.0769042968750000,87.7340469360351600,19.3507709503173830,29.2610492706298830,29.2205009460449220,33.6672592163085940,4.4467620849609375,586.2589111328125000,772.6024780273438000,244.1343994140625000,49540
5,1337554225,4330,947,253.0854034423828000,88.0950088500976600,19.3563804626464840,29.2137794494628900,29.1737709045410160,33.6228408813476560,4.4490661621093750,585.2094116210938000,772.5432739257812000,243.9497070312500000,5072
5,1337554288,4330,947,254.6226959228515600,88.6946563720703100,19.3925399780273440,29.1305904388427730,29.0915508270263670,33.5413703918457000,4.4498138427734375,583.2332763671875000,772.3999023437500000,242.7595062255859400,11181
5,1337554347,4330,947,255.0749969482422000,88.9259567260742200,19.4338092803955080,29.0932102203369140,29.0546092987060550,33.5026206970214840,4.4480061531066895,582.2979125976562000,772.0620117187500000,241.4010009765625000,9816
5,1337554410,4330,947,255.3314056396484400,89.1109771728515600,19.4872493743896500,29.0590190887451170,29.0208206176757800,33.4701995849609400,4.4493789672851560,581.3140258789062000,771.8109741210938000,239.6417999267578000,9110
5,1337554469,4330,947,256.6838989257812500,89.6530609130859400,19.5261402130126950,28.9833393096923830,28.9460201263427730,33.3960990905761700,4.4500808715820310,579.4848022460938000,771.2999877929688000,238.3616027832031200,6229
5,1337554532,4330,947,256.9576110839844000,89.8094100952148400,19.5598793029785160,28.9570198059082030,28.9200096130371100,33.3705406188964840,4.4505310058593750,578.9616699218750000,770.9036254882812000,237.2510070800781200,36340
5,1337554593,4330,947,257.8929138183594000,90.1814804077148400,19.5848293304443360,28.9059505462646500,28.8695297241210940,33.3203010559082000,4.4507751464843750,577.4703979492188000,770.7625732421875000,236.4295959472656200,56064
5,1337554656,4330,947,261.2911987304687500,91.3056564331054700,19.5498504638671880,28.7756404876709000,28.7407493591308600,33.1906700134277340,4.4499278068542480,574.1364135742188000,770.4044799804688000,237.5812072753906200,57659
5,1337554715,4330,947,267.3447875976562500,93.5642395019531200,19.6261901855468750,28.4897499084472660,28.4581794738769530,32.9096412658691400,4.4514541625976560,566.6243286132812000,770.2885131835938000,235.0679931640625000,14856
5,1337554778,4330,947,269.8486022949219000,94.5457077026367200,19.6817493438720700,28.3635997772216800,28.3334999084472660,32.7848091125488300,4.4513092041015625,563.3222045898438000,769.7501220703125000,233.2389984130859400,25221
5,1337554837,4330,947,270.9377136230469000,95.0324707031250000,19.7370796203613280,28.2958908081054700,28.2665901184082030,32.7187385559082000,4.4521560668945310,561.5670166015625000,769.2041015625000000,231.4176940917968800,44604
5,1337554900,4330,947,270.9779968261719000,95.3453826904296900,19.8941307067871100,28.2280902862548830,28.1995792388916000,32.6519317626953100,4.4523539543151855,559.6793823242188000,768.0939941406250000,226.2471923828125000,2318
5,1337554959,4330,947,271.2337951660156000,95.5282363891601600,19.9428691864013670,28.1972904205322270,28.1691398620605470,32.6222801208496100,4.4531478881835940,558.9177856445312000,767.0430297851562000,224.6427001953125000,57978
5,1337555052,4330,947,270.8287963867187500,95.6144409179687500,20.0631504058837900,28.1633090972900400,28.1355495452880860,32.5891418457031250,4.4535899162292480,557.7921142578125000,765.4974975585938000,220.6828002929687500,11947
5,1337555134,4330,947,269.3888854980469000,95.7018966674804700,20.3776302337646500,28.0902996063232420,28.0633907318115230,32.5197105407714840,4.4563221931457520,555.8693847656250000,762.5375976562500000,210.3305053710937500,12879
5,1337555197,4330,947,265.2968139648437500,95.5027999877929700,21.0487709045410160,27.9792098999023440,27.9535903930664060,32.4124183654785160,4.4588317871093750,552.6450195312500000,756.9608764648438000,188.2433013916015600,13734
5,1337555248,4330,947,264.0651855468750000,95.2738113403320300,21.1637897491455080,27.9823894500732420,27.9567394256591800,32.4223594665527340,4.4656219482421875,552.4235229492188000,753.3442993164062000,184.4593963623047000,20669
5,1337555295,4330,947,263.2040100097656000,95.2147064208984400,21.2991790771484380,27.9621505737304700,27.9367294311523440,32.4045486450195300,4.4678192138671875,551.9464111328125000,751.1738281250000000,180.0059967041015600,24069
5,1337555360,4330,947,262.5812988281250000,95.0965194702148400,21.3568897247314450,27.9643707275390620,27.9389305114746100,32.4068603515625000,4.4679341316223145,551.7337036132812000,748.7766113281250000,178.1080017089843800,13700
5,1337555422,4330,947,262.5404968261719000,95.0800476074218800,21.3559398651123050,27.9662094116210940,27.9407405853271500,32.4080696105957000,4.4673228263854980,551.7219238281250000,747.7598266601562000,178.1390075683593800,27246
5,1337555459,4330,947,262.5404968261719000,95.0791168212890600,21.3554706573486330,27.9664897918701170,27.9410190582275400,32.4106407165527340,4.4696202278137210,551.7597045898438000,747.2058715820312000,178.1544036865234400,64489
5,1337556466,4330,947,258.6712036132812500,93.6448669433593800,21.3374500274658200,28.1362094879150400,28.1087608337402340,32.5722694396972660,4.4635090827941895,556.4561157226562000,747.8142700195312000,178.7474060058593800,28972
5,1337556493,4330,947,258.7488098144531000,93.6731262207031200,21.3375205993652340,28.1328792572021500,28.1054706573486330,32.5658988952636700,4.4604258537292480,556.3486938476562000,747.2183227539062000,178.7447967529297000,36616
5,1337556515,4330,947,258.5851135253906000,93.5979995727539000,21.3288192749023440,28.1434001922607420,28.1158790588378900,32.5785789489746100,4.4627079963684080,556.6820068359375000,746.8438720703125000,179.0312042236328000,45239
5,1337556538,4330,947,258.7177124023437500,93.6561965942382800,21.3344001770019530,28.1355304718017580,28.1080894470214840,32.5723991394043000,4.4643101692199710,556.4937744140625000,746.6604003906250000,178.8475036621093800,11917
5,1337556560,4330,947,258.7643127441406000,93.6614532470703100,21.3280601501464840,28.1361694335937500,28.1087303161621100,32.5743103027343750,4.4655838012695310,556.6154785156250000,746.4990844726562000,179.0559997558593800,53785
5,1337556582,4330,947,258.7553100585937500,93.6735000610351600,21.3364391326904300,28.1331806182861330,28.1057701110839840,32.5705604553222660,4.4647898674011230,556.3601074218750000,746.2695922851562000,178.7805023193359400,40519
5,1337556605,4330,947,258.4501037597656000,93.5445709228515600,21.3263301849365230,28.1502609252929700,28.1226501464843750,32.5869483947753900,4.4643020629882810,556.8441772460938000,746.0875854492188000,179.1127929687500000,904
5,1337556627,4330,947,258.7408142089844000,93.6484985351562500,21.3256206512451170,28.1381893157959000,28.1107292175292970,32.5740394592285160,4.4633178710937500,556.4227905273438000,746.2078247070312000,179.1361999511718800,65393
5,1337556649,4330,947,258.4859924316406000,93.5544586181640600,21.3246192932128900,28.1493492126464840,28.1217498779296880,32.5834999084472660,4.4617538452148440,556.7808837890625000,745.9921875000000000,179.1694030761718800,40887
5,1337556671,4330,947,258.5470886230469000,93.5900802612304700,21.3320293426513670,28.1437397003173830,28.1162109375000000,32.5798110961914060,4.4636001586914060,556.5557861328125000,745.9671020507812000,178.9255065917968800,48072
5,1337556694,4330,947,258.4872131347656000,93.5619964599609400,21.3285293579101560,28.1476707458496100,28.1200904846191400,32.5857505798339840,4.4656600952148440,556.5526123046875000,745.9157714843750000,179.0406036376953000,18790
5,1337556716,4330,947,258.6142883300781000,93.6172027587890600,21.3335704803466800,28.1402301788330080,28.1127395629882800,32.5756912231445300,4.4629521369934080,556.4669799804688000,746.0001220703125000,178.8748016357422000,41560
5,1337556738,4330,947,258.8948059082031000,93.7268066406250000,21.3379707336425780,28.1265907287597660,28.0992603302001950,32.5623588562011700,4.4630970954895020,555.9708862304688000,745.8508911132812000,178.7303009033203000,1153
5,1337556761,4330,947,258.4797058105469000,93.5511093139648400,21.3240299224853500,28.1498394012451170,28.1222400665283200,32.5848503112793000,4.4626159667968750,556.7313232421875000,745.9091186523438000,179.1887054443359400,53448
