TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337385657,-32768,0,0,0,0,0,0,0,16937
1337385663,-386,2147609417,2147808009,2147690102,2147349750,588,-152,93,48657
1337385668,-365,2147608466,2147804580,2147685312,2147346779,1374,116,69,54625
1337385673,-342,2147606491,2147801618,2147683968,2147343433,1758,4,-28,55788
1337385678,-325,2147605906,2147803913,2147685686,2147345517,1715,0,-113,38457
1337385683,-302,2147604516,2147803803,2147686820,2147350336,1537,-11,55,12959
1337385688,-280,2147603053,2147803867,2147686482,2147350674,1532,-24,25,11313
1337385693,-258,2147602624,2147806948,2147681910,2147349348,1087,-88,22,25416
1337385698,-236,2147610084,2147805622,2147681764,2147350957,1037,98,95,22808
1337385703,-219,2147606857,2147807771,2147680822,2147349924,800,115,94,15879
1337385708,-197,2147608886,2147809755,2147684580,2147350692,308,18,-38,48428
1337385713,-175,2147601435,2147804900,2147685540,2147348617,3427,15,-88,60306
1337385718,-152,2147605860,2147802413,2147685558,2147344685,517,-66,-36,9782
1337385723,-136,2147605915,2147807899,2147688521,2147345334,707,10,50,41711
1337385728,-113,2147603008,2147804352,2147682962,2147346944,555,-12,117,1885
1337385733,-91,2147605156,2147805540,2147685421,2147341979,997,-165,-20,14355
1337385738,-70,2147605961,2147805156,2147683949,2147344146,2787,-24,111,25443
1337385743,-47,2147605394,2147805979,2147681837,2147341878,2731,35,0,16740
1337385748,-30,2147602916,2147804022,2147681892,2147342674,3089,-3,0,13453
1337385753,-411,2147605558,2147805202,2147679716,2147341275,487,-60,107,26169
1337385758,-408,2147607442,2147807158,2147681700,2147344164,743,98,114,54933
1337385763,-411,2147605632,2147808064,2147680896,2147343606,843,-13,34,12505
1337385768,-410,2147607981,2147808374,2147681216,2147344301,801,-86,83,48413
1337385773,-412,2147609316,2147807378,2147684114,2147341805,1026,2,22,32017
1337385778,-410,2147609490,2147806912,2147684315,2147341440,839,-82,118,20159
1337385783,-413,2147606637,2147809115,2147681737,2147346176,1277,-12,-52,5012
1337385788,-412,2147607972,2147808658,2147684123,2147346011,1066,40,21,9089
1337385793,-414,2147608036,2147809636,2147683940,2147345590,1611,85,-45,7638
1337385798,-412,2147610514,2147806802,2147681782,2147343241,2258,-11,51,24094
1337385803,-416,2147610770,2147807926,2147684882,2147341723,2037,-36,11,50456
1337385808,-413,2147605348,2147807808,2147680841,2147342902,1457,-161,3,57766
1337385813,-416,2147610733,2147804800,2147681828,2147344923,1563,-66,1,43710
1337385818,-419,2147608411,2147807241,2147682386,2147346660,1419,39,85,40588
1337385823,-417,2147606802,2147809444,2147681188,2147344868,1229,85,32,27213
1337385828,-415,2147606400,2147813824,2147680566,2147346185,530,-106,61,25928
1337385833,-419,2147605558,2147809197,2147679552,2147343744,3272,-47,3,50311
1337385838,-416,2147605860,2147806345,2147678875,2147346331,3299,7,64,61470
1337385843,-419,2147612937,2147807872,2147682486,2147346285,3261,34,78,58480
1337385848,-418,2147608073,2147806134,2147684498,2147345060,2582,-65,26,43932
1337385853,-421,2147609353,2147809225,2147680987,2147341961,2612,-20,188,8033
1337385858,-422,2147608246,2147808502,2147681892,2147345024,3100,-52,-80,8619
1337385863,-422,2147608658,2147810843,2147679862,2147343094,3142,-67,108,62641
1337385868,-424,2147608950,2147810953,2147681042,2147341741,326,-51,56,33309
1337385873,-422,2147607387,2147805202,2147680795,2147343286,745,96,-49,41625
1337385878,-425,2147609197,2147807616,2147681536,2147339254,186,73,67,16088
1337385883,-424,2147606034,2147808137,2147681883,2147342390,2927,-3,6,12594
1337385888,-425,2147607808,2147811062,2147680457,2147340781,3077,-93,87,3324
1337385893,-425,2147607963,2147809298,2147677778,2147338514,622,-82,8,52078
1337385898,-408,2147608347,2147809682,2147678930,2147340461,554,-78,50,53770
1337385903,-385,2147610880,2147808658,2147680850,2147338212,389,-6,83,41966
1337385908,-369,2147610185,2147806244,2147678802,2147340672,2525,-126,-26,17185
1337385913,-346,2147610395,2147804178,2147681225,2147337837,1803,-171,22,26502
1337385918,-324,2147609545,2147805046,2147679552,2147338761,1818,-38,-39,59903
1337385923,-303,2147607853,2147808438,2147680740,2147337773,1895,-51,39,13413
1337385928,-280,2147611666,2147809380,2147681161,2147341275,1924,52,53,31607
1337385933,-263,2147611236,2147810212,2147679140,2147341513,1893,51,125,36737
1337385938,-240,2147606308,2147804342,2147681517,2147337490,1917,-88,-34,19588
1337385943,-219,2147603035,2147807890,2147683117,2147339328,1810,-55,95,25079
1337385948,-196,2147605156,2147805723,2147683282,2147339648,2205,71,18,60447
1337385953,-174,2147605385,2147808402,2147679771,2147337380,2859,-33,36,49391
