TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337513686,7983,497.3599853515625000,16.9402999877929700,36.3600997924804700,217.5829925537109400,323.2434082031250000,16.9437904357910160,31.9553794860839840,15,3,49,87,66,15706,2147616100,2147799168,2147684717,2147372022,451,4,10,9077
1337513686,6911,497.3599853515625000,16.9402999877929700,36.3600997924804700,217.5829925537109400,323.2434082031250000,16.9437904357910160,31.9553794860839840,15,3,50,116,66,15708,2147616448,2147799963,2147694774,2147372644,461,4,10,35397
1337513686,5895,497.3599853515625000,16.9402999877929700,36.3600997924804700,217.5829925537109400,323.2434082031250000,16.9437904357910160,31.9553794860839840,15,3,52,89,67,15709,2147615835,2147798528,2147678601,2147371446,470,5,9,2859
1337513686,5045,497.3599853515625000,16.9402999877929700,36.3600997924804700,217.5829925537109400,323.2434082031250000,16.9437904357910160,31.9553794860839840,15,3,50,90,65,15708,2147613787,2147801974,2147697124,2147375698,482,5,10,16945
1337513686,4195,497.3599853515625000,16.9402999877929700,36.3600997924804700,217.5829925537109400,323.2434082031250000,16.9437904357910160,31.9553794860839840,15,3,50,88,62,15711,2147614326,2147799826,2147701686,2147381074,488,5,9,30014
1337513686,6005,497.3599853515625000,16.9402999877929700,36.3600997924804700,217.5829925537109400,323.2434082031250000,16.9437904357910160,31.9553794860839840,15,3,50,89,66,15708,2147615835,2147799826,2147694774,2147372644,470,5,10,6098
1337513815,7983,485.9299926757812500,17.0988006591796880,36.3950996398925800,223.0908050537109400,317.9953002929687500,17.1038303375244140,31.5924091339111330,16,3,49,88,66,15711,2147615744,2147801097,2147695478,2147376914,2698,4,10,52866
1337513815,6906,485.9299926757812500,17.0988006591796880,36.3950996398925800,223.0908050537109400,317.9953002929687500,17.1038303375244140,31.5924091339111330,16,3,49,92,66,15709,2147612452,2147800804,2147700662,2147376987,3590,2,7,26069
1337513815,5895,485.9299926757812500,17.0988006591796880,36.3950996398925800,223.0908050537109400,317.9953002929687500,17.1038303375244140,31.5924091339111330,16,3,50,93,65,15710,2147611529,2147804507,2147702107,2147378569,3574,5,9,33036
1337513815,5044,485.9299926757812500,17.0988006591796880,36.3950996398925800,223.0908050537109400,317.9953002929687500,17.1038303375244140,31.5924091339111330,16,3,50,89,65,15706,2147612964,2147799277,2147696493,2147377947,3552,7,11,47200
1337513815,4194,485.9299926757812500,17.0988006591796880,36.3950996398925800,223.0908050537109400,317.9953002929687500,17.1038303375244140,31.5924091339111330,16,3,50,88,67,15711,2147611309,2147796909,2147699757,2147376960,3529,3,8,6905
1337513815,6004,485.9299926757812500,17.0988006591796880,36.3950996398925800,223.0908050537109400,317.9953002929687500,17.1038303375244140,31.5924091339111330,16,3,50,89,66,15710,2147612452,2147800804,2147699757,2147376987,3552,4,9,53054
1337513955,7983,475.0499877929687500,17.2453994750976560,36.4283981323242200,228.0863952636718800,313.2731018066406000,17.2477703094482420,31.2718505859375000,15,3,49,87,66,15709,2147615113,2147798372,2147698742,2147376960,1551,4,10,17740
1337513955,6907,475.0499877929687500,17.2453994750976560,36.4283981323242200,228.0863952636718800,313.2731018066406000,17.2477703094482420,31.2718505859375000,15,3,50,88,66,15710,2147614930,2147798656,2147698002,2147379392,1556,4,10,38670
1337513955,5896,475.0499877929687500,17.2453994750976560,36.4283981323242200,228.0863952636718800,313.2731018066406000,17.2477703094482420,31.2718505859375000,15,3,50,87,65,15709,2147614390,2147799552,2147701339,2147376713,1561,5,9,7182
1337513955,5040,475.0499877929687500,17.2453994750976560,36.4283981323242200,228.0863952636718800,313.2731018066406000,17.2477703094482420,31.2718505859375000,15,3,51,86,65,15709,2147613494,2147798006,2147700845,2147376265,1564,4,9,25397
1337513955,4196,475.0499877929687500,17.2453994750976560,36.4283981323242200,228.0863952636718800,313.2731018066406000,17.2477703094482420,31.2718505859375000,15,3,48,85,66,15714,2147611657,2147801920,2147701065,2147377846,1568,5,9,1301
1337513955,6004,475.0499877929687500,17.2453994750976560,36.4283981323242200,228.0863952636718800,313.2731018066406000,17.2477703094482420,31.2718505859375000,15,3,50,87,66,15709,2147614390,2147798656,2147700845,2147376960,1561,4,9,13710
1337514083,7983,462.5199890136719000,17.3059997558593750,36.4367980957031250,227.7135925292968800,310.9237060546875000,17.3193607330322270,31.2580699920654300,15,3,50,88,65,15707,2147616484,2147800768,2147692260,2147378020,54,4,9,23496
1337514083,6907,462.5199890136719000,17.3059997558593750,36.4367980957031250,227.7135925292968800,310.9237060546875000,17.3193607330322270,31.2580699920654300,15,3,50,87,67,15708,2147617883,2147799771,2147697828,2147378194,69,5,9,8558
1337514083,5896,462.5199890136719000,17.3059997558593750,36.4367980957031250,227.7135925292968800,310.9237060546875000,17.3193607330322270,31.2580699920654300,15,3,50,89,66,15708,2147614253,2147798582,2147698249,2147376146,84,5,9,20713
1337514083,5040,462.5199890136719000,17.3059997558593750,36.4367980957031250,227.7135925292968800,310.9237060546875000,17.3193607330322270,31.2580699920654300,15,3,49,91,66,15710,2147615652,2147801398,2147701778,2147375734,95,4,8,20673
1337514083,4196,462.5199890136719000,17.3059997558593750,36.4367980957031250,227.7135925292968800,310.9237060546875000,17.3193607330322270,31.2580699920654300,15,3,50,88,63,15712,2147614674,2147797531,2147701650,2147377426,104,4,9,10465
1337514083,6004,462.5199890136719000,17.3059997558593750,36.4367980957031250,227.7135925292968800,310.9237060546875000,17.3193607330322270,31.2580699920654300,15,3,50,88,66,15708,2147615652,2147799771,2147698249,2147377426,84,4,9,62797
1337514206,7986,450.2000122070312500,17.4048004150390620,36.4538993835449200,227.8372955322265600,307.9310913085937500,17.4105396270751950,31.2105808258056640,15,3,50,89,64,15706,2147616155,2147802404,2147698770,2147373860,1927,4,9,50474
1337514206,6909,450.2000122070312500,17.4048004150390620,36.4538993835449200,227.8372955322265600,307.9310913085937500,17.4105396270751950,31.2105808258056640,15,3,50,86,66,15707,2147614262,2147799826,2147698605,2147373860,1930,4,9,27344
1337514206,5898,450.2000122070312500,17.4048004150390620,36.4538993835449200,227.8372955322265600,307.9310913085937500,17.4105396270751950,31.2105808258056640,15,3,50,87,66,15706,2147617563,2147801042,2147698770,2147374345,1934,4,9,47262
1337514206,5042,450.2000122070312500,17.4048004150390620,36.4538993835449200,227.8372955322265600,307.9310913085937500,17.4105396270751950,31.2105808258056640,15,3,50,91,66,15708,2147615533,2147800493,2147697938,2147372681,1938,4,9,38613
1337514206,4197,450.2000122070312500,17.4048004150390620,36.4538993835449200,227.8372955322265600,307.9310913085937500,17.4105396270751950,31.2105808258056640,15,3,50,90,61,15707,2147614253,2147801609,2147697252,2147376941,1944,4,8,45595
1337514206,6006,450.2000122070312500,17.4048004150390620,36.4538993835449200,227.8372955322265600,307.9310913085937500,17.4105396270751950,31.2105808258056640,15,3,50,89,66,15707,2147615533,2147801042,2147698605,2147373860,1934,4,9,64533
1337514324,7983,439.6700134277344000,17.4839000701904300,36.4687995910644500,228.8511962890625000,305.3357849121094000,17.4895896911621100,31.1238307952880860,15,3,48,88,64,15703,2147615945,2147799277,2147696685,2147372086,1076,4,10,40736
1337514324,6907,439.6700134277344000,17.4839000701904300,36.4687995910644500,228.8511962890625000,305.3357849121094000,17.4895896911621100,31.1238307952880860,15,3,50,86,63,15707,2147616841,2147798509,2147696384,2147369280,1081,5,9,25362
1337514324,5896,439.6700134277344000,17.4839000701904300,36.4687995910644500,228.8511962890625000,305.3357849121094000,17.4895896911621100,31.1238307952880860,15,3,50,90,67,15704,2147614756,2147799542,2147698185,2147371803,1087,4,9,28940
1337514324,5040,439.6700134277344000,17.4839000701904300,36.4687995910644500,228.8511962890625000,305.3357849121094000,17.4895896911621100,31.1238307952880860,15,3,50,87,65,15707,2147613211,2147800137,2147701440,2147374235,1095,4,9,21635
1337514324,4196,439.6700134277344000,17.4839000701904300,36.4687995910644500,228.8511962890625000,305.3357849121094000,17.4895896911621100,31.1238307952880860,15,3,49,88,63,15705,2147614473,2147801243,2147699693,2147376530,1101,4,9,40950
1337514324,6004,439.6700134277344000,17.4839000701904300,36.4687995910644500,228.8511962890625000,305.3357849121094000,17.4895896911621100,31.1238307952880860,15,3,50,88,64,15705,2147614756,2147799542,2147698185,2147372086,1087,4,9,57750
1337514455,7986,427.7099914550781000,17.5643997192382800,36.4830017089843750,229.2071075439453000,302.7302856445312500,17.5689392089843750,31.0706195831298830,16,3,48,87,65,15703,2147615652,2147800246,2147699574,2147370541,3015,4,9,23445
1337514455,6909,427.7099914550781000,17.5643997192382800,36.4830017089843750,229.2071075439453000,302.7302856445312500,17.5689392089843750,31.0706195831298830,16,3,49,90,66,15707,2147617371,2147799789,2147699812,2147368896,3051,4,9,64115
1337514455,5898,427.7099914550781000,17.5643997192382800,36.4830017089843750,229.2071075439453000,302.7302856445312500,17.5689392089843750,31.0706195831298830,16,3,49,86,63,15702,2147617545,2147800438,2147698240,2147370038,3085,4,9,58566
1337514455,5042,427.7099914550781000,17.5643997192382800,36.4830017089843750,229.2071075439453000,302.7302856445312500,17.5689392089843750,31.0706195831298830,16,3,50,88,64,15702,2147615734,2147799936,2147698605,2147371154,3118,4,9,19328
1337514455,4197,427.7099914550781000,17.5643997192382800,36.4830017089843750,229.2071075439453000,302.7302856445312500,17.5689392089843750,31.0706195831298830,16,3,50,89,63,15707,2147614802,2147796141,2147701604,2147373568,3152,4,8,39414
1337514455,6006,427.7099914550781000,17.5643997192382800,36.4830017089843750,229.2071075439453000,302.7302856445312500,17.5689392089843750,31.0706195831298830,16,3,49,88,64,15703,2147615734,2147799936,2147699574,2147370541,3085,4,9,50816
1337514573,7983,416.9100036621094000,17.5855007171630860,36.4842987060546900,228.2826995849609400,301.9410095214844000,17.5929794311523440,31.1057891845703120,16,3,50,93,65,15702,2147611483,2147798811,2147699922,2147373878,1556,5,9,45429
1337514573,6906,416.9100036621094000,17.5855007171630860,36.4842987060546900,228.2826995849609400,301.9410095214844000,17.5929794311523440,31.1057891845703120,16,3,50,89,66,15703,2147612662,2147800841,2147699556,2147372004,1567,4,10,8925
1337514573,5895,416.9100036621094000,17.5855007171630860,36.4842987060546900,228.2826995849609400,301.9410095214844000,17.5929794311523440,31.1057891845703120,16,3,49,107,66,15703,2147615954,2147800192,2147698578,2147371401,1577,5,9,41602
1337514573,5039,416.9100036621094000,17.5855007171630860,36.4842987060546900,228.2826995849609400,301.9410095214844000,17.5929794311523440,31.1057891845703120,16,3,50,89,64,15703,2147615725,2147798528,2147697810,2147372032,1588,4,9,24867
1337514573,4195,416.9100036621094000,17.5855007171630860,36.4842987060546900,228.2826995849609400,301.9410095214844000,17.5929794311523440,31.1057891845703120,16,3,50,90,65,15704,2147613778,2147797074,2147693851,2147373723,1597,5,9,12091
1337514573,6003,416.9100036621094000,17.5855007171630860,36.4842987060546900,228.2826995849609400,301.9410095214844000,17.5929794311523440,31.1057891845703120,16,3,50,90,65,15703,2147613778,2147798811,2147698578,2147372032,1577,5,9,59791
1337514691,7978,405.8399963378906000,17.6326007843017580,36.4912986755371100,227.2698059082031200,300.4552917480469000,17.6382198333740230,31.1366291046142580,16,3,50,88,66,15701,2147617234,2147804397,2147698587,2147367314,802,4,9,234
1337514691,6907,405.8399963378906000,17.6326007843017580,36.4912986755371100,227.2698059082031200,300.4552917480469000,17.6382198333740230,31.1366291046142580,16,3,48,95,67,15704,2147615835,2147800941,2147694802,2147370560,811,4,9,53851
1337514691,5896,405.8399963378906000,17.6326007843017580,36.4912986755371100,227.2698059082031200,300.4552917480469000,17.6382198333740230,31.1366291046142580,16,3,49,90,64,15705,2147617462,2147800137,2147698550,2147372726,820,5,9,13476
1337514691,5041,405.8399963378906000,17.6326007843017580,36.4912986755371100,227.2698059082031200,300.4552917480469000,17.6382198333740230,31.1366291046142580,16,3,49,89,64,15704,2147613760,2147799049,2147697764,2147373659,827,4,9,29277
1337514691,4191,405.8399963378906000,17.6326007843017580,36.4912986755371100,227.2698059082031200,300.4552917480469000,17.6382198333740230,31.1366291046142580,16,3,51,88,67,15701,2147611510,2147799698,2147700059,2147374080,831,4,9,12093
1337514691,6002,405.8399963378906000,17.6326007843017580,36.4912986755371100,227.2698059082031200,300.4552917480469000,17.6382198333740230,31.1366291046142580,16,3,49,89,66,15704,2147615835,2147800137,2147698550,2147372726,820,4,9,48635
1337514809,7986,394.6900024414062500,17.6826000213623050,36.5000000000000000,227.8753967285156200,298.5783996582031000,17.6953697204589840,31.0804500579834000,15,3,50,89,65,15701,2147613156,2147802038,2147695405,2147366692,2943,4,9,41252
1337514809,6909,394.6900024414062500,17.6826000213623050,36.5000000000000000,227.8753967285156200,298.5783996582031000,17.6953697204589840,31.0804500579834000,15,3,51,92,65,15699,2147612754,2147801856,2147695570,2147366683,2956,4,9,27149
1337514809,5898,394.6900024414062500,17.6826000213623050,36.5000000000000000,227.8753967285156200,298.5783996582031000,17.6953697204589840,31.0804500579834000,15,3,49,92,64,15702,2147616018,2147798217,2147696850,2147368283,2967,4,9,56493
1337514809,5042,394.6900024414062500,17.6826000213623050,36.5000000000000000,227.8753967285156200,298.5783996582031000,17.6953697204589840,31.0804500579834000,15,3,49,88,65,15701,2147614153,2147799561,2147700233,2147370084,2978,4,8,28432
1337514809,4192,394.6900024414062500,17.6826000213623050,36.5000000000000000,227.8753967285156200,298.5783996582031000,17.6953697204589840,31.0804500579834000,15,3,50,91,63,15702,2147612772,2147799661,2147699318,2147374665,2995,4,8,40988
1337514809,6005,394.6900024414062500,17.6826000213623050,36.5000000000000000,227.8753967285156200,298.5783996582031000,17.6953697204589840,31.0804500579834000,15,3,50,91,65,15701,2147613156,2147799661,2147696850,2147368283,2967,4,9,43979
1337514916,7981,384.5499877929687500,17.7569999694824220,36.5168991088867200,228.6295928955078000,296.2846069335937500,17.7651901245117200,31.0112094879150400,15,3,49,89,64,15701,2147610441,2147801051,2147701696,2147368274,1966,4,9,30984
1337514916,6909,384.5499877929687500,17.7569999694824220,36.5168991088867200,228.6295928955078000,296.2846069335937500,17.7651901245117200,31.0112094879150400,15,3,50,88,64,15701,2147613248,2147801554,2147699593,2147367213,1974,4,9,31421
1337514916,5893,384.5499877929687500,17.7569999694824220,36.5168991088867200,228.6295928955078000,296.2846069335937500,17.7651901245117200,31.0112094879150400,15,3,50,90,65,15701,2147615917,2147799460,2147702537,2147367094,1981,4,9,43503
1337514916,5037,384.5499877929687500,17.7569999694824220,36.5168991088867200,228.6295928955078000,296.2846069335937500,17.7651901245117200,31.0112094879150400,15,3,50,121,68,15646,2147614025,2147799981,2147699849,2147371309,1987,4,9,24981
1337514916,4193,384.5499877929687500,17.7569999694824220,36.5168991088867200,228.6295928955078000,296.2846069335937500,17.7651901245117200,31.0112094879150400,15,3,49,86,60,15701,2147615122,2147801993,2147697563,2147370304,1995,4,9,26814
1337514916,6002,384.5499877929687500,17.7569999694824220,36.5168991088867200,228.6295928955078000,296.2846069335937500,17.7651901245117200,31.0112094879150400,15,3,50,89,64,15701,2147614025,2147801051,2147699849,2147368274,1981,4,9,17297
1337515036,7983,373.2399902343750000,17.8164005279541000,36.5250015258789060,229.9998016357422000,294.4194946289062500,17.8219699859619140,30.9175891876220700,16,3,50,90,63,15699,2147611657,2147800813,2147695433,2147368347,908,4,9,34847
1337515036,6911,373.2399902343750000,17.8164005279541000,36.5250015258789060,229.9998016357422000,294.4194946289062500,17.8219699859619140,30.9175891876220700,16,3,49,90,65,15698,2147614573,2147798464,2147691282,2147368128,913,4,9,54261
1337515036,5900,373.2399902343750000,17.8164005279541000,36.5250015258789060,229.9998016357422000,294.4194946289062500,17.8219699859619140,30.9175891876220700,16,3,49,92,64,15702,2147616219,2147797924,2147695652,2147370368,918,5,9,9665
1337515036,5044,373.2399902343750000,17.8164005279541000,36.5250015258789060,229.9998016357422000,294.4194946289062500,17.8219699859619140,30.9175891876220700,16,3,50,89,64,15699,2147616786,2147798290,2147698249,2147370724,923,4,9,18639
1337515036,4199,373.2399902343750000,17.8164005279541000,36.5250015258789060,229.9998016357422000,294.4194946289062500,17.8219699859619140,30.9175891876220700,16,3,50,86,62,15701,2147614601,2147798985,2147699968,2147371593,926,4,8,10533
1337515036,6007,373.2399902343750000,17.8164005279541000,36.5250015258789060,229.9998016357422000,294.4194946289062500,17.8219699859619140,30.9175891876220700,16,3,50,90,64,15699,2147614601,2147798464,2147695652,2147370368,918,4,9,53085
1337515150,7986,362.3800048828125000,17.8924999237060550,36.5390014648437500,230.4685058593750000,291.9963989257812500,17.8957099914550780,30.8613090515136720,15,3,51,94,66,15697,2147612086,2147802486,2147698148,2147373046,149,4,9,57461
1337515150,6909,362.3800048828125000,17.8924999237060550,36.5390014648437500,230.4685058593750000,291.9963989257812500,17.8957099914550780,30.8613090515136720,15,3,50,88,64,15697,2147612160,2147803648,2147697435,2147370596,166,4,9,38518
1337515150,5898,362.3800048828125000,17.8924999237060550,36.5390014648437500,230.4685058593750000,291.9963989257812500,17.8957099914550780,30.8613090515136720,15,3,50,89,63,15702,2147613979,2147800786,2147697334,2147371657,180,4,9,54570
1337515150,5042,362.3800048828125000,17.8924999237060550,36.5390014648437500,230.4685058593750000,291.9963989257812500,17.8957099914550780,30.8613090515136720,15,3,49,86,65,15701,2147614784,2147800832,2147698605,2147372672,192,4,8,11217
1337515150,4197,362.3800048828125000,17.8924999237060550,36.5390014648437500,230.4685058593750000,291.9963989257812500,17.8957099914550780,30.8613090515136720,15,3,50,91,66,15701,2147614299,2147797659,2147698660,2147374528,202,4,9,50204
1337515150,6006,362.3800048828125000,17.8924999237060550,36.5390014648437500,230.4685058593750000,291.9963989257812500,17.8957099914550780,30.8613090515136720,15,3,50,89,65,15701,2147613979,2147800832,2147698148,2147372672,180,4,9,41896
1337515268,7984,351.3200073242187500,17.9407997131347660,36.5460014343261700,231.5592041015625000,290.2706909179687500,17.9482307434082030,30.7841300964355470,15,3,48,88,64,15697,2147610185,2147798418,2147693577,2147367981,2177,4,9,62769
1337515268,6907,351.3200073242187500,17.9407997131347660,36.5460014343261700,231.5592041015625000,290.2706909179687500,17.9482307434082030,30.7841300964355470,15,3,50,91,65,15697,2147612214,2147800000,2147694628,2147365842,2186,5,9,19428
1337515268,5896,351.3200073242187500,17.9407997131347660,36.5460014343261700,231.5592041015625000,290.2706909179687500,17.9482307434082030,30.7841300964355470,15,3,47,87,64,15698,2147614006,2147803209,2147697792,2147368137,2195,4,9,15406
1337515268,5040,351.3200073242187500,17.9407997131347660,36.5460014343261700,231.5592041015625000,290.2706909179687500,17.9482307434082030,30.7841300964355470,15,3,50,109,65,15690,2147611364,2147803108,2147697398,2147371849,2204,4,9,15218
1337515268,4196,351.3200073242187500,17.9407997131347660,36.5460014343261700,231.5592041015625000,290.2706909179687500,17.9482307434082030,30.7841300964355470,15,3,50,90,64,15701,2147610797,2147800393,2147698852,2147373787,2217,4,8,45974
1337515268,6004,351.3200073242187500,17.9407997131347660,36.5460014343261700,231.5592041015625000,290.2706909179687500,17.9482307434082030,30.7841300964355470,15,3,50,90,64,15697,2147611364,2147800393,2147697398,2147368137,2195,4,9,55090
1337515386,7982,340.3500061035156000,17.9804000854492200,36.5504989624023440,230.9037017822265600,289.0046997070312500,17.9867496490478500,30.7992897033691400,15,3,50,86,65,15699,2147614921,2147803136,2147698532,2147367542,1294,4,9,29053
1337515386,6910,340.3500061035156000,17.9804000854492200,36.5504989624023440,230.9037017822265600,289.0046997070312500,17.9867496490478500,30.7992897033691400,15,3,49,91,65,15691,2147615926,2147803410,2147701001,2147363995,1296,5,9,9155
1337515386,5899,340.3500061035156000,17.9804000854492200,36.5504989624023440,230.9037017822265600,289.0046997070312500,17.9867496490478500,30.7992897033691400,15,3,50,89,65,15698,2147610660,2147801755,2147698962,2147367542,1298,4,9,19100
1337515386,5043,340.3500061035156000,17.9804000854492200,36.5504989624023440,230.9037017822265600,289.0046997070312500,17.9867496490478500,30.7992897033691400,15,3,50,90,66,15699,2147610285,2147804900,2147698962,2147368868,1300,4,9,28726
1337515386,4198,340.3500061035156000,17.9804000854492200,36.5504989624023440,230.9037017822265600,289.0046997070312500,17.9867496490478500,30.7992897033691400,15,3,48,88,70,15699,2147615561,2147802715,2147698861,2147371337,1299,4,8,28713
1337515386,6006,340.3500061035156000,17.9804000854492200,36.5504989624023440,230.9037017822265600,289.0046997070312500,17.9867496490478500,30.7992897033691400,15,3,50,89,65,15699,2147614921,2147803136,2147698962,2147367542,1298,4,9,56645
1337515504,7983,329.4599914550781000,18.0403995513916000,36.5572013854980500,230.7906951904297000,287.0075073242187500,18.0475196838378900,30.7778205871582030,15,3,49,88,66,15696,2147614994,2147801270,2147700388,2147370578,687,4,9,28910
1337515504,6912,329.4599914550781000,18.0403995513916000,36.5572013854980500,230.7906951904297000,287.0075073242187500,18.0475196838378900,30.7778205871582030,15,3,50,89,65,15696,2147613110,2147802550,2147700525,2147370843,698,4,9,25095
1337515504,5896,329.4599914550781000,18.0403995513916000,36.5572013854980500,230.7906951904297000,287.0075073242187500,18.0475196838378900,30.7778205871582030,15,3,49,95,64,15692,2147614226,2147799972,2147699675,2147371657,708,4,9,16632
1337515504,5040,329.4599914550781000,18.0403995513916000,36.5572013854980500,230.7906951904297000,287.0075073242187500,18.0475196838378900,30.7778205871582030,15,3,52,91,65,15690,2147612434,2147802057,2147701988,2147371492,719,4,9,58323
1337515504,4195,329.4599914550781000,18.0403995513916000,36.5572013854980500,230.7906951904297000,287.0075073242187500,18.0475196838378900,30.7778205871582030,15,3,49,100,65,15696,2147614144,2147801124,2147698953,2147373869,725,5,8,35667
1337515504,6005,329.4599914550781000,18.0403995513916000,36.5572013854980500,230.7906951904297000,287.0075073242187500,18.0475196838378900,30.7778205871582030,15,3,49,91,65,15696,2147614144,2147801270,2147700388,2147371492,708,4,9,4601
1337515624,7982,318.7999877929687500,18.0718002319335940,36.5615005493164060,230.1394042968750000,286.0122070312500000,18.0778007507324220,30.7965106964111330,15,3,49,96,64,15696,2147612708,2147806912,2147699382,2147368246,3321,4,9,45445
1337515624,6910,318.7999877929687500,18.0718002319335940,36.5615005493164060,230.1394042968750000,286.0122070312500000,18.0778007507324220,30.7965106964111330,15,3,50,89,64,15695,2147613037,2147805430,2147695286,2147368530,3344,4,9,52237
1337515624,5899,318.7999877929687500,18.0718002319335940,36.5615005493164060,230.1394042968750000,286.0122070312500000,18.0778007507324220,30.7965106964111330,15,3,49,89,65,15695,2147613686,2147806418,2147698724,2147369728,3363,4,9,22652
1337515624,5043,318.7999877929687500,18.0718002319335940,36.5615005493164060,230.1394042968750000,286.0122070312500000,18.0778007507324220,30.7965106964111330,15,3,49,90,67,15691,2147613028,2147805476,2147700105,2147369161,3380,4,9,16720
1337515624,4198,318.7999877929687500,18.0718002319335940,36.5615005493164060,230.1394042968750000,286.0122070312500000,18.0778007507324220,30.7965106964111330,15,3,49,88,61,15698,2147612736,2147802331,2147700617,2147370816,3398,4,8,16152
1337515624,6006,318.7999877929687500,18.0718002319335940,36.5615005493164060,230.1394042968750000,286.0122070312500000,18.0778007507324220,30.7965106964111330,15,3,49,89,64,15695,2147613028,2147805476,2147699382,2147369161,3363,4,9,60902
1337515753,7982,307.8299865722656000,18.1322994232177730,36.5672988891601560,229.0856933593750000,283.9845886230469000,18.1394805908203120,30.8213291168212900,16,3,49,89,64,15694,2147613513,2147802852,2147701248,2147366665,1862,4,9,24505
1337515753,6910,307.8299865722656000,18.1322994232177730,36.5672988891601560,229.0856933593750000,283.9845886230469000,18.1394805908203120,30.8213291168212900,16,3,49,90,64,15693,2147613376,2147800932,2147699803,2147368338,1879,4,8,17261
1337515753,5899,307.8299865722656000,18.1322994232177730,36.5672988891601560,229.0856933593750000,283.9845886230469000,18.1394805908203120,30.8213291168212900,16,3,49,91,64,15696,2147612434,2147805046,2147696173,2147368082,1896,4,9,37829
1337515753,5043,307.8299865722656000,18.1322994232177730,36.5672988891601560,229.0856933593750000,283.9845886230469000,18.1394805908203120,30.8213291168212900,16,3,51,92,65,15692,2147610715,2147806198,2147701970,2147371355,1912,4,8,27291
1337515753,4198,307.8299865722656000,18.1322994232177730,36.5672988891601560,229.0856933593750000,283.9845886230469000,18.1394805908203120,30.8213291168212900,16,3,50,89,64,15697,2147612763,2147805924,2147700781,2147370422,1928,4,8,22730
1337515753,6006,307.8299865722656000,18.1322994232177730,36.5672988891601560,229.0856933593750000,283.9845886230469000,18.1394805908203120,30.8213291168212900,16,3,49,90,64,15694,2147612763,2147805046,2147700781,2147368338,1896,4,8,34621
1337515893,7979,296.7500000000000000,18.1910991668701170,36.5730018615722660,228.4458007812500000,282.1033020019531000,18.1967105865478500,30.8277301788330080,15,3,50,162,64,15693,2147613686,2147804836,2147697353,2147366491,470,4,9,9444
1337515893,6908,296.7500000000000000,18.1910991668701170,36.5730018615722660,228.4458007812500000,282.1033020019531000,18.1967105865478500,30.8277301788330080,15,3,50,94,65,15688,2147610148,2147802779,2147701677,2147367597,478,4,9,59811
1337515893,5897,296.7500000000000000,18.1910991668701170,36.5730018615722660,228.4458007812500000,282.1033020019531000,18.1967105865478500,30.8277301788330080,15,3,47,90,66,15667,2147611684,2147804013,2147702573,2147369289,486,4,8,60923
1337515893,5042,296.7500000000000000,18.1910991668701170,36.5730018615722660,228.4458007812500000,282.1033020019531000,18.1967105865478500,30.8277301788330080,15,3,50,94,65,15692,2147611885,2147802075,2147703250,2147372425,497,4,8,10595
1337515893,4192,296.7500000000000000,18.1910991668701170,36.5730018615722660,228.4458007812500000,282.1033020019531000,18.1967105865478500,30.8277301788330080,15,3,50,89,66,15689,2147612745,2147800128,2147705901,2147372790,506,4,8,50714
1337515893,6003,296.7500000000000000,18.1910991668701170,36.5730018615722660,228.4458007812500000,282.1033020019531000,18.1967105865478500,30.8277301788330080,15,3,50,94,65,15689,2147611885,2147802779,2147702573,2147369289,486,4,8,24070
1337516039,7982,284.5499877929687500,18.2784996032714840,36.5788002014160160,226.5236053466797000,279.1816101074219000,18.2855701446533200,30.8845500946044920,16,3,49,91,63,15683,2147611748,2147804068,2147694738,2147369517,2208,4,9,1902
1337516039,6910,284.5499877929687500,18.2784996032714840,36.5788002014160160,226.5236053466797000,279.1816101074219000,18.2855701446533200,30.8845500946044920,16,3,48,91,64,15660,2147614445,2147802962,2147695625,2147371245,2219,4,8,59966
1337516039,5899,284.5499877929687500,18.2784996032714840,36.5788002014160160,226.5236053466797000,279.1816101074219000,18.2855701446533200,30.8845500946044920,16,3,50,92,66,15682,2147615250,2147802788,2147692882,2147372425,2227,4,8,63401
1337516039,5043,284.5499877929687500,18.2784996032714840,36.5788002014160160,226.5236053466797000,279.1816101074219000,18.2855701446533200,30.8845500946044920,16,3,50,92,65,15686,2147613321,2147803702,2147692644,2147371053,2233,4,8,4065
1337516039,4198,284.5499877929687500,18.2784996032714840,36.5788002014160160,226.5236053466797000,279.1816101074219000,18.2855701446533200,30.8845500946044920,16,3,48,91,69,15673,2147614528,2147799917,2147704429,2147371483,2240,4,8,30230
1337516039,6006,284.5499877929687500,18.2784996032714840,36.5788002014160160,226.5236053466797000,279.1816101074219000,18.2855701446533200,30.8845500946044920,16,3,49,91,65,15682,2147614445,2147802962,2147694738,2147371245,2227,4,8,33193
1337516157,7982,273.6099853515625000,18.3477993011474600,36.5857009887695300,224.8506011962890600,276.8763122558594000,18.3556709289550780,30.9375801086425780,15,3,50,93,64,15682,2147613065,2147803977,2147706550,2147370386,1243,4,8,42529
