TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337448876,-32768,0,0,0,0,0,0,0,28943
1337448878,-32768,0,0,0,0,0,0,0,64103
1337448879,-397,2259185938,2267792128,2272280832,2218876160,1680,18,-33,26462
1337448880,-394,2259329417,2267989211,2272484443,2218819574,1740,10,-15,54962
1337448881,-392,2267280045,2276660132,2281752594,2222870290,1783,20,25,13299
1337448882,-388,2262498944,2271398838,2276185069,2220552237,1819,4,19,21629
1337448883,-385,2262868242,2271590774,2276364205,2222070994,1835,-23,9,42299
1337448884,-376,2263876964,2272688320,2277423286,2223632320,1852,9,2,46116
1337448885,-373,2262699867,2271398665,2276131785,2222812434,1886,21,8,55712
1337448886,-369,2265087213,2274010093,2278848694,2223420260,1919,-2,-4,40882
1337448887,-366,2266497819,2275562395,2280532004,2224155483,1940,25,14,62296
1337448888,-362,2261433526,2269911241,2274518637,2222239049,1940,4,41,1155
1337448889,-359,2261518390,2269973659,2274585782,2222796580,1955,-28,-32,40911
1337448890,-350,2267901778,2276907181,2281918656,2226870317,1962,11,-7,11649
1337448891,-347,2261371364,2269822208,2274480082,2222908763,1936,22,59,16020
1337448892,-343,2267693065,2276547547,2281521865,2227364196,1894,6,16,15109
1337448893,-340,2256397101,2264282294,2268514669,2221396662,1881,3,-47,11663
1337448894,-336,2267776868,2276590016,2281516278,2228518857,1891,-10,-15,24483
1337448895,-333,2263268964,2271719113,2276531437,2225167606,1854,22,62,3163
1337448896,-329,2265496173,2274066724,2278819227,2226381193,1813,9,29,52704
1337448897,-322,2268490240,2277285915,2282393892,2228678080,1780,-7,-28,44590
1337448898,-318,2263852105,2272179529,2276824768,2227459273,1749,2,7,63018
1337448899,-315,2264297426,2272584585,2277440082,2228554688,1727,-12,39,11381
1337448900,-311,2263982692,2272185691,2276788132,2228529792,1745,14,-35,45847
1337448901,-308,2259617362,2267688530,2272103122,2224679899,1787,35,-28,60587
1337448902,-304,2268674276,2277103542,2282353755,2229470765,1782,-12,104,22706
1337448903,-296,2259261650,2267045211,2271417728,2226005540,1754,-24,53,21468
1337448904,-292,2266842322,2275096758,2279797787,2231347236,1881,43,-72,39768
1337448905,-289,2264425600,2272643794,2277377508,2230444059,2021,46,0,11306
1337448906,-285,2266880722,2275093696,2280035245,2232733184,2118,-30,41,36393
1337448907,-282,2263619492,2271693787,2276225270,2230314249,2194,-19,-18,19287
1337448908,-278,2270817316,2279398116,2284516608,2233673362,2244,6,14,53363
1337448909,-270,2264866971,2272926747,2277697042,2231057398,2237,2,69,4788
1337448910,-266,2264662573,2272694528,2277214619,2232795574,2253,9,-18,7722
1337448911,-263,2268965705,2277197412,2282202468,2235936932,2304,22,-39,38727
1337448912,-260,2266560594,2274570459,2279444461,2234786770,2333,-29,33,634
1337448913,-257,2267333549,2275427849,2280064064,2235943131,2373,55,12,43113
1337448914,-253,2267275428,2275376548,2280228553,2235894921,2446,42,9,19304
1337448915,-245,2268180589,2276035684,2281013869,2236029174,2452,-96,1,30336
1337448916,-241,2262731529,2270581156,2275106166,2231921408,2400,-22,-5,34336
1337448917,-238,2275584027,2284102299,2289386925,2239286454,2345,67,77,41837
1337448918,-234,2258394166,2265735186,2269840420,2232438610,2289,31,25,6248
1337448919,-231,2272044086,2280148909,2285315090,2243205568,2271,-29,-75,23985
1337448920,-228,2266782857,2274678573,2279398144,2238800045,2214,21,35,28208
1337448921,-224,2273468041,2281810304,2286909677,2243491145,2167,35,16,40427
1337448922,-215,2264359625,2272023104,2276705078,2237036909,2107,-32,-2,41452
1337448923,-212,2271930816,2280138541,2285216502,2241104374,2006,-10,50,59541
1337448924,-209,2270460214,2278540196,2283379904,2240474834,1924,97,40,56618
1337448925,-205,2262647122,2269819392,2274486838,2237441874,1906,-17,-26,2701
1337448926,-202,2272619620,2280671049,2285889472,2245614272,1864,-106,9,58295
1337448927,-198,2268296621,2275939712,2280577197,2243770294,1796,106,-24,24971
1337448928,-191,2269129984,2276961462,2281956982,2245562816,1832,31,-43,8126
1337448929,-187,2270288027,2277885202,2283030006,2244293184,1842,-55,82,22195
1337448930,-184,2273690404,2281854710,2286965065,2248291410,1876,-7,36,42443
1337448931,-180,2265110189,2272709458,2277212653,2240737398,2005,52,-38,16948
1337448932,-177,2278863963,2287117513,2292569782,2250367122,2105,28,60,40707
1337448933,-173,2268551030,2276130486,2280883977,2248190189,2130,-31,45,36533
1337448934,-170,2268556141,2276243236,2281060269,2247875081,2218,5,-91,15044
1337448935,-161,2272889453,2280639040,2285799332,2250851876,2242,15,34,53839
1337448936,-158,2268920173,2276554678,2281353746,2249863049,2217,-3,79,59465
1337448937,-154,2272776374,2280610752,2285599789,2251481033,2308,38,-65,30680
1337448938,-151,2271263451,2278791341,2283947309,2249971309,2352,-30,33,19627
1337448939,-147,2273795218,2281705545,2286681389,2254649133,2343,-34,73,55066
1337448940,-144,2271746422,2279518701,2284425216,2252881472,2478,49,-51,13680
1337448941,-135,2273783954,2281466230,2286648274,2256711497,2637,22,29,2741
1337448942,-132,2268726189,2276149184,2280927899,2253310601,2794,30,3,63492
1337448943,-129,2275572214,2283345901,2288731986,2256495606,2916,-61,-24,62253
1337448944,-126,2270285888,2277636342,2282496429,2256846180,2932,-59,50,620
1337448945,-122,2274466834,2282410514,2287528027,2260318628,3153,104,-1,24326
1337448946,-119,2275525467,2283119296,2288418285,2257142482,3338,0,-17,20443
1337448947,-110,2266957092,2273522550,2278720521,2252412873,2628,-159,24,28218
1337448948,-107,2271548041,2279327332,2283824832,2261251666,93,0,1,31713
1337448949,-103,2273274733,2280798034,2285505289,2262733257,198,155,70,48177
1337448950,-100,2272767780,2280493723,2285631012,2261209216,217,-25,-15,12215
1337448951,-96,2285711378,2297683337,2305359872,2280156205,2235,-122,-15,48533
1337448952,-93,2276955200,2287132589,2294803090,2267551067,3408,33,20,3494
1337448953,-89,2273394898,2277431369,2287917248,2265693211,3406,-19,2,48251
1337448954,-81,2303231497,2310618011,2306904374,2297431204,3303,-43,-22,3970
1337448955,-77,2315519360,2332976960,2333260470,2307287140,3106,81,-46,51373
1337448956,-74,2310596086,2321678848,2330291547,2299392832,3192,-39,153,38395
1337448957,-70,2283500077,2292823186,2298072557,2279630098,3269,0,1,45662
1337448958,-67,2276868507,2285816630,2276384457,2268172233,3207,52,-113,40243
1337448959,-65,2275200429,2280418706,2283546441,2261557997,3179,-9,0,54472
1337448960,-56,2288115264,2292255552,2303188900,2281989138,3322,-95,81,60014
1337448961,-53,2314303680,2330324937,2320677677,2301804534,3072,-14,-33,28932
1337448962,-49,2316806235,2333886500,2338420470,2306193389,205,52,104,42651
1337448963,-46,2275585069,2283039954,2278417069,2260671917,381,62,0,10526
1337448964,-42,2272295853,2279231296,2284428608,2262112740,382,-45,-46,34924
1337448965,-38,2275388909,2282825124,2288663533,2264867602,450,-43,56,41090
1337448966,-30,2269173604,2275462893,2279968969,2259701513,443,84,-128,11466
1337448967,-27,2284192548,2293438537,2298927744,2276403017,493,-26,23,32009
1337448968,-411,0,0,0,0,709,-93,136,54541
1337448969,-407,2308229440,2325302710,2330361673,2304309348,1068,12,29,50024
1337448970,-409,2285194541,2298291977,2295753627,2274590765,1344,114,55,44198
1337448971,-410,2274099977,2282375926,2285842121,2263616704,1488,69,23,52920
1337448972,-411,2285957065,2288541357,2302547328,2280740662,1598,-99,-44,56703
1337448973,-408,2273410285,2281090633,2285907236,2263257380,1537,89,2,48539
1337448974,-411,2270373705,2276769536,2281439286,2260305709,1458,143,21,16495
1337448975,-412,2301655405,2319037906,2324432658,2297354130,1471,-141,54,7532
1337448976,-409,2309287753,2320155145,2322435894,2299264694,1529,-111,5,12978
1337448977,-410,2263227702,2269289846,2271828726,2250443675,1498,176,-16,54137
1337448978,-412,2276516754,2284743661,2288508178,2265730514,1586,69,-22,19104
1337448979,-408,2267080018,2273795465,2278322422,2254559259,1620,-25,87,5058
1337448980,-410,2272925376,2280431588,2286442157,2263498925,1659,-56,6,64351
1337448981,-412,2270483968,2277336512,2283536356,2263829860,1743,65,-61,61631
1337448982,-412,2275510153,2283188397,2288044397,2264923300,1807,-26,73,42797
1337448983,-410,2294423113,2303080310,2312483236,2288699044,1845,-122,9,46735
1337448984,-411,2278426194,2291632722,2287481718,2266285686,1923,145,-28,58399
1337448985,-413,2264274102,2271229760,2275493394,2253137298,1963,90,69,24143
1337448986,-409,2303288210,2312491090,2320866825,2295976182,1849,-85,-15,62778
1337448987,-411,2270151963,2281600594,2287045842,2265997220,1693,-2,14,47331
1337448988,-412,2275045961,2282674112,2287884242,2266257197,1513,71,36,29978
1337448989,-409,2300715355,2311594166,2311605632,2291248091,1320,18,-7,55830
1337448990,-411,2299086564,2313675584,2321608694,2301054610,1206,-95,40,39418
1337448991,-413,2305361088,2323767734,2330841773,2307652324,1199,-69,11,7799
1337448992,-414,2271059254,2276001042,2279654043,2261040009,1131,141,-16,56636
1337448993,-411,2277538724,2285217920,2286386203,2264700233,1090,26,-5,52916
1337448994,-413,2276019428,2284024987,2288236790,2266003821,1057,-30,2,45211
1337448995,-414,2296346724,2304085650,2316585225,2296268955,1050,-22,53,8178
1337448996,-411,2280393673,2293288914,2298622409,2272078317,1050,31,26,58021
1337448997,-412,2272523053,2279398729,2284057216,2261819346,1098,12,-114,11841
1337448998,-414,2303112301,2315041728,2315125668,2291212635,1050,40,52,11791
1337448999,-414,2284119149,2303409161,2317957732,2289368182,1136,-103,61,57496
1337449000,-412,2272207588,2279272109,2286153344,2261688612,1247,50,-64,6064
1337449001,-413,2272472054,2279801362,2284651968,2263138706,1294,101,6,60022
1337449002,-415,2277453449,2294099794,2303815168,2281852306,1344,-81,28,8042
1337449003,-411,2271097161,2277014034,2284626422,2262709549,1345,7,-22,49059
1337449004,-413,2282141211,2291058212,2295717869,2273106742,1323,79,21,32677
1337449005,-415,2286371821,2297474468,2304614829,2273349485,1335,-55,-14,39618
1337449006,-412,2272970532,2279951789,2284862217,2262427958,1294,38,-129,14681
1337449007,-414,2288885494,2298385225,2304730404,2276709129,1211,-3,103,165
1337449008,-415,2281359049,2288599552,2293275949,2271282313,1227,-42,41,62625
1337449009,-416,2266924882,2276092516,2287841344,2261228891,1225,72,-25,27907
1337449010,-413,2277669129,2284320987,2289142454,2265039533,1225,79,-67,31688
1337449011,-415,2289833353,2306177444,2309419181,2285407917,1298,-81,61,171
1337449012,-416,2295531117,2297912896,2317077622,2296992438,1409,-45,-13,29044
1337449013,-413,2268397787,2280930678,2281812498,2260716461,1484,62,39,30044
1337449014,-414,2294390418,2316062948,2323550564,2294067501,1540,-18,43,22370
1337449015,-416,2276000274,2279855707,2293803264,2275666313,1607,33,-91,64603
1337449016,-412,2276154953,2283856137,2288857563,2263962770,1588,79,74,334
1337449017,-414,2271020589,2277587364,2282024905,2259309403,1447,32,81,11885
1337449018,-415,2307848237,2313466605,2318408859,2301077065,1402,-51,-98,9714
1337449019,-416,2285462043,2294412672,2310558116,2280065691,1322,-79,75,43443
1337449020,-414,2280781796,2286207908,2285363227,2270406564,1264,75,25,47767
1337449021,-416,2294777865,2307527360,2313719881,2290211346,1267,43,-10,486
1337449022,-417,2274085174,2281728484,2286482916,2262835200,1255,21,-43,8909
1337449023,-414,2277875748,2284907940,2289924004,2264663076,1252,5,0,41539
1337449024,-416,2285453595,2298403328,2307094500,2281706825,1290,-57,97,16681
1337449025,-417,2299812416,2303200219,2316255990,2296213321,1423,-2,-24,23484
1337449026,-414,2311816429,2323694710,2321277348,2301915062,1571,82,3,60901
1337449027,-415,2288625197,2296184749,2303017334,2277212077,1686,-78,25,55086
1337449028,-417,2274606464,2282409435,2287377371,2259686665,1694,155,-38,12789
1337449029,-418,2269802816,2277539300,2281569974,2257539510,1663,138,19,30036
1337449030,-415,2279952347,2290461376,2296424649,2272764699,1679,-119,24,3995
1337449031,-416,2274366052,2281521289,2286827136,2264675730,1655,0,15,1004
1337449032,-418,2281678034,2289206308,2293638034,2270477485,1640,138,2,61862
1337449033,-415,2309597915,2320272640,2325763062,2303108690,1737,-22,-61,4587
1337449034,-416,2293303652,2307190893,2318841636,2294110061,1767,-124,48,23462
1337449035,-417,2267913819,2276817508,2289597440,2266177846,1810,52,-34,42785
1337449036,-415,2265138413,2271453622,2275871917,2251257243,1762,208,54,32565
1337449037,-417,2302976539,2315766445,2321329389,2293106962,1728,-47,0,53188
1337449038,-418,2269200283,2275767762,2278960566,2257420617,1622,-12,48,60850
1337449039,-419,2259367131,2267065792,2269634066,2246874386,1402,214,33,26634
1337449040,-416,2294607643,2298876288,2303749933,2285432530,1427,-107,-29,61927
1337449041,-418,2315486948,2332025828,2341287716,2313358162,1423,-87,27,24914
1337449042,-419,2278967478,2286424411,2289753417,2269083364,1420,81,6,53995
1337449043,-416,2274541842,2281917851,2286490148,2263630875,1375,73,21,19871
1337449044,-417,2276564845,2283828480,2288887945,2265295314,1367,-48,-19,21145
1337449045,-419,2269497206,2276464877,2281338971,2259996717,1384,-50,2,30632
1337449046,-416,2275708653,2283416329,2288656301,2265071332,1288,118,58,12715
1337449047,-417,2297120429,2306776393,2308576292,2289949421,1210,34,-8,31310
1337449048,-419,2310889517,2328510454,2336116809,2309660379,1202,-138,49,32140
1337449049,-420,2293286774,2306532224,2308767762,2281655707,1250,-17,-38,64610
1337449050,-417,2273831661,2280652580,2285836333,2263522249,1256,86,6,7863
1337449051,-418,2288908489,2297099090,2307994669,2283726052,1213,22,42,27857
1337449052,-420,2270782994,2279590107,2285121609,2267208548,1119,-11,-4,9072
1337449053,-417,2274809481,2280962212,2286851958,2265042889,1041,-29,-91,23363
1337449054,-419,2302124498,2315621769,2327280978,2299682395,940,-6,77,30990
1337449055,-420,2290804260,2313453193,2319073097,2282095789,880,45,113,36714
1337449056,-417,2272855872,2280207478,2281482569,2260814454,796,54,-88,30872
1337449057,-418,2275116955,2281881517,2286582637,2263255661,695,-102,-52,17453
1337449058,-420,2265460169,2277537389,2286875035,2262518418,693,-24,57,29157
1337449059,-421,2294622482,2303964544,2305955931,2282785956,628,126,-76,37754
1337449060,-418,2317869833,2335583094,2339633389,2310924251,645,-13,83,14180
1337449061,-420,2275228946,2297506267,2307102116,2279256146,758,-112,-9,25476
1337449062,-421,2292472557,2309079424,2311346468,2284000246,840,61,91,11005
1337449063,-418,2274530185,2281541696,2286327222,2257998802,991,61,-131,336
1337449064,-419,2276348397,2278968393,2282607488,2264036242,1049,67,-128,28666
1337449065,-421,2273890870,2282656384,2295395538,2264859053,1183,-83,69,54221
1337449066,-417,2274787949,2286401773,2295285266,2269636653,1342,-30,28,50132
1337449067,-420,2268713956,2282716324,2288708571,2265295625,1450,97,29,37647
1337449068,-421,2299849252,2307551177,2312714596,2291941449,1676,-3,-82,8875
1337449069,-423,2290202889,2299815149,2307134180,2283676498,1787,-89,55,40026
1337449070,-419,2273689828,2281418752,2286106916,2262656384,1827,74,54,44190
1337449071,-421,2297452160,2308351670,2304288201,2287706157,1939,109,0,57727
1337449072,-422,2290822902,2307869138,2319435904,2298067099,2116,-33,11,19479
1337449073,-419,2314773376,2334951533,2343070189,2314334390,2149,-69,57,51335
1337449074,-421,2291639168,2298462464,2301224667,2284918948,2347,48,-103,26813
1337449075,-422,2268542116,2274885933,2279333476,2254571940,2391,90,144,39518
1337449076,-419,2283793078,2292738404,2298003766,2276477897,2336,-28,63,51603
1337449077,-420,2319767652,2325050724,2336041206,2313125229,2220,-54,-105,38981
1337449078,-422,2290243254,2293794294,2301900754,2281285229,2082,13,8,3678
1337449079,-422,2292619136,2302920850,2306806592,2281662683,1862,135,74,57078
1337449080,-420,2269300882,2283196443,2289525650,2264406765,1790,3,-53,53629
1337449081,-421,2271797622,2278620937,2283466660,2259381028,1704,-11,108,13817
1337449082,-423,2285230473,2293697792,2300895524,2279002907,1613,1,58,50988
1337449083,-420,2266294445,2270244553,2270503387,2254248246,1681,51,-151,25800
1337449084,-422,2261086061,2272856813,2282101732,2256654729,1657,-58,91,8093
1337449085,-424,2287508754,2294382244,2292956251,2274501083,1687,-111,41,38612
1337449086,-420,2262417563,2269277842,2271184502,2248665490,1787,214,-34,59922
1337449087,-422,2309068224,2323592036,2327274185,2302156534,1800,79,71,55747
1337449088,-423,2308297517,2314124900,2325468681,2302291181,1767,-131,-40,55667
1337449089,-424,2280630326,2286521188,2295356004,2273605906,1649,13,25,33150
1337449090,-421,2303161984,2320103506,2323412096,2292650825,1491,85,78,27775
1337449091,-423,2284308726,2289921325,2302749531,2285013467,1488,-109,-71,54241
1337449092,-424,2267210029,2272910518,2279255387,2258317266,1328,35,-1,19281
1337449093,-421,2268396964,2275194084,2279174144,2254459245,1081,166,-1,4271
1337449094,-422,2266450870,2270661202,2273797659,2256570596,1004,-64,-42,11528
1337449095,-424,2263717092,2270484379,2283247625,2256495725,986,-28,142,19514
1337449096,-420,2308053037,2317946688,2323002358,2302197833,1146,-18,-47,35175
1337449097,-422,2317430427,2334841261,2332257938,2303160832,1292,40,-4,51733
1337449098,-425,2280193645,2291276946,2296340032,2271169206,1386,-13,23,26327
1337449099,-426,2277684818,2285466057,2290370148,2265382518,1424,24,44,23241
1337449100,-423,2284208594,2291402614,2293335780,2274749760,1417,123,-63,14486
1337449101,-424,2316262994,2327154843,2336913490,2309988288,1573,-127,-35,14250
1337449102,-426,2269042331,2278603593,2285047497,2262810450,1583,-16,75,39869
1337449103,-422,2273637129,2281396992,2286361801,2263363373,1635,102,55,10728
1337449104,-424,2269875099,2273447387,2276605220,2258282386,1720,32,-49,62067
1337449105,-425,2278743670,2286753517,2288416073,2267712731,1851,23,-31,37600
1337449106,-422,2312212205,2333174354,2341348699,2311162761,1916,-50,71,302
1337449107,-423,2304648914,2320356745,2328184941,2299931611,2004,-40,0,61577
1337449108,-425,2273361984,2280872621,2285633810,2260233618,2062,88,44,64115
1337449109,-425,2293878272,2305437458,2306834450,2282319533,2097,94,63,1377
1337449110,-423,2281236370,2281093961,2290925394,2274720274,2134,-73,-68,7928
1337449111,-424,2268440091,2276189549,2281751972,2263231789,2049,-16,46,28001
1337449112,-425,2291307684,2299622500,2301789065,2282532992,2031,83,2,6528
1337449113,-422,2292748955,2306680438,2315200192,2288881051,2017,-16,51,4135
1337449114,-420,2277857654,2275510317,2291710061,2276174281,2065,-63,-63,48222
1337449115,-417,2282268370,2293133549,2296582034,2271787428,1977,79,83,48753
1337449116,-413,2287061513,2296181568,2296616082,2273828443,1938,28,-17,49648
1337449117,-410,2276469604,2283282166,2288426779,2265176987,1843,-22,13,27652
1337449118,-406,2304675620,2314000100,2327128585,2302054518,1728,-44,50,9740
1337449119,-398,2321080557,2326757394,2330647021,2312920192,1750,-5,-74,8782
1337449120,-394,2275967177,2269765988,2272963821,2262276425,1721,61,2,5056
1337449121,-391,2281722002,2294587721,2301362422,2275543378,1642,-8,137,22954
1337449122,-387,2279210221,2284020032,2285316470,2267594057,1641,-19,-56,4372
1337449123,-384,2289268662,2307942857,2313489307,2286127899,1637,32,-10,21449
1337449124,-380,2280968310,2292116708,2296841362,2276445275,1638,-33,43,4527
1337449125,-377,2277557622,2284749257,2289436178,2266448502,1594,83,4,39844
1337449126,-368,2310257033,2321989019,2332800987,2304242395,1525,45,37,63388
1337449127,-365,2299341056,2306937380,2315463515,2293572726,1504,-92,-55,48294
1337449128,-361,2273048676,2288644854,2286425417,2265522523,1430,-1,6,25339
1337449129,-359,2277589924,2283706304,2289001490,2268182336,1348,61,-12,61086
1337449130,-355,2295968603,2319093147,2329156992,2296555986,1260,-6,47,962
1337449131,-352,2272199076,2279346861,2286076681,2265451291,1196,-60,49,17255
1337449132,-343,2275648987,2282383634,2287017161,2265464448,1184,85,-68,19965
1337449133,-340,2281355501,2293009984,2294452818,2267954048,1198,45,-16,38958
1337449134,-336,2294009600,2299103872,2315601444,2293740635,1239,-62,9,55954
1337449135,-333,2295485558,2313115309,2317503131,2283953417,1261,5,44,1086
1337449136,-329,2317953636,2323282112,2334112283,2311179739,1394,-11,-73,27773
1337449137,-326,2293922816,2314501366,2318170916,2289233892,1394,19,90,6327
1337449138,-317,2276767533,2282857307,2292353389,2267926454,1449,-34,22,47560
1337449139,-314,2265333805,2272083776,2276284443,2253482788,1519,91,-78,47159
1337449140,-310,2268509385,2276132516,2287906998,2260161810,1633,58,-8,14149
1337449141,-307,2267590546,2274869019,2283582500,2261539446,1681,-121,90,20123
1337449142,-303,2274738587,2280224365,2287671606,2265739675,1805,41,-19,55714
1337449143,-300,2300166326,2313117339,2317446710,2290463954,1943,181,30,47785
1337449144,-296,2291139794,2298054025,2300710061,2283559616,2041,-44,-35,1099
1337449145,-289,2307045897,2321996050,2328585901,2301959113,2033,-100,17,64793
1337449146,-286,2283292580,2292876370,2293638848,2271808676,2023,83,-4,48075
1337449147,-282,2288843309,2302131702,2308785709,2283155968,2045,17,51,23148
1337449148,-279,2277121609,2291854875,2297976128,2277509558,1984,-59,11,24199
1337449149,-275,2314144265,2324042971,2317882907,2301091510,1969,-13,-73,34065
1337449150,-272,2277999341,2290395638,2289470080,2264212864,1917,63,32,26608
1337449151,-263,2278127369,2285676397,2290825682,2267279771,1872,30,25,49350
1337449152,-260,2291399533,2304174025,2317834386,2290937298,1759,-49,60,55941
1337449153,-256,2311651492,2320589293,2327520594,2304680347,1709,-15,-91,65079
1337449154,-253,2269326710,2273869641,2284983771,2263241280,1625,14,41,38144
1337449155,-249,2291155245,2302726985,2310752274,2285855670,1469,45,111,24699
1337449156,-246,2290513060,2295618761,2303238582,2282025910,1385,-6,-118,6850
1337449157,-237,2278768850,2292284617,2300367542,2273301412,1272,-46,10,16947
1337449158,-234,2285985947,2293454464,2298482834,2277123538,1091,72,-27,10117
1337449159,-230,2305653275,2328387574,2337803940,2310376338,1008,-29,56,30898
1337449160,-228,2274386093,2279326902,2279040996,2259516699,863,67,49,31673
1337449161,-224,2270781156,2277394752,2281863945,2258379830,759,-55,-93,38435
1337449162,-221,2298777545,2310193197,2320535369,2293797778,773,-138,25,14297
1337449163,-217,2281953627,2293760036,2299385408,2270010742,662,110,57,54432
1337449164,-209,2274207780,2281677732,2286642432,2262249106,603,61,-8,40176
1337449165,-205,2285627693,2295283675,2303646592,2279679232,550,-184,-45,49440
1337449166,-202,2296891364,2312073700,2315357293,2281183232,516,19,39,13192
1337449167,-198,2301801956,2308906742,2311167908,2288001929,498,116,-27,38815
1337449168,-195,2307085494,2321165851,2334639771,2306669211,610,-72,14,5985
1337449169,-191,2307477933,2321933613,2322491309,2300953088,783,-48,79,17897
1337449170,-183,2267580050,2273917284,2278222564,2256922934,914,106,-32,56651
1337449171,-179,2284674340,2293751954,2298125604,2275226706,1089,11,-56,50471
1337449172,-176,2283653952,2294910400,2300748452,2274467264,1230,-50,65,27054
1337449173,-172,2276281033,2283942208,2288016064,2266165860,1358,23,3,10118
1337449174,-169,2302219556,2325505664,2325517494,2300398948,1441,103,17,26019
1337449175,-165,2278675867,2287062272,2301105974,2277694500,1585,-97,-29,52342
1337449176,-158,2273709824,2281828041,2288111561,2266090587,1622,10,17,59345
1337449177,-154,2289607872,2302047222,2304543314,2276434413,1595,88,47,22446
1337449178,-151,2269120466,2273110372,2280627008,2258555565,1563,-3,1,45260
1337449179,-147,2294829860,2306615524,2308369490,2280681901,1499,14,-42,370
1337449180,-144,2308643840,2329034404,2334236745,2308743908,1414,10,79,42477
1337449181,-140,2264002203,2269931840,2277472274,2253006464,1434,-71,3,14700
1337449182,-137,2283230674,2294228114,2293788150,2274954541,1457,92,-103,34746
1337449183,-128,2277761252,2286307584,2290767277,2268983149,1479,16,42,52042
1337449184,-125,2295324598,2307651748,2329101120,2303360356,1549,-63,14,33264
1337449185,-121,2266929234,2273656457,2279034486,2257650688,1603,-62,33,46023
1337449186,-118,2268480987,2274345499,2277399040,2257954642,1686,117,-46,4123
1337449187,-114,2287363236,2299883702,2307536237,2281392320,1719,71,80,44758
1337449188,-111,2318541677,2317787099,2334167396,2310779456,1698,-45,-11,35288
1337449189,-103,2307374217,2322179858,2334662976,2305786102,1698,-47,-40,2483
1337449190,-99,2310479652,2313254464,2318820644,2294902299,1641,11,-26,53600
1337449191,-97,2257177280,2266227337,2267769901,2246868324,1504,65,56,50540
1337449192,-93,2274437238,2282176329,2286987529,2263645394,1333,49,75,35835
1337449193,-90,2298336228,2310517942,2316617078,2291172525,1208,-58,-111,15442
1337449194,-86,2293896667,2304325046,2310776502,2285739126,1071,-40,40,61929
1337449195,-78,2270442404,2278041965,2281773686,2260570029,886,92,75,22831
1337449196,-74,2289228032,2302415158,2307795172,2281465691,797,-72,-107,54990
1337449197,-71,2299114066,2308874825,2309493769,2285538861,626,-15,41,29121
1337449198,-67,2271673444,2279805924,2283161691,2260794386,450,73,36,40462
1337449199,-64,2306645412,2311217234,2310902628,2297812717,294,-37,-80,15386
1337449200,-60,2271311268,2278614619,2285157174,2263298770,3047,-7,20,49446
1337449201,-57,2315346185,2331718848,2334911789,2306637403,3401,-35,100,815
1337449202,-48,2265607835,2273494317,2274172187,2252857069,3423,125,-45,58878
1337449203,-45,2270017600,2276720704,2281548644,2256657517,3380,-58,44,19993
1337449204,-41,2301279872,2309267437,2315031186,2294424731,3396,-167,-1,47029
1337449205,-38,2298624768,2314856548,2316191789,2288471734,3255,46,-34,3779
1337449206,-34,2269677284,2277560969,2281859958,2259131044,3177,103,41,29369
1337449207,-32,2270286875,2277764589,2282306715,2259579273,3187,-30,113,14531
1337449208,-23,2293544832,2301958985,2307660571,2284528274,3022,-81,-20,17533
1337449209,-20,2316861074,2330649526,2332040612,2307198016,2681,-14,-84,10627
1337449210,-16,2313924626,2332492452,2337706496,2307897362,2526,115,28,14376
1337449211,-13,2270384246,2277376932,2284271021,2259353197,2415,-34,37,35444
1337449212,-9,2272113389,2279651300,2284498121,2260679012,2200,-42,39,7701
1337449213,-6,2274792347,2281175241,2285365293,2264534729,2012,7,65,22545
1337449214,-435,0,0,0,0,1968,76,-46,65292
1337449215,-437,2310849298,2320753700,2325428388,2301952822,2069,18,-39,55164
1337449216,-437,2304147840,2319707026,2317542848,2291294070,2181,-61,17,5876
1337449217,-435,2262849060,2273395355,2286170121,2262217627,2231,-30,51,61542
1337449218,-436,2268634038,2275841673,2279880694,2256761718,2337,123,51,34047
1337449219,-438,2274823113,2278858907,2283396306,2267663442,2458,-17,-12,48947
1337449220,-434,2279135908,2286516891,2293547648,2272957622,2467,-73,-23,13627
1337449221,-436,2308752667,2314905737,2327798857,2305731977,2467,15,35,12901
1337449222,-438,2296782985,2318462921,2320999241,2287484013,2492,42,32,10755
1337449223,-435,2300267876,2304139346,2308021467,2292505801,2615,40,-49,7328
1337449224,-436,2297748379,2307396982,2296718454,2284832064,2764,-10,16,59711
1337449225,-438,2260219090,2270295716,2276373833,2251739885,2905,-89,90,15680
1337449226,-439,2292422747,2297808338,2304547090,2285002157,3221,53,-50,51836
1337449227,-436,2267238290,2274863990,2280816219,2260121426,3045,19,-26,55965
1337449228,-438,2269681554,2277402404,2281765421,2260465993,249,-78,73,54631
1337449229,-439,2264068946,2272261814,2278134080,2255738880,690,-42,53,61640
1337449230,-436,2283449408,2298780562,2290698532,2269927158,918,133,-19,37198
1337449231,-437,2283396992,2290526198,2291568740,2273205906,1048,68,9,31405
1337449232,-439,2294185280,2311715565,2319126244,2294425654,1232,-128,43,32956
1337449233,-440,2257137865,2262822665,2262247478,2248268379,1328,108,-71,37287
1337449234,-437,2254240356,2259880246,2263029549,2238908196,1324,191,-32,11108
1337449235,-438,2268512731,2274169472,2282795666,2259559040,1433,-108,55,41277
1337449236,-439,2302676269,2313941760,2324939675,2299240438,1545,-51,-15,225
1337449237,-436,2269867904,2274910829,2274547821,2255683419,1619,101,-6,36170
