TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333026380,-32768,0,0,0,0,0,0,0,0,0,0,0,7956819,1096043343,1952337919,52736,0,48,48
1333026384,-122,0,0,0,0,0,128,71942272,274541952,550586752,262876420,234888960,440810579,1096043343,1952338430,56832,0,45,50
1333026386,-458,0,0,12032,12288,11008,128,71818112,274539648,551211648,262164996,234888960,443735379,1096043343,1952338941,35328,0,48,50
1333026388,-703,0,0,12288,12800,10752,128,71443584,274516352,549692544,261542404,251666176,458511187,1096043343,1952339455,33280,0,46,48
1333026390,-299,0,0,12288,12800,11264,128,71490432,274338432,549360256,261680388,251666176,449142099,1096043343,1952339966,19456,0,49,50
1333026392,-347,0,0,12032,12800,11008,128,72529536,274326656,548634752,260959492,251666176,455644499,1096043343,1952340478,65024,0,46,50
1333026394,-134,0,0,11776,12800,11264,128,72527232,274083200,548948352,261643012,251666176,437699923,1096043343,1952340991,45056,0,48,50
1333026396,9,0,0,12288,12800,10752,128,72964992,274743424,547918464,260879876,251666176,454120787,1096043343,1952341501,33536,0,0,0
1333026398,-809,0,0,12032,12800,11008,128,72475776,274455424,548332672,261001732,251666176,437647187,1096043343,1952342015,30720,0,47,50
1333026400,-304,0,0,12288,12800,10752,128,72101248,274602880,548100992,261043716,251666176,457163091,1096043343,1952342526,8960,0,49,50
1333026402,-554,0,0,12288,12800,10752,128,71574656,275059328,547850624,261518852,251666176,450734931,1096043343,1952343038,12032,0,47,50
1333026404,-145,0,0,12032,12800,11264,128,72363392,274364032,547422336,260755972,251666176,467882835,1096043343,1952343550,57344,0,48,50
1333026406,-199,0,0,12032,13056,11520,128,71282048,273556608,547340416,259691012,251666176,465918547,1096043343,1952344063,37376,0,47,50
1333026408,-21,0,0,12032,12800,11008,128,71799424,273753216,547246720,259499012,251666176,463551827,1096043343,1952344575,27648,0,0,0
1333026410,-316,0,0,12544,12800,10496,128,70683008,273481856,547806080,260294916,251666176,453975123,1096043343,1952345086,6144,0,47,51
1333026412,-656,0,0,12288,12288,11008,128,71312512,274151040,547960448,259936772,251666176,464723539,1096042831,1952345533,41943,2627,-31739,34883
1333026413,-672,0,0,12288,13056,11264,128,71523200,274235520,547852928,259789316,251666176,457404499,1096043343,1952345855,25600,0,47,50
1333026415,-323,0,0,12032,12544,11008,128,71200128,273552000,547864704,260545284,251666176,446474579,1096043343,1952346366,27392,0,48,50
1333026417,-316,0,0,11776,12544,11008,128,70762624,274420352,547686784,260512516,251666176,447179859,1096043343,1952346879,7424,0,47,50
1333026419,-139,0,0,12032,12800,11264,128,71471744,274469504,547869312,260355588,251666176,437810515,1096043343,1952347391,52736,0,47,50
1333026421,-494,0,0,0,0,0,128,71221376,274771328,547471488,260552196,251666176,463326547,1096043343,1952347901,25856,0,49,50
1333026423,-795,0,0,12288,12800,11008,128,71630976,274179200,547433856,260404740,251666176,442701395,1096043343,1952348415,24064,0,47,51
1333026425,-335,0,0,11776,12800,10752,128,70640768,273846912,547078272,261041412,251666176,444543827,1096043343,1952348926,2560,0,47,50
1333026427,-524,0,0,11776,12800,11008,128,71284352,273118848,547911296,260706820,251666176,469256531,1096043343,1952349438,19712,0,48,48
1333026429,-170,0,0,12288,12800,10752,128,71766656,274052736,548129152,260800516,251666176,452111187,1096043343,1952349950,65280,0,48,50
1333026431,-168,0,0,12544,13056,10752,128,70989440,274317440,548098688,261219332,251666176,448375891,1096043343,1952350463,45312,0,47,50
1333026433,9,0,0,12032,12800,11264,128,71960960,274687104,548936576,262808580,251665920,445749587,1096043343,1952350975,21248,0,0,0
1333026435,-346,0,0,11776,12800,10496,128,72066176,274844032,548880512,261975300,268443392,449980755,1096043343,1952351485,65024,0,47,48
1333026437,-681,0,0,12032,12800,10752,128,72098944,275609216,551021952,264004612,251665920,445949523,1096043343,1952351997,32000,0,47,50
1333026439,-181,0,0,12032,12800,10496,128,73032832,276173440,551485568,265114116,251666176,451550035,1096043343,1952352510,41728,0,50,50
1333026441,-376,0,0,12032,12800,11008,128,73501056,276814720,551122560,265902852,251666176,444859987,1096043343,1952353022,57600,0,46,51
1333026443,-198,0,0,12544,12800,11264,128,72035712,276636800,550371456,264421380,268443392,439745363,1096043343,1952353535,37632,0,48,50
1333026445,-19,0,0,12288,13056,11520,128,72581248,277046400,551464320,265528324,251666176,458033491,1096043343,1952354045,62464,0,0,0
1333026447,-692,0,0,12032,12800,10752,128,71829888,276962176,551471488,266235140,251666176,463060051,1096043343,1952354557,20480,0,47,51
1333026449,-192,0,0,11776,12800,11008,128,72901760,278652032,552040064,266225924,251666176,465411923,1096043343,1952355070,38912,0,46,49
1333026451,-528,0,0,12288,13056,10496,128,73018752,276627584,550792576,263606788,251666176,441024339,1096043343,1952355582,4608,0,45,50
1333026453,-28,0,0,11776,12800,10496,128,72101248,276112512,549594240,262885892,251666176,466895699,1096043343,1952356095,15616,0,47,50
1333026455,-227,0,0,12032,12800,10496,128,72084864,276061056,549542784,262197764,251666176,450225747,1096043343,1952356607,30208,0,50,50
1333026457,-49,0,0,12032,12800,11008,128,71584128,275183232,549657472,261055492,251666176,469384019,1096043343,1952357119,57856,0,0,0
1333026459,-203,0,0,12544,12800,10752,128,72092032,275000704,548711808,260851972,251666176,468876883,1096043343,1952357630,36096,0,48,47
1333026461,-538,0,0,12032,12800,11008,128,72129408,276391040,549702016,261263876,251666176,448300115,1096043343,1952358141,35328,0,47,50
1333026463,-38,0,0,12032,12800,11520,128,72382080,275803520,549896320,261708548,251666176,441914195,1096043343,1952358655,12544,0,46,50
1333026465,-373,0,0,12288,12800,11008,128,71799424,275185792,550106752,262401284,251666176,442205779,1096043343,1952359166,42496,0,46,48
1333026467,-257,0,0,12032,12800,10496,128,71656576,275398784,549825920,262239748,251666176,446361939,1096043343,1952359679,54784,0,47,50
1333026469,-79,0,0,12288,12800,10752,128,71979648,276124288,549453952,262092292,251666176,460396371,1096043343,1952360190,33280,0,0,0
1333026471,-550,0,0,12032,12800,11264,128,71918720,275983744,548952960,262363908,251666176,463611987,1096043343,1952360701,46336,0,47,50
1333026473,-50,0,0,12288,12800,10496,128,72068480,275766144,549737088,262122756,251666176,469056339,1096043343,1952361215,9984,0,48,51
1333026475,-385,0,0,12544,12544,10752,128,72080256,274834560,549542784,263232260,268443392,441333331,1096043343,1952361725,54016,0,48,51
1333026477,-469,0,0,12032,12800,11008,128,73348736,275253632,549549696,262890500,268443392,447877203,1096043343,1952362239,52224,0,47,50
1333026479,-220,0,0,11776,12800,10496,128,73102976,275733376,550029696,263550468,268443392,452877907,1096043343,1952362751,14080,0,46,50
1333026481,-113,0,0,12032,12800,10752,128,72503936,275775616,550022528,262473988,268443392,436702035,1096043343,1952363263,59392,0,48,52
1333026483,-61,0,0,0,0,0,128,73198976,276297344,550069376,262946820,251666176,440633683,1096043343,1952363775,6912,0,49,50
1333026485,-396,0,0,12032,12800,10496,128,72742528,276042368,550380672,262656516,251666176,446735187,1096043343,1952364285,61184,0,48,50
1333026487,-525,0,0,12800,13312,11008,128,73339520,276568960,550411136,262534660,251666176,437495379,1096043343,1952364799,49152,0,49,50
1333026489,-231,0,0,12288,12800,10240,128,73315968,275606912,550394752,262396676,251666176,437991763,1096043343,1952365310,27648,0,49,50
1333026491,-320,0,0,12032,13312,11264,128,72754304,275483008,550565504,262195460,268443392,452972627,1096043343,1952365823,6400,0,48,50
1333026493,-72,0,0,12544,12800,11264,128,72904064,275443072,550570368,262373380,268443136,447434067,1096043343,1952366335,51968,0,46,50
1333026495,-407,0,0,0,0,0,128,73159296,276149888,550603136,262974724,268443392,448689747,1096043343,1952366846,7168,0,48,50
1333026497,-481,0,0,12800,12800,10496,128,73126528,274120832,550006144,262548740,251666176,442099539,1096043343,1952367359,46336,0,48,50
1333026499,-243,0,0,11776,12800,10752,128,72939136,275084928,550382976,262153220,268443392,437106259,1096043343,1952367870,24576,0,48,50
1333026501,-462,0,0,12032,13056,10752,128,73035136,274769024,550130304,262054916,268443392,452462931,1096043343,1952368382,18688,0,47,50
1333026503,-83,0,0,12032,12800,10752,128,72749696,275159936,550453376,262167300,268443392,451918931,1096043343,1952368895,1536,0,48,50
1333026505,-172,0,0,12032,13312,10496,128,73369984,274424960,550060160,262574596,251666176,437044051,1096043343,1952369407,44288,0,47,49
1333026507,-436,0,0,0,0,0,128,72815232,274445952,549833088,262724356,251666176,449595219,1096043343,1952369919,43520,0,47,50
1333026509,-253,0,0,12288,12800,10496,128,72815232,275321472,550247296,262048004,251666176,449898579,1096043343,1952370430,22272,0,48,50
1333026511,-422,0,0,11776,12544,10496,128,73171072,275244160,550794880,262359300,251665920,438104915,1096043343,1952370942,23552,0,46,50
1333026513,-115,0,0,12544,12800,10496,128,73018752,275534464,550766976,262483204,268443392,444824147,1096043343,1952371454,58880,0,46,48
1333026515,-399,0,0,12032,12800,10496,128,73283200,275239552,550933120,262277380,268443136,447240531,1096043343,1952371966,51712,0,49,49
1333026517,-221,0,0,12288,12544,11264,128,73512576,275384704,550486144,262230532,268443392,445599571,1096043343,1952372479,35584,0,49,50
1333026519,-43,0,0,11776,12800,11008,128,72936832,275838592,550003840,261972996,268443392,455613011,1096043343,1952372736,4096,0,0,0
1333026521,14,0,0,12032,12800,10752,128,73758336,275653760,551162496,262609668,251666176,464892499,1096043343,1952373248,3328,0,46,50
1333026523,16,0,0,12544,12800,10752,128,72737920,276175744,551089792,262932740,251666176,467350611,1096043343,1952373760,3328,0,47,49
1333026525,12,0,0,12288,13056,11008,128,72737920,275178624,551363712,262963204,251666176,457817427,1096043343,1952374272,3840,0,46,50
1333026527,14,0,0,12288,12800,10752,128,73344128,275178624,551562624,263457028,251666176,442736723,1096043343,1952374784,3072,0,48,51
1333026529,16,0,0,11776,12800,11008,128,73699968,276096128,552030848,263218180,251666176,463611987,1096043343,1952375296,3584,0,46,50
1333026531,13,0,0,12288,12800,10752,128,74198400,277357696,553783936,265771780,251666176,466966867,1096043343,1952375808,3072,0,0,0
1333026533,15,0,0,12032,12800,10496,128,74608000,276812416,553004416,265474564,251666176,465345363,1096043343,1952376574,53248,0,49,49
1333026535,-341,0,0,12032,12800,11008,128,74236032,276163968,553477248,266083076,268443392,457521747,1096043343,1952377086,44800,0,49,50
1333026537,-334,0,0,12288,12800,10752,128,73723264,277308544,553257344,265357572,251666176,456391251,1096043343,1952377599,29952,0,46,50
1333026539,-307,0,0,12032,12800,11008,128,72866688,276566656,553381248,265015812,251666176,465572947,1096043343,1952378110,49664,0,49,50
1333026541,-281,0,0,12032,12800,10752,128,73891968,277809536,555207040,265657092,268443392,469062739,1096043343,1952378623,16384,0,47,51
1333026543,-103,0,0,11520,12800,10752,128,74724992,278006144,554670976,266513668,251666176,466414675,1096043343,1952378880,3072,0,47,49
1333026545,10,0,0,0,0,0,128,74233472,277406848,554467456,266993668,251666176,442863187,1096043343,1952379392,3584,0,48,51
1333026547,11,0,0,12288,13056,10496,128,73938560,277767296,554820736,267597316,251666176,468715347,1096043343,1952379904,2560,0,46,49
1333026549,-283,0,0,12032,12544,11264,128,74029952,277472384,554312832,265856000,0,4691795,1096043343,1952380670,59648,0,47,50
1333026551,-276,0,0,12032,12800,10752,128,73758336,277963904,554898048,267014660,268443392,437933395,1096043343,1952381182,62720,0,48,49
1333026553,-158,0,0,12032,12800,11264,128,73962112,277612928,555181184,267323652,251665920,442325843,1096043343,1952381695,9216,0,48,50
1333026555,-131,0,0,11776,12544,10752,128,74409088,278364288,555274880,267941380,268443392,436545107,1096043343,1952382207,54528,0,47,50
1333026557,11,0,0,0,0,0,128,74828160,278066816,554904960,267862020,251666176,439682899,1096043343,1952382464,2304,0,48,50
1333026559,13,0,0,12800,12544,10752,128,73639040,277236096,554680448,266829828,251666176,448546131,1096043343,1952382976,2816,0,46,49
1333026561,9,0,0,12288,12032,10752,128,73351296,277591680,555129728,266965508,268443392,439603283,1096043343,1952383488,2304,0,47,50
1333026563,11,0,0,12288,13056,11008,128,74785920,278516352,555986304,267772932,251666176,438502995,1096043343,1952384000,2560,0,48,50
1333026565,-213,0,0,12032,12800,10752,128,73536128,277643392,555134336,267335168,0,152915,1096043343,1952384767,11776,0,47,49
1333026567,-162,0,0,11776,12800,10752,128,74116480,277435008,554455680,267098884,268443392,451433299,1096043343,1952385279,47104,0,46,50
1333026569,12,0,0,0,0,0,128,73517440,277350784,554460288,266162692,251666176,450181971,1096043343,1952385536,2560,0,48,50
1333026571,9,0,0,11776,12800,11264,128,74062720,277783680,554249600,266319364,268443392,448632403,1096043343,1952386048,1792,0,47,50
1333026573,10,0,0,12032,12800,10752,128,73318528,278123136,554745984,267330564,268443392,444986963,1096043343,1952386560,2048,0,47,50
1333026575,7,0,0,12032,12800,11008,128,73597056,277865600,554759808,267712004,251666176,442318675,1096043343,1952387072,2560,0,47,50
1333026577,-162,0,0,12288,13056,10752,128,73887104,278118528,554877056,267899392,0,136275,1096043343,1952387839,24832,0,46,50
1333026579,-155,0,0,12544,12800,11008,128,73154688,278162816,554216832,267901700,268443392,444688211,1096043343,1952388351,39424,0,48,50
1333026581,8,0,0,12288,12800,11008,128,73442432,278436736,554469760,268004612,251666176,467097171,1096043343,1952388608,1792,0,0,0
1333026583,10,0,0,12032,12800,11008,128,73973888,277952128,555167104,268819204,268443392,445603923,1096043343,1952389120,2048,0,48,50
1333026585,7,0,0,12544,12800,11264,128,74177408,277828224,555373184,268697604,251666176,450250579,1096043343,1952389632,2560,0,47,50
1333026587,7,0,0,11776,12800,10496,128,73592192,278017664,555967616,268917508,268443392,443605843,1096043343,1952390144,1536,0,46,51
1333026589,9,0,0,12288,12800,11008,128,74020480,278113664,556044928,268816900,268443392,449731667,1096043343,1952390656,2048,0,46,50
1333026591,6,0,0,11776,12800,10496,128,74132864,278328960,555487872,268978436,268443392,451056467,1096043343,1952391168,1280,0,47,50
1333026593,7,0,0,11776,12800,11008,128,73884800,278247040,554722432,268477444,268443392,436398931,1096043343,1952391680,1792,0,0,0
1333026595,6,0,0,11520,12544,11264,128,73362816,279445632,555850624,268854276,268443136,442189651,1096043343,1952392447,44544,0,49,51
1333026597,-38,0,0,12032,12544,11008,128,73954944,279136640,555555712,269177348,251666176,446230611,1096043343,1952392959,46336,0,46,50
1333026599,-71,0,0,12288,12544,11008,128,74041728,278813568,554364288,267695620,268443392,442930515,1096043343,1952393471,48128,0,46,50
1333026601,-65,0,0,12544,13312,11008,128,74151552,279171712,555590784,267847940,251666176,441545299,1096043343,1952393983,54016,0,48,51
1333026603,-53,0,0,12032,13056,10496,128,75209600,279646848,557596800,270473988,268443392,451505491,1096043343,1952394495,52736,0,48,49
1333026605,-47,0,0,12032,13056,10496,128,75167360,280210816,558455680,272042244,268443392,445363539,1096043343,1952394752,1792,0,0,0
1333026607,6,0,0,12544,12800,11264,128,75722112,280370048,558560896,271620868,251666176,445775955,1096043343,1952395264,1024,0,46,50
1333026609,8,0,0,12544,12800,10752,128,76089728,280054144,558862976,271782404,251666176,457741907,1096043343,1952395776,1536,0,49,50
1333026611,5,0,0,12032,12288,11008,128,76131712,281161088,559232640,272816900,268443392,436651091,1096043343,1952396288,1024,0,46,51
1333026613,7,0,0,12032,12800,10752,128,76269952,281439616,560702592,273636100,251666176,439828819,1096043343,1952396800,1280,0,47,50
1333026615,4,0,0,12288,12800,11008,0,0,0,0,4,251666176,469117523,1096042831,1952397501,30146,-28861,-31672,4163
1333026616,7,0,0,12288,12800,10752,128,75668352,281603456,560510592,273549572,251666176,443949907,1096043343,1952397568,1536,0,47,50
1333026618,3,0,0,12288,12800,10496,128,75841664,281889152,560971904,273680644,268443392,458826835,1096043343,1952398080,1536,0,0,0
1333026620,5,0,0,12032,12800,10752,128,75773568,280882560,560995200,272891908,251666176,437771091,1096043343,1952398592,768,0,49,50
1333026622,2,0,0,12032,13056,10752,128,76337792,281297024,561126272,273832708,251666176,451129683,1096043343,1952399104,1280,0,47,51
1333026624,4,0,0,12032,12800,10752,128,76953216,282008448,561299584,274336004,251666176,442237267,1096043343,1952399616,512,0,47,50
1333026626,5,0,0,12288,12800,11008,128,76098944,282022528,560990592,273793028,251666176,455319891,1096043343,1952400383,47104,0,47,50
1333026628,-219,0,0,11776,12544,11008,128,75792512,281463168,561013888,274015236,251666176,440637011,1096043343,1952400895,32256,0,47,50
1333026630,-41,0,0,12544,12544,10752,128,76656000,281692544,560730752,274209540,251666176,441450579,1096043343,1952401152,768,0,0,0
1333026632,2,0,0,11520,13056,10496,128,76253568,281973376,561023360,273905156,251666176,437817427,1096043343,1952401919,2304,0,46,50
1333026634,-416,0,0,12800,13056,10752,128,76604544,281425536,560292992,272786436,268443392,441838163,1096043343,1952402429,46080,0,48,49
1333026636,-605,0,0,11520,12800,11264,128,77753728,280950400,560641664,272147460,251666176,447373907,1096043343,1952402943,44288,0,47,49
1333026638,-256,0,0,12288,12800,11008,128,77550208,281708928,560091776,271941636,268443392,456113235,1096043343,1952403200,0,0,47,50
1333026640,2,0,0,11776,12800,11008,128,76215936,280583040,559794560,271541252,251666176,466131539,1096043343,1952403712,256,0,48,50
1333026642,0,0,0,12032,12800,11264,128,76670080,280929408,559473792,271864324,251666176,445170771,1096043343,1952404224,768,0,0,0
1333026644,2,0,0,12288,12800,11264,128,77339520,280515200,559951232,271960324,251666176,444921683,1096043343,1952404991,65280,0,48,50
1333026646,4,0,0,12032,12800,10496,128,77304448,280941184,559291264,271283716,268443392,439458643,1096043343,1952405248,512,0,46,50
1333026648,1,0,0,12288,13056,10752,128,76824704,280004992,559843712,270473988,251666176,469563475,1096043343,1952406015,65280,0,46,52
1333026650,2,0,0,12288,12800,11008,128,75328896,280000128,560419456,269584644,251666176,438715731,1096043343,1952406272,0,0,47,50
1333026652,-1,0,0,12032,12544,11264,128,75818112,279967360,559024512,268926980,251666176,441629011,1096043343,1952406784,512,0,46,50
1333026654,0,0,0,11520,12800,10752,128,74561152,279438464,558064768,266373380,251666176,464500307,1096043343,1952407296,0,0,47,50
