TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337708252,99.4000015258789000,19.2194995880126950,36.5382995605468750,256.9013061523437500,248.2866973876953000,19.2246208190917970,29.0645503997802730,23457
1337708589,87.8099975585937500,19.3411006927490230,36.5419006347656250,259.9527893066406000,243.1611938476562500,19.3803405761718750,28.8684902191162100,10382
1337708654,79.0400009155273400,19.6130008697509770,36.5830001831054700,263.8959960937500000,236.0276947021484400,19.5970401763916000,28.6122093200683600,53855
1337708732,68.4599990844726600,19.6016006469726560,36.5414009094238300,267.7341003417969000,235.8105010986328000,19.6036396026611330,28.4517593383789060,3747
1337708793,60.6699981689453100,19.6912994384765620,36.5385017395019500,270.0476074218750000,232.7617034912109400,19.6962509155273440,28.3192005157470700,14131
1337708870,51.6599998474121100,19.7623996734619140,36.5322990417480500,271.7921142578125000,230.0039062500000000,19.7800197601318360,28.2144908905029300,42206
1337708936,44.5600013732910160,19.8419990539550780,36.5289001464843750,272.7442932128906000,227.8078002929687500,19.8467292785644530,28.1486301422119140,3104
1337709014,37.2700004577636700,19.9349002838134770,36.5266990661621100,272.9164123535156000,224.4555969238281200,19.9485492706298830,28.0997295379638670,58343
1337709088,31.5499992370605470,20.0172004699707030,36.5241012573242200,273.0757141113281000,222.0720062255859400,20.0209598541259770,28.0634593963623050,14949
1337709163,26.1599998474121100,20.1051006317138670,36.5246009826660160,273.0769958496094000,219.2673034667968800,20.1061496734619140,28.0281295776367200,51697
1337709287,18.0499992370605470,20.9855995178222660,36.4622993469238300,266.4574890136719000,190.6990051269531200,20.9741306304931640,27.9369106292724600,23705
1337709394,10.2700004577636720,21.0967006683349600,36.4678001403808600,264.8900146484375000,186.7431945800781200,21.0943603515625000,27.9515590667724600,39475
1337709480,2.7000000476837160,21.1079006195068360,36.4696998596191400,264.6698913574219000,186.0364074707031200,21.1158504486084000,27.9517898559570300,59677
