TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337590110,-32768,0,0,0,0,0,0,0,24536
1337590112,-32768,0,0,0,0,0,0,0,62447
1337590113,-398,2147609526,2147805257,2147698313,2147356909,3336,-26,21,37417
1337590114,-394,2147612562,2147807113,2147698093,2147357284,3321,-35,3,32970
1337590115,-391,2147614500,2147804973,2147697398,2147355044,3281,21,-1,37674
1337590116,-387,2147612836,2147805440,2147697161,2147357211,3253,40,5,60402
1337590117,-385,2147612141,2147809325,2147698413,2147355584,3237,4,8,49864
1337590118,-376,2147611565,2147807670,2147697901,2147355035,3236,-15,18,19599
1337590119,-373,2147612425,2147807698,2147697060,2147352182,3267,0,11,57715
1337590120,-369,2147611419,2147806729,2147696484,2147347766,3285,0,-4,24690
1337590121,-366,2147611931,2147805549,2147695707,2147349257,3280,-1,10,16268
1337590122,-362,2147612416,2147805622,2147695680,2147352009,3301,12,27,33772
1337590123,-359,2147610697,2147808429,2147694555,2147350345,3357,14,1,58685
1337590124,-351,2147609728,2147808621,2147693970,2147351762,3364,8,-14,23935
1337590125,-347,2147611949,2147805531,2147693193,2147351515,3323,0,10,33886
1337590126,-344,2147613385,2147812800,2147683931,2147349467,3295,-12,23,16319
1337590127,-340,2147614070,2147809819,2147691721,2147351341,3315,-1,17,62975
1337590128,-337,2147612114,2147808082,2147692352,2147349933,3373,22,5,49259
1337590129,-333,2147612845,2147811739,2147693860,2147350811,3416,14,-4,29763
1337590130,-325,2147613568,2147812626,2147694418,2147351085,3403,-23,0,4667
1337590131,-321,2147612836,2147810349,2147692352,2147351085,3358,-6,13,17719
1337590132,-319,2147612022,2147811766,2147693284,2147352219,3348,45,22,36814
1337590133,-315,2147611510,2147810002,2147692800,2147352109,3353,14,6,23374
1337590134,-312,2147612644,2147811529,2147691821,2147352658,3304,-45,4,21070
1337590135,-308,2147611227,2147809664,2147692992,2147353042,3246,-11,17,55471
1337590136,-305,2147612315,2147809526,2147691190,2147352612,3243,45,3,35849
1337590137,-296,2147613366,2147811227,2147690395,2147352868,3243,23,-7,36429
1337590138,-293,2147613814,2147810678,2147692059,2147353590,3209,-36,11,37530
1337590139,-289,2147616045,2147810112,2147692416,2147353106,3195,-1,21,50676
1337590140,-286,2147619428,2147809115,2147692681,2147354368,3272,50,15,52764
1337590141,-282,2147619483,2147813266,2147694052,2147356132,3339,-10,4,47931
1337590142,-279,2147620352,2147811529,2147689974,2147352484,3325,-41,-1,45957
1337590143,-270,2147616850,2147810706,2147694994,2147353380,3292,28,1,22799
1337590144,-267,2147620278,2147811913,2147692818,2147352658,3290,34,7,5307
1337590145,-263,2147617426,2147812443,2147693165,2147353664,3293,-23,8,7890
1337590146,-260,2147617097,2147811995,2147692452,2147354130,3308,-20,21,20035
1337590147,-256,2147615734,2147816996,2147693010,2147352905,3396,10,21,22684
1337590148,-254,2147614427,2147813778,2147694061,2147350912,3512,20,-23,63059
1337590149,-245,2147615963,2147814272,2147693842,2147350253,3524,30,0,22567
1337590150,-242,2147617526,2147814921,2147695012,2147349723,1801,-12,40,8101
1337590151,-238,2147615890,2147812653,2147692726,2147349010,70,-39,-27,41957
1337590152,-235,2147619126,2147815122,2147695222,2147349376,1359,6,-22,2046
1337590153,-231,2147615552,2147815030,2147696640,2147351396,3517,54,49,10206
1337590154,-228,2147620617,2147817188,2147691940,2147351030,3510,0,21,1957
1337590155,-224,2147618331,2147815396,2147695433,2147349248,3427,-50,-17,11117
