TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337519279,-32768,0,0,0,0,0,0,0,60056
1337519281,-32768,0,0,0,0,0,0,0,28967
1337519282,-398,2247464960,2258952548,2264090377,2202569280,587,-5,17,34768
1337519283,-395,2243661019,2254616960,2259523867,2201020059,600,-7,13,57306
1337519284,-391,2244843849,2255909275,2260800539,2201510701,612,17,1,1699
1337519285,-388,2250784914,2262678820,2268103680,2204355273,608,11,-1,29357
1337519286,-384,2249396845,2261099108,2266459940,2203664338,593,-8,17,52307
1337519287,-396,2246423149,2257712566,2262812123,2202607469,590,2,20,6608
1337519288,-393,2246178377,2257248630,2262215725,2202566006,578,15,-3,14186
1337519289,-389,2249080749,2260536228,2265826057,2204177947,568,-6,-1,26303
1337519290,-386,2248151981,2259491949,2264733394,2203632018,575,-11,24,25774
1337519291,-382,2249927204,2261473398,2266789348,2204770368,589,22,7,45567
1337519292,-379,2250818477,2262307547,2267571611,2205517577,570,25,-11,7305
1337519293,-370,2246938944,2257910884,2263016338,2203845750,541,-12,26,24928
1337519294,-367,2248345078,2259517083,2264778825,2204466148,571,-20,32,10624
1337519295,-364,2253225929,2264915291,2270354523,2206767570,653,3,-10,18697
1337519296,-361,2249017024,2260180242,2265309339,2204930304,699,24,-9,21195
1337519297,-357,2245399753,2255997412,2260886116,2203445869,703,15,22,62305
1337519298,-354,2252207670,2263581568,2268996489,2207292059,709,-7,15,43925
1337519299,-350,2251150747,2262426761,2267744502,2206701376,732,-7,1,7543
1337519300,-342,2247374244,2258123181,2263118217,2204517869,753,11,13,9446
1337519301,-338,2253662994,2265210422,2270694317,2207909046,777,9,5,15521
1337519302,-335,2254171492,2265698011,2271261412,2208435757,793,-6,-8,45370
1337519303,-331,2249995044,2260905115,2266091254,2206944320,798,3,17,26723
1337519304,-328,2250481572,2261302290,2266429988,2207512749,803,18,30,16040
1337519305,-324,2251936329,2262987081,2268293924,2208128512,812,6,0,62525
1337519306,-316,2252036708,2263138121,2268491739,2207737307,812,-10,-12,2966
1337519307,-312,2255074450,2266611218,2272253622,2209439552,808,0,6,4842
1337519308,-309,2254909641,2266238290,2271763693,2210097088,803,18,17,48017
1337519309,-305,2249759341,2260216329,2265269970,2208258386,794,12,25,33526
1337519310,-303,2248929801,2259261833,2264242313,2208025344,795,-10,18,13198
1337519311,-299,2254438500,2265498331,2270911506,2210105398,796,1,-15,20115
1337519312,-291,2257722267,2269300617,2275048146,2211435026,782,12,-22,646
1337519313,-287,2253500114,2264543250,2270018020,2209844379,751,-2,19,63185
1337519314,-284,2253828909,2264655542,2270077659,2211158500,743,0,39,22830
1337519315,-280,2253245083,2263869083,2269126500,2211349348,765,9,12,29984
1337519316,-277,2252924653,2263521572,2268782729,2211037842,786,9,-1,43809
1337519317,-273,2255979181,2266946139,2272528064,2212175222,789,3,5,13397
1337519318,-265,2256521910,2267564754,2273137819,2212459574,793,-10,-7,24625
1337519319,-261,2251329545,2261765915,2266942491,2210281362,798,0,-2,32399
1337519320,-258,2255644288,2266436836,2271904923,2213237339,772,30,34,26483
1337519321,-254,2256091977,2266833837,2272367241,2213623817,758,-1,22,4752
1337519322,-251,2254086107,2264564553,2269981760,2212662326,767,-34,-11,24333
1337519323,-247,2258758774,2269705718,2275342582,2215746724,766,9,-2,31105
1337519324,-244,2254678491,2265072146,2270395346,2213806793,735,39,13,63468
1337519325,-235,2256610742,2267229997,2272804032,2215456667,698,-6,23,53468
1337519326,-233,2258282779,2268981385,2274661970,2216200484,679,-22,9,60867
1337519327,-229,2258241115,2268903030,2274478308,2216313371,663,11,-14,38922
1337519328,-226,2254148736,2264392850,2269611584,2214231808,631,17,3,26382
1337519329,-223,2257200137,2267810825,2273491364,2215743149,583,6,22,49309
1337519330,-219,2264764982,2276031652,2282281243,2220479780,563,-15,4,39890
1337519331,-211,2254738468,2264846802,2270236763,2216402596,578,-21,8,43900
1337519332,-207,2254823570,2264735186,2269888630,2217412214,596,36,38,56992
1337519333,-204,2258312338,2268641846,2274193856,2218339492,615,32,5,53283
1337519334,-200,2262894738,2273758912,2279788534,2219942436,590,-28,-35,60491
1337519335,-197,2260959945,2271642715,2277485449,2220090404,516,-14,8,44974
1337519336,-193,2254664795,2264491629,2269664777,2217669412,458,37,37,45028
1337519337,-184,2262398518,2272980324,2278913444,2222596050,433,17,8,64877
1337519338,-181,2261017572,2271381238,2277197302,2221645906,377,-35,-11,43865
1337519339,-178,2259122176,2269314331,2274894290,2221221485,309,-3,12,16915
1337519340,-174,2262076086,2272476928,2278256164,2223301028,229,49,9,525
1337519341,-172,2260679753,2270865316,2276678290,2222707968,139,-5,0,11169
1337519342,-168,2262630692,2272897042,2278887076,2224319753,91,-38,34,30537
1337519343,-165,2257499181,2267298788,2272576813,2221703561,127,18,12,9869
1337519344,-156,2256127908,2265833280,2271262464,2220105078,125,40,-38,21041
1337519345,-153,2269054354,2279960448,2286473078,2227317595,97,-47,7,1549
1337519346,-149,2256743067,2266375908,2271862866,2222061193,158,-34,50,18888
1337519347,-146,2260148150,2269948854,2275315968,2226346121,321,73,20,6891
1337519348,-142,2258675556,2268310180,2273730971,2224495753,409,37,-6,27429
1337519349,-138,2266034834,2276386669,2282680603,2227163291,411,-47,6,14112
1337519350,-130,2257378944,2266937444,2272392896,2222846308,450,-55,-17,50708
1337519351,-127,2258141284,2267618294,2272930459,2225772918,450,59,21,17294
1337519352,-123,2264457005,2274498240,2280443501,2230231707,388,70,25,64835
1337519353,-120,2261994596,2271776155,2277731730,2228163995,305,-59,4,246
1337519354,-116,2264655296,2274643053,2280614491,2230196443,244,-46,17,46534
1337519355,-113,2262117531,2271849618,2277432950,2229557632,232,55,-19,26644
1337519356,-109,2263700653,2273562962,2279429257,2231532809,147,42,-14,54833
1337519357,-102,2263820781,2273524022,2279470802,2231380800,133,-27,36,26452
1337519358,-98,2263076260,2272766628,2278601152,2230966930,242,-32,29,28667
1337519359,-95,2265870948,2275852562,2281798774,2233261906,310,35,-53,60419
1337519360,-91,2265710820,2275517385,2281629284,2234724434,348,2,34,16045
1337519361,-88,2261931730,2271297572,2276929929,2233089499,502,-22,69,17039
1337519362,-84,2267546313,2277368978,2283243163,2236952667,624,40,-46,17796
1337519363,-76,2257624402,2266656402,2271968164,2230268754,691,29,1,13346
1337519364,-72,2269780013,2279817225,2286041883,2237504502,745,-5,29,25549
1337519365,-69,2266604992,2276395264,2282348937,2237034139,763,3,-70,44706
1337519366,-65,2260973741,2270090212,2275806893,2234750390,791,-30,24,64225
1337519367,-62,2270705225,2280563995,2286753746,2242348379,894,-17,84,57951
1337519368,-58,2260360786,2269401225,2274584694,2235714761,1007,71,-28,20425
1337519369,-50,2274270144,2284392749,2291030784,2245012214,1068,52,-4,25981
1337519370,-46,2257990070,2266741037,2272220416,2234172123,1173,-68,-9,39441
1337519371,-43,2275395593,2285390546,2291859008,2247462308,1271,-37,10,6934
1337519372,-40,2260141494,2269002797,2274347136,2238001993,1312,77,44,25895
1337519373,-37,2272082203,2281827885,2288249554,2247762934,1351,12,-1,13724
1337519374,-34,2265251081,2274518656,2280406235,2243272045,1390,-50,-35,56088
1337519375,-30,2268752118,2278017216,2284100388,2245698221,1383,11,68,46380
1337519376,-22,2264408896,2273588489,2279309814,2243384557,1411,53,-27,30302
1337519377,-18,2272038098,2281517696,2287936612,2250341165,1466,5,-44,62215
1337519378,-15,2270653988,2280067648,2286112822,2249777042,1504,-30,64,2956
1337519379,-11,2265261165,2274381430,2280111524,2247065600,1551,21,8,60315
1337519380,-430,0,0,0,0,1622,13,-6,56597
1337519381,-432,2271404918,2280844196,2287218550,2252264658,1668,-3,24,17484
1337519382,-428,2268501394,2277734372,2283827008,2251771483,1715,35,0,61876
1337519383,-430,2270595940,2279927195,2286177526,2255473078,1808,-54,-21,14982
1337519384,-431,2271250102,2280455817,2286846884,2255148050,1846,7,17,15079
1337519385,-432,2271529965,2280663515,2286868909,2255150235,1839,27,39,28315
1337519386,-429,2271166189,2280538578,2286755008,2254757019,1824,67,-8,42598
1337519387,-431,2270851044,2279938523,2285754861,2257106185,1842,11,-10,57847
1337519388,-433,2265807588,2273952091,2279932553,2254349696,1864,-96,49,4722
1337519389,-430,2274139026,2283321545,2290007588,2262014564,1934,80,-2,4049
1337519390,-432,2270949686,2280132013,2286020681,2261713554,2094,37,-15,8564
1337519391,-433,2268522249,2277111835,2283243373,2255960457,2172,-18,101,54378
1337519392,-430,2268082075,2277002404,2282924790,2258589138,2300,2,-60,7485
1337519393,-431,2271671460,2280301330,2286117083,2264638692,2443,14,-39,19242
1337519394,-433,2271460662,2280002432,2285649051,2262833984,2481,-94,99,28979
1337519395,-434,2280309366,2290769920,2295037531,2276140790,2596,60,-12,12633
1337519396,-431,2266843008,2275773339,2281853714,2259071094,2737,-28,57,43318
1337519397,-432,2269231844,2281557202,2289657179,2267726052,2803,7,-32,37310
1337519398,-434,2281281481,2296385389,2296023597,2277941842,2925,71,36,19918
1337519399,-430,2303095552,2325015753,2324853988,2287074998,3084,-29,-5,57493
1337519400,-432,2310938697,2318728841,2331404443,2308096320,3048,-66,-23,35070
1337519401,-434,2304128758,2321821988,2325010797,2298303085,3073,79,11,60811
1337519402,-430,2268135250,2276468022,2283438646,2264301915,3113,-21,12,38375
1337519403,-433,2267693869,2276326921,2282478884,2259180114,3218,-65,67,28307
1337519404,-434,2269735698,2278649142,2285561069,2265254793,3378,-7,-23,2829
1337519405,-436,2274424210,2283906569,2290282386,2268103533,3533,19,15,3721
1337519406,-432,2275312832,2291497654,2285971666,2266218084,80,98,71,44528
1337519407,-434,2270059739,2279710144,2284283227,2263449462,102,-30,-33,40900
1337519408,-435,2267527515,2275643922,2279094537,2261919286,3404,-34,-20,1466
1337519409,-432,2276199972,2285210523,2292312649,2267557403,3262,-33,105,49176
1337519410,-433,2309272777,2327416365,2326890102,2305162404,3344,67,-13,26194
1337519411,-435,2269714139,2281743643,2278959670,2264736722,3458,0,9,42714
1337519412,-435,2267792429,2277485504,2281927798,2261500114,3415,-110,-43,14973
1337519413,-433,2303018459,2312730404,2320517778,2301713462,3275,99,-8,40677
1337519414,-435,2274305517,2284953408,2289815798,2268001938,3298,0,32,59469
1337519415,-436,2265608310,2274652187,2279775625,2259940964,3264,-142,15,1416
1337519416,-433,2302897188,2314584685,2320933074,2293585526,3391,35,38,60788
1337519417,-434,2270711826,2283139437,2285846107,2264477705,961,84,8,58100
1337519418,-436,2291144786,2301193389,2293244653,2276760164,113,14,-82,44462
1337519419,-433,2275433078,2276775972,2279227510,2266761307,210,-52,73,46313
1337519420,-435,2282429622,2294443446,2300074486,2277358070,503,-1,57,37963
1337519421,-436,2304580324,2317163300,2312516123,2300149851,746,23,-29,23276
1337519422,-437,2266109842,2268844864,2271729033,2258193618,965,-20,-47,11890
1337519423,-434,2267399744,2281837540,2287916233,2264009005,1037,19,73,5866
1337519424,-436,2282570386,2293033938,2295899794,2276239497,1134,18,-12,27613
1337519425,-437,2299598738,2305155337,2306359762,2293455433,1232,-2,-47,42435
1337519426,-434,2286417371,2301963456,2304910244,2283568557,1261,1,85,37166
1337519427,-436,2287735232,2307637092,2316441270,2285993536,1326,1,33,4711
1337519428,-437,2280833956,2284462665,2293144932,2274211894,1445,13,-71,62465
1337519429,-434,2266970532,2275084809,2282109467,2263146596,1547,50,1,36165
1337519430,-435,2277496859,2287417764,2293094692,2271857938,1537,45,85,4531
1337519431,-437,2287318573,2303395666,2312646198,2287749348,1589,-94,-44,1961
1337519432,-437,2301441508,2315363730,2316402450,2295404955,1560,28,-1,12377
1337519433,-435,2259243136,2271212598,2276962569,2255477257,1574,-10,43,43019
1337519434,-437,2270140534,2279533284,2285430445,2261945298,1540,54,-6,20038
1337519435,-439,2268718363,2276782720,2281599744,2260268589,1453,111,-13,43410
1337519436,-435,2282353490,2297308681,2297504000,2277074514,1442,-120,60,38682
1337519437,-437,2269365613,2277758884,2284126912,2263769664,1446,-17,-31,25344
1337519438,-438,2269566637,2278750116,2284714267,2263686866,1462,60,-9,23624
1337519439,-435,2269245010,2278152018,2284586285,2263965440,1507,-51,24,42193
1337519440,-437,2267628388,2276275584,2281965677,2259208804,1508,37,25,13664
1337519441,-438,2265808749,2274587026,2279686976,2257933138,1469,113,2,8961
1337519442,-439,2294479542,2302838765,2313648411,2294300608,1561,-116,-32,34088
1337519443,-436,2257824630,2264643584,2270737216,2254473261,1542,8,12,2362
1337519444,-438,2264279003,2270474477,2275933403,2254823268,1452,140,5,29692
1337519445,-439,2266567076,2276733248,2282374985,2260471405,1324,18,108,43078
1337519446,-436,2257760832,2275750555,2283057673,2256643821,1295,-119,-58,43875
1337519447,-437,2266395227,2269452178,2279249234,2259434825,1260,-46,-58,10094
1337519448,-439,2270305462,2279143488,2283930861,2262996946,1028,145,-17,48788
1337519449,-435,2312880832,2330893595,2336440548,2310104658,926,-34,51,21443
1337519450,-438,2292264512,2309758363,2311418422,2288055067,877,-43,111,37511
1337519451,-440,2259689197,2267903177,2273698276,2252967405,905,6,-153,51199
1337519452,-440,2279775616,2278261165,2280387867,2271820370,770,40,-28,41626
1337519453,-438,2280945334,2292282834,2300563291,2279315108,696,-14,101,61006
1337519454,-439,2294738715,2314581302,2320602916,2293895021,673,-1,68,25908
1337519455,-440,2260847076,2264959698,2271689133,2252006454,784,-60,-68,9856
1337519456,-437,2273651154,2279049472,2282894080,2264317988,550,104,-115,19910
1337519457,-439,2277963602,2286195035,2289794779,2271000969,555,-47,62,42578
1337519458,-440,2275995766,2288017828,2296005156,2274557193,728,-111,-2,14464
1337519459,-437,2282831360,2295639862,2299616987,2279261741,812,55,78,37357
1337519460,-438,2293128374,2300300105,2302609033,2288685659,894,54,-43,19030
1337519461,-440,2278723904,2291725248,2296015634,2275381577,892,-4,30,14876
1337519462,-440,2266110930,2275576740,2283173714,2259776109,940,-36,46,38207
1337519463,-438,2271250240,2280300379,2285350774,2264292909,984,37,-45,64862
1337519464,-440,2276360868,2284344402,2290114093,2271014528,1085,-13,-93,38013
1337519465,-442,2275569965,2289571885,2298162569,2272977718,1068,14,108,56248
1337519466,-439,2256814418,2269322066,2274370971,2251353161,1107,-40,47,38295
1337519467,-440,2271946121,2280744338,2286511387,2263463332,1158,46,-88,13025
1337519468,-442,2274087268,2288863698,2296183296,2275106441,1190,53,-12,12663
1337519469,-438,2263115977,2275056173,2280100690,2260312292,1229,-21,25,36638
1337519470,-440,2294802496,2320598692,2332597878,2307811190,1317,-77,48,14853
1337519471,-441,2269491099,2280029641,2283046966,2267430363,1455,19,-30,15580
1337519472,-442,2268943168,2279077568,2282166052,2262842614,1506,126,23,64490
1337519473,-439,2279858386,2288361188,2304480731,2283395931,1529,-27,32,41909
1337519474,-441,2275602413,2283926345,2289889252,2270295323,1454,-21,36,27015
1337519475,-442,2267388342,2275697270,2285892644,2267448822,1470,-4,-118,51504
1337519476,-439,2278964224,2289119744,2297027300,2274584256,1385,99,-21,17802
1337519477,-441,2297364516,2315311250,2322089929,2289908864,1283,-48,166,49999
1337519478,-442,2243746093,2246680630,2261436928,2243023021,1248,31,-106,9688
1337519479,-439,2276454692,2280959680,2285371931,2270147629,1257,59,-128,36996
1337519480,-440,2266120978,2287058304,2287242797,2269607186,1270,-24,117,22595
1337519481,-443,2295154624,2307997092,2313917833,2296734656,1319,-10,22,1625
1337519482,-444,2313201289,2310742710,2328518070,2313721883,1439,-30,-56,4073
1337519483,-441,2263469970,2271324525,2278367853,2251633124,1478,23,1,17251
1337519484,-442,2263586212,2272131593,2277438692,2256638528,1402,108,37,11421
1337519485,-444,2268816009,2278346834,2284255049,2264265728,1300,-35,47,44712
1337519486,-440,2263684708,2270995136,2277494811,2259242688,1242,-68,-75,28117
1337519487,-442,2294097206,2304558656,2310129389,2290773321,1105,47,27,28684
1337519488,-443,2269400182,2278229385,2283151442,2262035318,913,42,37,61662
1337519489,-440,2265933412,2273956288,2279978806,2259409728,703,-88,-60,21269
1337519490,-442,2265633654,2274725677,2282076562,2261108818,485,-89,11,3192
1337519491,-443,2306387904,2322621202,2328242788,2299594816,237,125,42,20937
1337519492,-444,2287779501,2294536960,2291550080,2282185152,2246,59,-57,13566
1337519493,-441,2265305481,2273804269,2278907145,2258936886,3137,-73,46,21155
1337519494,-443,2277192557,2286872612,2295008905,2273333385,142,-46,14,17154
1337519495,-444,2268390006,2278122678,2282236882,2262020790,263,53,0,11420
1337519496,-442,2280174793,2287313389,2294489654,2279817161,355,16,13,7000
1337519497,-443,2285044800,2293692196,2287880310,2274904073,351,7,-12,15101
1337519498,-445,2293383405,2304810889,2316815268,2294436214,420,-55,-5,15556
1337519499,-441,2299669988,2315185819,2317535250,2280504073,401,77,54,28180
1337519500,-443,2263886116,2272072576,2278379684,2256438921,536,-70,19,9729
1337519501,-444,2268120585,2275876150,2281691428,2260678820,490,-32,-110,13489
1337519502,-445,2262198217,2276940224,2279223387,2257863680,178,67,11,17829
1337519503,-443,2263837293,2273595968,2279129883,2259092973,28,18,61,10303
1337519504,-444,2272397028,2281185124,2287331062,2268050752,3067,-80,-1,5008
1337519505,-445,2277482358,2286980187,2292478006,2273696210,3281,-34,21,43787
1337519506,-442,2311483547,2327685686,2318678317,2298102070,3120,87,5,34518
1337519507,-444,2280653421,2292889654,2284537170,2269606116,3044,54,-17,25233
1337519508,-445,2263210560,2270693046,2276636909,2257046116,3078,-96,52,9299
1337519509,-442,2272310701,2279500086,2287607890,2271545636,2964,-82,-61,3564
1337519510,-443,2276712676,2292739693,2292136393,2266369782,2848,65,33,15559
1337519511,-444,2270567808,2279187392,2285906166,2262684050,2819,-19,116,32729
1337519512,-447,2306617014,2324251236,2327088978,2308075858,2790,-4,-6,23147
1337519513,-443,2305693138,2317217920,2317567524,2300803904,2835,75,-126,23907
1337519514,-445,2265355913,2273281206,2277005321,2257033307,2934,1,51,6092
1337519515,-446,2265438957,2272152841,2279094582,2258635008,3259,-167,111,18543
1337519516,-443,2272632539,2280651712,2282964068,2263556196,3504,7,-24,13113
1337519517,-440,2289422454,2302664960,2310045641,2285470025,160,56,91,49123
1337519518,-437,2269860443,2279750445,2290931574,2268540205,294,43,-17,21636
1337519519,-433,2286159926,2296508397,2304317504,2286427081,203,-35,-102,27445
1337519520,-430,2289230893,2306707501,2305558080,2281908699,220,6,125,12902
1337519521,-426,2263374537,2271613293,2277386925,2258199862,338,39,-9,49176
1337519522,-418,2266509065,2275145179,2280998875,2260621330,418,-118,-91,8812
1337519523,-414,2302886866,2318457106,2321142756,2294455670,252,11,26,4961
1337519524,-411,2249887872,2254724544,2262016603,2245315200,171,138,56,32684
1337519525,-407,2258699346,2265554102,2271197970,2252557037,939,-121,-103,12696
1337519526,-404,2274892534,2284608118,2292275008,2270718957,3408,-13,89,37687
1337519527,-401,2313525778,2327607817,2314461174,2306320265,3488,74,-36,25331
1337519528,-398,2269603328,2279803803,2278611611,2258435849,1360,12,20,16845
1337519529,-389,2270445906,2278964416,2285023990,2264708077,134,-53,-15,49496
1337519530,-386,2277071332,2289724955,2298523501,2275696905,289,-52,42,24989
1337519531,-382,2301635126,2316292059,2318061760,2293932406,509,80,28,9510
1337519532,-379,2295924370,2311835428,2317572964,2295994944,551,120,-5,21702
1337519533,-375,2265918217,2278425161,2288194880,2261770944,650,-95,16,17515
1337519534,-372,2277351780,2285581833,2292513472,2273807707,692,-77,-86,40647
1337519535,-363,2307558034,2324880448,2328989924,2297439606,618,47,48,14983
1337519536,-360,2312026203,2324782601,2327831204,2306748205,525,89,27,22294
1337519537,-356,2266839542,2271916790,2278515446,2258891346,320,2,-4,33445
1337519538,-353,2265743222,2273930550,2279943277,2255636818,220,-100,9,8561
1337519539,-349,2292992475,2305943789,2313606180,2290820928,254,-109,-5,914
1337519540,-346,2258030893,2278313060,2276197833,2245278354,212,149,66,41099
1337519541,-337,2263694582,2272877001,2272650587,2255686272,198,-21,-43,52702
1337519542,-334,2272658733,2281532041,2288045494,2264686390,2652,-39,27,27503
1337519543,-331,2294518317,2306176502,2299397915,2287667337,3490,36,40,25637
1337519544,-328,2275984667,2286981467,2282555885,2269174683,3411,27,-14,38639
1337519545,-324,2270709421,2280222820,2286977792,2267087542,3333,-49,-23,50246
1337519546,-321,2290480210,2303168978,2308889051,2285158884,3195,2,68,33669
1337519547,-317,2264475565,2274806290,2280240731,2257098596,3405,65,61,42767
1337519548,-309,2298716004,2309359524,2318914002,2297275766,3460,-82,-62,39841
1337519549,-305,2274803858,2275060626,2287495680,2273325348,2996,-36,-110,63123
1337519550,-302,2265527158,2273361618,2273660288,2255561627,2610,13,81,40067
1337519551,-298,2266667309,2275203785,2278287689,2257974070,2456,149,23,59232
1337519552,-295,2286819675,2296939328,2307291181,2283918299,2222,-59,91,36039
1337519553,-291,2311195931,2322419721,2333426998,2310259181,1997,-91,-21,9910
1337519554,-283,2272045275,2280254665,2287847570,2268854784,1924,-15,-61,9294
1337519555,-279,2261289819,2269641773,2274598793,2254790372,1696,141,33,34146
1337519556,-276,2275358811,2283793828,2284092498,2267685229,1519,32,19,61748
1337519557,-273,2290838820,2306166582,2312582701,2290657014,1393,-112,41,50748
1337519558,-270,2252995282,2261038811,2266905965,2246795117,1271,31,2,38676
1337519559,-266,2291769600,2308771108,2312726390,2288842971,1217,115,-117,48746
1337519560,-258,2269806217,2282681261,2290989056,2266231030,1260,-87,58,54912
1337519561,-255,2264722752,2272771364,2278657088,2254675648,1318,35,33,23980
1337519562,-251,2273150445,2282915410,2287121773,2264934317,1355,208,-106,26820
1337519563,-248,2281711405,2291248493,2305998125,2280697563,1553,-69,26,31403
1337519564,-244,2266680274,2275244461,2280994971,2257327862,1698,-100,27,58146
1337519565,-241,2260656539,2268142994,2272808292,2251232320,1771,156,92,38884
1337519566,-237,2289568886,2298788123,2305134857,2284456758,1857,86,7,24049
1337519567,-229,2268780909,2275785453,2281796315,2264839533,1944,-78,-7,50837
1337519568,-225,2271688813,2283695378,2275757942,2257611008,1937,0,11,4319
1337519569,-222,2262991926,2271059446,2276746688,2255303817,1944,44,67,2543
1337519570,-219,2298004845,2312655908,2313239003,2293977554,1881,12,54,42846
1337519571,-215,2285486253,2300341558,2304551789,2281330733,2016,-51,-136,37648
1337519572,-212,2252837979,2260702409,2265429238,2243698550,1901,52,86,20499
1337519573,-203,2297815424,2310984822,2316044169,2293437376,1720,180,22,19662
1337519574,-200,2263602925,2270651702,2286102537,2258900827,1651,-94,44,879
1337519575,-197,2269424630,2277666770,2284320960,2264183588,1614,-68,16,60846
1337519576,-193,2261226468,2269864667,2275513005,2254888704,1588,86,18,22107
1337519577,-190,2298198052,2311939209,2314441938,2295629366,1588,146,-64,20224
1337519578,-186,2262850770,2272008539,2279671040,2257406262,1684,-112,49,46138
1337519579,-178,2270466925,2278958592,2282983122,2266505362,1718,32,11,6114
1337519580,-174,2276920237,2289500955,2298166564,2274889005,1800,23,20,64221
1337519581,-171,2264906505,2275426276,2289374390,2266417792,1863,-21,0,19505
1337519582,-167,2276108900,2283957037,2286479442,2274379977,1939,8,-20,35296
1337519583,-164,2266579190,2274848548,2280622326,2258476836,2006,-4,31,1554
1337519584,-160,2288614308,2300607213,2302351826,2283259017,1990,60,79,19295
1337519585,-157,2284234075,2295127323,2302764370,2282397686,2085,35,-73,17271
1337519586,-148,2283493138,2295353545,2300758656,2280659446,2116,-74,98,11402
1337519587,-145,2294217325,2304997558,2311117540,2291345014,2139,-78,30,497
1337519588,-141,2259328868,2267682496,2273721956,2254578038,2390,122,-29,30434
1337519589,-139,2258145536,2268542948,2281644050,2256523812,2567,36,97,18548
1337519590,-135,2273427364,2280448905,2277485202,2268258971,2559,-62,-49,58491
1337519591,-132,2272682569,2291888018,2290989513,2268239762,2506,32,-43,4906
1337519592,-123,2276378139,2287703616,2292757220,2269710262,2417,21,149,51843
1337519593,-120,2281237165,2287814363,2291524800,2272162605,2415,43,9,64638
1337519594,-116,2261746816,2268865078,2275075062,2254425280,2391,-53,-24,1309
1337519595,-113,2303162560,2318214555,2321833517,2300917467,2258,-17,149,19617
1337519596,-109,2263559158,2269732708,2277778688,2258368640,2432,53,-96,22608
1337519597,-106,2290973833,2310674221,2318708763,2292937993,2548,-28,42,55463
1337519598,-97,2272070912,2280872576,2286873563,2263377984,2634,-1,4,15827
1337519599,-94,2263967643,2272467629,2277001636,2258330925,2791,65,25,32673
1337519600,-90,2267478875,2275702052,2281615387,2260910884,2920,-29,28,26153
1337519601,-87,2266095021,2274588818,2279848612,2259856237,2938,-49,-32,49944
1337519602,-83,2291031552,2304504246,2298848091,2283402724,2877,-13,6,41665
1337519603,-80,2268620251,2276505362,2283040265,2268882112,2853,91,-9,51953
1337519604,-76,2276458148,2292076315,2299816713,2273765933,2913,48,55,9807
1337519605,-69,2276054500,2283579840,2294141366,2275305883,2844,-97,30,44691
1337519606,-66,2282417106,2297590390,2298956443,2278159917,2673,-19,-32,35671
1337519607,-62,2265885174,2272151094,2278120320,2257520950,2608,71,-8,23094
1337519608,-59,2270492342,2278050029,2283977152,2264377078,2537,-76,34,22643
1337519609,-55,2307071378,2324774390,2329505289,2306035282,2441,-16,105,44962
1337519610,-52,2259742125,2263827456,2256418166,2245906724,2633,123,-93,4389
1337519611,-43,2249049499,2255951058,2260657554,2240997056,2998,-100,39,4332
1337519612,-40,2293056402,2312445750,2322674313,2294547017,3197,-200,11,33174
1337519613,-36,2267815021,2278522998,2280282176,2266822144,1782,112,77,25513
1337519614,-33,2270692955,2280485851,2282867812,2261936402,238,101,-32,11732
1337519615,-29,2260725266,2268372105,2275430957,2254795693,406,-102,-10,8686
1337519616,-26,2268474011,2280339382,2288206125,2266828205,663,-100,8,10681
1337519617,-17,2293379904,2305785307,2301402404,2288096667,725,117,9,50595
1337519618,-14,2287106761,2302609947,2304505490,2286653805,807,31,-7,21612
1337519619,-11,2288732598,2298011812,2305096731,2286878208,940,-130,23,25103
1337519620,-8,2283337353,2290506038,2298396416,2280136713,1007,14,-32,59582
1337519621,-457,0,0,0,0,982,54,75,51029
1337519622,-458,2260287369,2269927506,2275414025,2255331629,939,39,-63,36868
1337519623,-455,2273296822,2282393856,2288215085,2263813714,923,-26,-64,17013
1337519624,-457,2267531163,2281213933,2288702784,2266543469,966,-42,152,65524
1337519625,-458,2288272576,2303807972,2311472338,2288879561,1099,65,-21,61203
1337519626,-455,2266279094,2274659355,2267899958,2256868516,1186,113,-46,5624
1337519627,-456,2283308150,2294217865,2303534299,2284831744,1363,-63,-6,58155
1337519628,-458,2282049106,2287797385,2299859648,2281940077,1481,-59,23,7603
1337519629,-459,2269736768,2286197229,2291134921,2268058541,1552,23,65,37534
1337519630,-456,2255842450,2263960576,2268299282,2247622509,1706,179,-13,30696
1337519631,-457,2290997558,2303910985,2307926464,2282013494,1863,16,37,52147
1337519632,-459,2303079963,2317497142,2326627136,2302534573,1973,-143,-29,8525
1337519633,-456,2258867849,2263839067,2272350701,2252595227,1969,103,-27,21523
1337519634,-457,2260735588,2268498459,2273428013,2254114532,1944,81,30,30523
1337519635,-459,2261095186,2268996662,2273487387,2254869979,1855,-75,54,63630
1337519636,-456,2286604617,2290768301,2294254043,2281389248,1778,5,-33,65123
1337519637,-458,2299343899,2308983131,2297273216,2294103040,1749,45,-25,61838
1337519638,-459,2273947346,2291942838,2298044315,2272224301,1712,-45,75,13790
1337519639,-461,2269005933,2278052681,2283727350,2261720950,1676,-14,-3,5310
1337519640,-457,2288854976,2308572416,2304817764,2276074240,1652,32,-1,62249
1337519641,-459,2285185453,2291111168,2303566528,2285838409,1672,0,-19,56507
1337519642,-460,2265205833,2273415734,2277742765,2258854875,1624,70,33,26106
1337519643,-457,2293734528,2316858861,2322034249,2296508836,1554,-36,62,11957
