TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337655589,-32768,0,0,0,0,0,0,0,51932
1337655595,-385,2147603300,2147805430,2147688914,2147347995,2685,-1,35,64928
1337655600,-364,2147605979,2147806436,2147688274,2147349522,729,-47,-65,32417
1337655605,-342,2147605531,2147807579,2147686747,2147350418,1134,111,17,45199
1337655610,-324,2147604507,2147803904,2147684973,2147350171,1492,230,15,6654
1337655615,-303,2147604214,2147807213,2147685824,2147347611,1604,-29,-50,31155
1337655620,-281,2147607021,2147806171,2147687707,2147348123,1677,205,-3,6224
1337655625,-258,2147608173,2147809307,2147688310,2147346541,1729,-123,5,29066
1337655630,-237,2147606811,2147803456,2147687122,2147346642,1404,34,62,45926
1337655635,-219,2147607058,2147808137,2147682788,2147344996,1507,80,-6,60876
1337655640,-197,2147612288,2147804662,2147683712,2147347520,1668,106,-115,33189
1337655645,-175,2147603428,2147802048,2147681243,2147344950,1466,9,-26,44587
1337655650,-153,2147610011,2147804169,2147683648,2147346230,1728,-54,131,62496
1337655655,-135,2147606116,2147806006,2147685266,2147346422,1991,42,96,951
1337655660,-113,2147605915,2147806829,2147681682,2147344896,1966,-71,31,23941
1337655665,-92,2147605028,2147804516,2147682642,2147347008,1474,-114,40,18504
1337655670,-69,2147604717,2147803849,2147682944,2147347008,1801,10,91,52724
1337655675,-47,2147605769,2147805659,2147683730,2147344365,2186,77,59,45966
1337655680,-30,2147604534,2147803483,2147686381,2147347785,2194,94,-41,47740
1337655685,-410,2147607680,2147803712,2147683492,2147344850,2531,32,-29,56681
1337655690,-408,2147608283,2147806290,2147683675,2147347337,3126,67,-122,51116
1337655695,-412,2147605650,2147806070,2147682953,2147346605,208,80,38,37930
1337655700,-409,2147606464,2147806509,2147681782,2147345316,485,-156,-6,28550
1337655705,-412,2147605385,2147806153,2147680822,2147343460,1051,-93,-73,51821
1337655710,-411,2147606016,2147803858,2147684370,2147343853,3160,145,-4,36295
1337655715,-413,2147610404,2147805988,2147679286,2147344859,2938,148,64,55061
1337655720,-411,2147606564,2147804818,2147681792,2147346861,2624,56,7,47911
1337655725,-415,2147604955,2147804918,2147681691,2147346669,496,-172,-66,10303
1337655730,-416,2147603099,2147806089,2147683446,2147343835,598,71,19,37802
1337655735,-435,2147604388,2147804809,2147685595,2147343323,671,80,-26,11493
1337655740,-434,2147608018,2147808475,2147683145,2147345645,518,8,-50,18989
1337655745,-437,2147608292,2147810185,2147685750,2147346020,572,-121,-144,4126
1337655750,-434,2147608512,2147805897,2147683556,2147346395,3564,-113,18,64952
1337655755,-458,2147608886,2147804854,2147686372,2147344374,1376,-52,-17,49833
1337655760,-456,2147613558,2147806811,2147682048,2147343634,86,-11,19,52752
1337655765,-459,2147612480,2147807661,2147682121,2147348836,626,93,-61,26211
1337655770,-461,2147611072,2147805961,2147685174,2147344658,1225,-53,81,40525
1337655775,-460,2147608365,2147804041,2147681060,2147343323,1442,-50,-30,55260
1337655780,-462,2147612873,2147803410,2147683273,2147345042,1284,-49,-26,58178
1337655785,-461,2147612050,2147806656,2147681097,2147345828,776,55,82,10152
1337655790,-463,2147607168,2147805174,2147681764,2147347712,276,57,-192,14659
1337655795,-463,2147608868,2147802752,2147680329,2147344283,503,-20,-51,36473
1337655800,-485,2147609152,2147805019,2147683090,2147345545,3045,-25,-36,18102
1337655805,-483,2147609956,2147804278,2147680777,2147342646,2612,78,47,8073
1337655810,-486,2147608137,2147806665,2147680594,2147346642,3218,59,26,17816
1337655815,-484,2147615588,2147803721,2147681600,2147342555,3118,4,-4,51426
1337655820,-486,2147605293,2147806756,2147682176,2147341796,190,82,56,33841
1337655825,-485,2147608539,2147805595,2147677933,2147341851,734,-26,40,7263
1337655830,-468,2147611190,2147803620,2147680338,2147343250,781,173,-153,28245
1337655835,-445,2147610806,2147806354,2147681792,2147345060,454,-3,-201,6986
1337655840,-429,2147609371,2147802368,2147680137,2147342985,2239,-24,33,23292
1337655845,-407,2147610249,2147802669,2147683922,2147343936,3089,-5,-25,10758
1337655850,-385,2147607149,2147801654,2147682249,2147345216,2782,117,-153,42151
1337655855,-363,2147609133,2147805028,2147678400,2147344713,279,61,-7,9905
1337655860,-341,2147607862,2147808585,2147679506,2147347748,564,62,111,7407
1337655865,-323,2147608758,2147803465,2147678729,2147341970,993,94,95,64511
1337655870,-302,2147606180,2147803062,2147677330,2147344576,3509,-226,17,49698
1337655875,-279,2147606509,2147803849,2147676105,2147344512,434,117,-88,11967
1337655880,-257,2147608548,2147806491,2147680265,2147346861,3109,75,-108,41214
1337655885,-234,2147607981,2147804946,2147678528,2147344310,3162,15,42,44109
