SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
5,1337502051,4330,947,197.7082977294922000,52.6924591064453100,7.3822607994079590,38.1409912109375000,37.9969291687011700,42.3738708496093750,4.3769378662109375,825.2274169921875000,908.6864013671875000,628.6657714843750000,6766
5,1337503241,4330,947,214.7669067382812500,56.2919082641601560,6.7113652229309080,37.4920082092285160,37.3555183410644500,41.7336883544921900,4.3781661987304690,808.9584960937500000,917.8596801757812000,649.2224731445312000,65165
5,1337506903,4330,947,240.6024932861328000,61.8932189941406250,5.9675688743591310,36.5070381164550800,36.3820304870605500,40.7437095642089840,4.3616871833801270,783.7036132812500000,927.7349243164062000,671.8447265625000000,57783
5,1337508107,4330,947,205.6735992431640600,54.4973487854003900,7.1473460197448730,37.7813186645507800,37.6414604187011700,42.0086212158203100,4.3671650886535645,815.9357910156250000,915.0977783203125000,635.8798828125000000,33663
5,1337508350,4330,947,197.1988983154297000,52.9505004882812500,7.6851391792297360,38.0012702941894500,37.8588409423828100,42.2303581237793000,4.3715209960937500,821.0601806640625000,908.0850219726562000,619.3392944335938000,13156
5,1337508604,4330,947,192.6255035400390600,52.3495407104492200,8.1775741577148440,38.0164184570312500,37.8738212585449200,42.2516517639160160,4.3778309822082520,820.8317871093750000,900.3889770507812000,604.1160888671875000,13065
5,1337508872,4330,947,188.1376037597656200,51.4892311096191400,8.4658012390136720,38.1499290466308600,38.0057716369628900,42.3848686218261700,4.3791050910949710,824.1254272460938000,897.1765136718750000,595.1721191406250000,65135
5,1337509090,4330,947,182.1847991943359400,50.2234611511230500,8.7661972045898440,38.3842201232910160,38.2373313903808600,42.6198883056640600,4.3825612068176270,829.6135864257812000,893.2426147460938000,585.8245849609375000,13486
5,1337509374,4330,947,173.5473937988281200,48.2003707885742200,9.0763092041015620,38.8186302185058600,38.6666793823242200,43.0505409240722660,4.3838582038879395,840.4874877929688000,889.6613769531250000,576.1472778320312000,19537
5,1337509595,4330,947,166.7841949462890600,46.8381690979003900,9.5404510498046880,39.0590782165527340,38.9043312072753900,43.2928314208984400,4.3885040283203125,845.7634887695312000,884.2501831054688000,561.6126708984375000,54746
5,1337509816,4330,947,163.4253997802734400,46.3871917724609400,9.9909515380859380,39.0673789978027340,38.9125289916992200,43.3070716857910160,4.3945388793945310,845.6409301757812000,878.9497070312500000,547.4486083984375000,60240
5,1337510033,4330,947,164.7673034667968800,47.2432594299316400,10.4211797714233400,38.7330017089843750,38.5820503234863300,42.9795494079589840,4.3975071907043460,836.7578735351562000,875.2783813476562000,533.8713989257812000,31376
5,1337510254,4330,947,163.2142944335937500,47.3065414428710940,10.8847799301147460,38.6013984680175800,38.4519805908203100,42.8547706604003900,4.4027857780456540,833.0460205078125000,869.7368164062500000,519.1873779296875000,25813
5,1337510488,4330,947,164.7151031494140600,48.1597213745117200,11.2616395950317380,38.2856712341308600,38.1399307250976560,42.5464897155761700,4.4065628051757810,824.7088012695312000,863.3875122070312000,507.2116088867187500,43114
5,1337510731,4330,947,166.0411987304687500,49.1788711547851560,11.8246498107910160,37.8868904113769500,37.7458000183105500,42.1566886901855500,4.4108958244323730,814.4063110351562000,858.0213012695312000,489.2568969726562500,64984
5,1337510985,4330,947,168.6313934326172000,50.4049110412597660,12.2264795303344730,37.4822502136230500,37.3458786010742200,41.7595481872558600,4.4136729240417480,803.6851806640625000,851.9558715820312000,476.3980102539062500,11825
5,1337511239,4330,947,169.8609924316406200,51.4288787841796900,12.7956495285034180,37.0942916870117200,36.9624290466308600,41.3810997009277340,4.4186711311340330,793.3286743164062000,847.4035034179688000,458.1241149902344000,39590
5,1337511493,4330,947,173.3986968994140600,53.0449905395507800,13.2573604583740230,36.5976982116699200,36.4716300964355500,40.8945007324218750,4.4228668212890625,780.3038940429688000,840.5933837890625000,443.2511901855469000,41630
5,1337511728,4330,947,193.7702941894531200,60.0264701843261700,13.8240804672241210,34.9358901977539060,34.8291893005371100,39.2556190490722660,4.4264221191406250,737.3367919921875000,834.1497192382812000,424.9396972656250000,21925
5,1337511951,4330,947,196.2814941406250000,61.3603706359863300,14.2380695343017580,34.5703887939453100,34.4679603576660160,38.8978385925293000,4.4298858642578125,727.3048706054688000,828.9849243164062000,411.5266113281250000,23518
5,1337512204,4330,947,209.5305938720703000,66.0220794677734400,14.6000003814697270,33.5984992980957000,33.5073890686035160,37.9382781982421900,4.4308848381042480,701.9282226562500000,824.6359863281250000,399.7764892578125000,62374
5,1337512425,4330,947,211.8410034179687500,67.2451019287109400,14.9402999877929690,33.2999305725097660,33.2122993469238300,37.6468009948730500,4.4345021247863770,693.9619750976562000,820.8881835937500000,388.7099914550781000,53863
5,1337512646,4330,947,204.2388000488281200,65.2602233886718800,15.2452402114868160,33.5913887023925800,33.5003700256347660,37.9362182617187500,4.4358520507812500,701.4470825195312000,817.8270874023438000,378.7782897949219000,24986
5,1337512865,4330,947,201.9082946777343800,65.3287734985351600,15.8296804428100590,33.4460983276367200,33.3567695617675800,37.7958412170410160,4.4390721321105960,697.0020141601562000,811.6226196289062000,359.7084960937500000,57257
5,1337513086,4330,947,206.0921936035156200,67.1962585449218800,16.1906394958496100,33.0266799926757800,32.9422302246093750,37.3828697204589840,4.4406428337097170,685.8170776367188000,807.4890747070312000,347.9089050292969000,62198
5,1337513292,4330,947,213.4544067382812500,70.0086669921875000,16.4697093963623050,32.4768218994140600,32.3987808227539060,36.8410911560058600,4.4423069953918460,671.4166259765625000,804.2744140625000000,338.7763061523437500,3079
5,1337513524,4330,947,216.7131958007812500,71.4679031372070300,16.7298202514648440,32.1753501892089840,32.1008300781250000,36.5451507568359400,4.4443211555480960,663.1522216796875000,801.2130737304688000,330.2567138671875000,41191
5,1337513686,4330,947,217.5829925537109400,72.0774536132812500,16.9437904357910160,32.0281906127929700,31.9553794860839840,36.3996009826660160,4.4442138671875000,659.1766967773438000,798.8942260742188000,323.2434082031250000,28338
5,1337513815,4330,947,223.0908050537109400,74.1496734619140600,17.1038303375244140,31.6609306335449220,31.5924091339111330,36.0365715026855500,4.4441599845886230,649.6519165039062000,797.2968139648438000,317.9953002929687500,3443
5,1337513955,4330,947,228.0863952636718800,76.0380401611328100,17.2477703094482420,31.3365993499755860,31.2718505859375000,35.7176399230957000,4.4457931518554690,640.9534301757812000,795.5346069335938000,313.2731018066406000,59244
5,1337514083,4330,947,227.7135925292968800,76.0269927978515600,17.3193607330322270,31.3226604461669920,31.2580699920654300,35.7027397155761700,4.4446721076965330,640.6268920898438000,794.6967773437500000,310.9237060546875000,44585
5,1337514206,4330,947,227.8372955322265600,76.2126312255859400,17.4105396270751950,31.2745990753173830,31.2105808258056640,35.6567497253418000,4.4461669921875000,639.3273925781250000,793.7022705078125000,307.9310913085937500,38259
5,1337514324,4330,947,228.8511962890625000,76.6775436401367200,17.4895896911621100,31.1868305206298830,31.1238307952880860,35.5704612731933600,4.4466252326965330,636.9987182617188000,792.7072753906250000,305.3357849121094000,31806
5,1337514455,4330,947,229.2071075439453000,76.9232330322265600,17.5689392089843750,31.1329898834228500,31.0706195831298830,35.5162506103515600,4.4456329345703125,635.4965820312500000,792.0612792968750000,302.7302856445312500,29302
5,1337514573,4330,947,228.2826995849609400,76.6511764526367200,17.5929794311523440,31.1685791015625000,31.1057891845703120,35.5507507324218750,4.4449620246887210,636.5906982421875000,791.5593872070312000,301.9410095214844000,50637
5,1337514691,4330,947,227.2698059082031200,76.3825531005859400,17.6382198333740230,31.1997890472412100,31.1366291046142580,35.5815505981445300,4.4449157714843750,637.2838745117188000,791.0891113281250000,300.4552917480469000,18127
5,1337514809,4330,947,227.8753967285156200,76.6766967773437500,17.6953697204589840,31.1429405212402340,31.0804500579834000,35.5249595642089840,4.4445109367370605,635.8660278320312000,790.6475219726562000,298.5783996582031000,56001
5,1337514916,4330,947,228.6295928955078000,77.0416107177734400,17.7651901245117200,31.0728797912597660,31.0112094879150400,35.4553794860839840,4.4441761970520020,634.0280761718750000,790.0183715820312000,296.2846069335937500,42555
5,1337515036,4330,947,229.9998016357422000,77.5942077636718800,17.8219699859619140,30.9781608581542970,30.9175891876220700,35.3623199462890600,4.4447250366210940,631.6394042968750000,789.4151000976562000,294.4194946289062500,35829
5,1337515150,4330,947,230.4685058593750000,77.8706970214843800,17.8957099914550780,30.9212093353271500,30.8613090515136720,35.3055610656738300,4.4442520141601560,630.0571289062500000,788.6802978515625000,291.9963989257812500,634
5,1337515268,4330,947,231.5592041015625000,78.3239212036132800,17.9482307434082030,30.8431301116943360,30.7841300964355470,35.2273788452148440,4.4432449340820310,627.9462280273438000,788.0894165039062000,290.2706909179687500,9060
5,1337515386,4330,947,230.9037017822265600,78.1641616821289000,17.9867496490478500,30.8584594726562500,30.7992897033691400,35.2423591613769500,4.4430770874023440,628.4749755859375000,787.6771240234375000,289.0046997070312500,25211
5,1337515504,4330,947,230.7906951904297000,78.2236175537109400,18.0475196838378900,30.8367404937744140,30.7778205871582030,35.2215003967285160,4.4436798095703125,627.9044799804688000,787.2075805664062000,287.0075073242187500,43778
5,1337515624,4330,947,230.1394042968750000,78.0514068603515600,18.0778007507324220,30.8556499481201170,30.7965106964111330,35.2433509826660160,4.4468460083007810,628.5593872070312000,786.7296752929688000,286.0122070312500000,1375
5,1337515753,4330,947,229.0856933593750000,77.7925567626953100,18.1394805908203120,30.8807601928710940,30.8213291168212900,35.2656707763671900,4.4443440437316895,629.1312866210938000,786.2072753906250000,283.9845886230469000,30559
5,1337515893,4330,947,228.4458007812500000,77.6664581298828100,18.1967105865478500,30.8872394561767580,30.8277301788330080,35.2730789184570300,4.4453511238098145,629.3933715820312000,785.8115234375000000,282.1033020019531000,14255
5,1337516039,4330,947,226.5236053466797000,77.1533279418945300,18.2855701446533200,30.9447307586669920,30.8845500946044920,35.3288192749023440,4.4442667961120605,631.0958862304688000,784.9876708984375000,279.1816101074219000,1606
5,1337516157,4330,947,224.8506011962890600,76.6934890747070300,18.3556709289550780,30.9983901977539060,30.9375801086425780,35.3829689025878900,4.4453811645507810,632.3967285156250000,784.2769165039062000,276.8763122558594000,29794
5,1337516288,4330,947,223.5222930908203000,76.3593368530273400,18.4319095611572270,31.0324096679687500,30.9712104797363280,35.4153709411621100,4.4441680908203125,633.4937744140625000,783.6425170898438000,274.3692932128906000,62202
5,1337516406,4330,947,223.0513000488281200,76.4312973022461000,18.5814304351806640,30.9896602630615230,30.9289608001709000,35.3744316101074200,4.4454731941223145,632.1992187500000000,782.2692871093750000,269.4511108398437500,27059
5,1337516546,4330,947,230.6903991699218800,79.1309509277343800,18.6323299407959000,30.5795402526855470,30.5236091613769530,34.9721908569335940,4.4485778808593750,621.4265747070312000,780.9459228515625000,267.7767944335937500,17846
5,1337516675,4330,947,247.5704040527343800,84.8529129028320300,18.5928897857666000,29.7934303283691400,29.7466697692871100,34.1937484741210940,4.4470829963684080,600.5966186523438000,781.5714111328125000,269.0743103027344000,51116
5,1337516804,4330,947,249.6062011718750000,85.7814865112304700,18.7252597808837900,29.6429500579834000,29.5979404449462900,34.0441284179687500,4.4461898803710940,596.6962280273438000,780.7946777343750000,264.7196044921875000,35716
5,1337516924,4330,947,248.0567016601562500,85.4081192016601600,18.8169994354248050,29.6732692718505860,29.6279106140136720,34.0747489929199200,4.4468379020690920,597.5385742187500000,779.7114257812500000,261.7012023925781000,58353
5,1337517053,4330,947,249.8731994628906200,86.1610336303711000,18.8899898529052730,29.5590190887451170,29.5149898529052730,33.9603691101074200,4.4453811645507810,594.4254760742188000,778.9948120117188000,259.2994995117187500,6523
5,1337517171,4330,947,250.8690032958984400,86.5983734130859400,18.9435596466064450,29.4910392761230470,29.4478092193603500,33.8953094482421900,4.4475021362304690,592.7312011718750000,778.3944702148438000,257.5368957519531000,48437
5,1337517289,4330,947,250.6696014404297000,86.7111663818359400,19.0470790863037100,29.4550209045410160,29.4122104644775400,33.8584785461425800,4.4462738037109375,591.7722778320312000,777.7230224609375000,254.1302032470703000,16139
5,1337517407,4330,947,250.3650054931640600,86.7154769897461000,19.1096706390380860,29.4414691925048830,29.3988094329834000,33.8460083007812500,4.4471969604492190,591.5267944335938000,776.7316894531250000,252.0702972412109400,47718
5,1337517527,4330,947,250.9768066406250000,86.9915771484375000,19.1462192535400400,29.3983192443847660,29.3561592102050780,33.8040695190429700,4.4479060173034670,590.4946289062500000,776.3793945312500000,250.8672027587890600,54067
5,1337517586,4330,947,251.4597015380859400,87.1737136840820300,19.1546096801757800,29.3730602264404300,29.3311996459960940,33.7793197631835940,4.4481201171875000,589.8685913085938000,776.0291137695312000,250.5910949707031200,10706
5,1337517649,4330,947,251.8157043457031200,87.2967376708984400,19.1543807983398440,29.3572998046875000,29.3156204223632800,33.7650413513183600,4.4494171142578125,589.4871215820312000,775.9586181640625000,250.5984954833984400,63839
5,1337517719,4330,947,252.2050018310547000,87.4516983032226600,19.1657199859619140,29.3350601196289060,29.2936401367187500,33.7415390014648440,4.4478988647460940,589.0217895507812000,775.9935302734375000,250.2254943847656200,35560
5,1337517793,4330,947,252.8704986572265600,87.6783676147461000,19.1633892059326170,29.3065109252929700,29.2654304504394530,33.7136192321777340,4.4481887817382810,588.4763183593750000,776.0288696289062000,250.3022003173828000,38338
5,1337517854,4330,947,253.3939056396484400,87.8766937255859400,19.1728706359863280,29.2793006896972660,29.2385292053222660,33.6856498718261700,4.4471130371093750,587.7694091796875000,775.9641723632812000,249.9900970458984400,38405
5,1337517928,4330,947,253.8350982666015600,88.1442794799804700,19.2373409271240230,29.2321395874023440,29.1919193267822270,33.6408500671386700,4.4489288330078125,586.5836791992188000,775.6121215820312000,247.8679962158203000,41819
5,1337517998,4330,947,253.0012054443359400,88.0524291992187500,19.3488903045654300,29.2208194732666000,29.1807308197021500,33.6274681091308600,4.4467391967773440,586.2365112304688000,774.9196777343750000,244.1963958740234400,698
5,1337518072,4330,947,253.0455932617187500,88.1889038085937500,19.4171390533447270,29.1895408630371100,29.1498203277587900,33.5991096496582000,4.4492950439453125,585.4893188476562000,773.9857788085938000,241.9499053955078000,46552
5,1337518153,4330,947,253.9196014404297000,88.5282669067382800,19.4366798400878900,29.1425094604492200,29.1033306121826170,33.5525817871093750,4.4492487907409670,584.1970214843750000,773.5751953125000000,241.3065032958984400,11465
5,1337518216,4330,947,255.4017944335937500,89.1194763183593800,19.4782295227050780,29.0597190856933600,29.0215091705322270,33.4709701538085940,4.4494547843933105,582.2694702148438000,773.2324218750000000,239.9389038085937500,50
5,1337518275,4330,947,255.8968963623047000,89.3681869506836000,19.5205707550048830,29.0200595855712900,28.9823207855224600,33.4322090148925800,4.4498901367187500,581.1383056640625000,772.8308715820312000,238.5451965332031200,37276
5,1337518338,4330,947,255.8883972167968800,89.4213867187500000,19.5518894195556640,29.0070590972900400,28.9694595336914060,33.4188919067382800,4.4494318962097170,580.8109741210938000,772.4423828125000000,237.5139007568359400,37622
5,1337518397,4330,947,256.1286010742187500,89.5137100219726600,19.5565605163574220,28.9945602416992200,28.9571094512939450,33.4066505432128900,4.4495391845703125,580.6411743164062000,772.2474975585938000,237.3601989746093800,4132
5,1337518460,4330,947,256.5520935058594000,89.7459030151367200,19.6033401489257800,28.9561290740966800,28.9191303253173830,33.3702697753906250,4.4511408805847170,579.6569824218750000,772.1632080078125000,235.8202972412109400,47829
5,1337518521,4330,947,259.4234924316406000,90.8612365722656200,19.6642608642578120,28.8064594268798830,28.7712001800537100,33.2215805053710940,4.4503779411315920,575.6962280273438000,771.5466918945312000,233.8148040771484400,54668
5,1337518614,4330,947,264.2615966796875000,92.8582763671875000,19.8273506164550780,28.5327301025390620,28.5006599426269530,32.9505310058593750,4.4498667716979980,568.3311767578125000,770.3693237304688000,228.4458007812500000,60817
5,1337518696,4330,947,265.6896972656250000,93.5337371826171900,19.9204406738281250,28.4340496063232420,28.4031295776367200,32.8558692932128900,4.4527359008789060,565.7767944335938000,769.2066040039062000,225.3809967041015600,819
5,1337518759,4330,947,266.0021057128906000,93.7481384277343800,19.9763298034667970,28.3975391387939450,28.3670501708984380,32.8219795227050800,4.4549331665039060,564.8853759765625000,768.3654174804688000,223.5411071777343800,56491
5,1337518818,4330,947,266.8215026855469000,94.3356170654296900,20.1356201171875000,28.2967605590820300,28.2674407958984380,32.7210502624511700,4.4536128044128420,562.1372070312500000,767.3278198242188000,218.2973022460937500,62094
5,1337518912,4330,947,266.4458923339844000,94.8279571533203100,20.4691200256347660,28.1727104187011720,28.1448402404785160,32.6026115417480500,4.4577708244323730,558.7468261718750000,764.0850219726562000,207.3188934326172000,17565
5,1337518991,4330,947,267.5028076171875000,95.0406265258789000,20.3822994232177730,28.1654605865478500,28.1376705169677730,32.5963516235351560,4.4586791992187500,558.7387695312500000,762.8206176757812000,210.1768035888672000,27666
5,1337519054,4330,947,267.5197143554687500,95.0843734741211000,20.4023494720459000,28.1564807891845700,28.1287994384765620,32.5869216918945300,4.4581217765808105,558.3793945312500000,761.7866210937500000,209.5169067382812500,27333
5,1337519113,4330,947,263.4133911132812500,94.9290390014648400,21.1048393249511720,28.0338401794433600,28.0075798034667970,32.4679985046386700,4.4604191780090330,554.7620239257812000,756.8353271484375000,186.3986053466797000,57012
5,1337519182,4330,947,262.6402893066406000,94.7661972045898400,21.1672897338867200,28.0400199890136720,28.0136909484863280,32.4794502258300800,4.4657588005065920,554.8356933593750000,753.9484863281250000,184.3441925048828000,27357
5,1337519244,4330,947,262.0311889648437500,94.6415863037109400,21.2187309265136720,28.0441608428955080,28.0177803039550780,32.4810791015625000,4.4632949829101560,554.8555297851562000,752.3422851562500000,182.6520996093750000,8979
5,1337519309,4330,947,261.9328002929687500,94.6462936401367200,21.2404804229736330,28.0393905639648440,28.0130691528320300,32.4788894653320300,4.4658198356628420,554.7935791015625000,750.9528198242188000,181.9367980957031200,11828
5,1337519371,4330,947,261.8414916992187500,94.6134033203125000,21.2405490875244140,28.0430107116699220,28.0166492462158200,32.4818000793457000,4.4651489257812500,554.7706909179688000,750.0382080078125000,181.9344024658203000,27735
5,1337519408,4330,947,261.8218078613281000,94.6128005981445300,21.2440490722656250,28.0424709320068360,28.0161094665527340,32.4810600280761700,4.4649510383605960,554.7846069335938000,749.5715942382812000,181.8191070556640600,17929
5,1337520417,4330,947,257.9543151855469000,93.5050277709961000,21.4030895233154300,28.1394996643066400,28.1120090484619140,32.5857200622558600,4.4737091064453125,557.2896728515625000,749.1237182617188000,176.5883941650390600,44470
5,1337520444,4330,947,257.7503051757812500,93.4436492919921900,21.4099998474121100,28.1452293395996100,28.1176795959472660,32.5852394104003900,4.4675598144531250,557.1917724609375000,748.4783935546875000,176.3614044189453000,25185
5,1337520467,4330,947,257.8447875976562500,93.5441131591796900,21.4463291168212900,28.1263103485107420,28.0989799499511720,32.5665206909179700,4.4675369262695310,556.9063720703125000,747.8466186523438000,175.1663970947265600,46893
5,1337520489,4330,947,257.7337036132812500,93.4688262939453100,21.4271392822265620,28.1389007568359380,28.1114292144775400,32.5801010131835940,4.4686741828918460,557.1646118164062000,747.7124023437500000,175.7976989746093800,8052
5,1337520511,4330,947,258.0703125000000000,93.5781402587890600,21.4201202392578120,28.1274299621582030,28.1000900268554700,32.5672798156738300,4.4671940803527830,556.9987792968750000,747.3057250976562000,176.0283966064453000,63347
5,1337520534,4330,947,257.7023010253906000,93.5188980102539000,21.4608802795410160,28.1264190673828120,28.0990905761718750,32.5656700134277340,4.4665760993957520,556.8948974609375000,747.0360717773438000,174.6880950927734400,45983
5,1337520556,4330,947,259.5678100585937500,93.9159774780273400,21.3082504272460940,28.1105003356933600,28.0833492279052730,32.5506515502929700,4.4672999382019040,556.5092773437500000,746.7102050781250000,179.7075042724609400,24252
5,1337520578,4330,947,258.8564147949219000,93.7385635375976600,21.3519992828369140,28.1223602294921880,28.0950794219970700,32.5609283447265600,4.4658508300781250,556.8378906250000000,746.9182128906250000,178.2687072753906200,57307
5,1337520600,4330,947,258.5155944824219000,93.6725463867187500,21.3834400177001950,28.1238594055175780,28.0965595245361330,32.5638694763183600,4.4673161506652830,556.7122802734375000,746.8936767578125000,177.2348937988281200,44250
5,1337520623,4330,947,259.1365966796875000,93.8268890380859400,21.3448104858398440,28.1135692596435550,28.0863895416259770,32.5532112121582000,4.4668197631835940,556.5385742187500000,746.8928833007812000,178.5052032470703000,49977
5,1337520645,4330,947,258.3613891601562500,93.4797973632812500,21.3084297180175780,28.1612606048584000,28.1335201263427730,32.5966606140136700,4.4631347656250000,557.7589111328125000,746.8806762695312000,179.7017059326172000,24451
5,1337520667,4330,947,258.6203002929687500,93.5556030273437500,21.2986392974853500,28.1545696258544920,28.1269092559814450,32.5913887023925800,4.4644780158996580,557.7128906250000000,746.9171142578125000,180.0238037109375000,54395
5,1337520690,4330,947,258.5628967285156000,93.5976791381836000,21.3330307006835940,28.1426906585693360,28.1151695251464840,32.5792808532714840,4.4641189575195310,557.5285034179688000,746.9010009765625000,178.8927001953125000,28757
5,1337520712,4330,947,258.9527893066406000,93.7945327758789000,21.3635005950927730,28.1136894226074220,28.0865001678466800,32.5539207458496100,4.4674148559570310,556.7515258789062000,746.8931274414062000,177.8905944824218800,25634
