TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337502051,7985,978.1400146484375000,197.7082977294922000,628.6657714843750000,7.3822607994079590,37.9969291687011700,16,3,52,90,71,15732,2147627474,2147789723,2147708233,2147427108,1067,5,12,60398
1337502051,6908,978.1400146484375000,197.7082977294922000,628.6657714843750000,7.3822607994079590,37.9969291687011700,16,3,50,93,72,15732,2147625033,2147789138,2147717366,2147425984,1074,5,12,63851
1337502051,5897,978.1400146484375000,197.7082977294922000,628.6657714843750000,7.3822607994079590,37.9969291687011700,16,3,51,88,75,15730,2147626477,2147788964,2147705718,2147428681,1080,5,12,52707
1337502051,5046,978.1400146484375000,197.7082977294922000,628.6657714843750000,7.3822607994079590,37.9969291687011700,16,3,51,97,72,15733,2147623643,2147788891,2147716096,2147430610,1087,5,12,2805
1337502051,4195,978.1400146484375000,197.7082977294922000,628.6657714843750000,7.3822607994079590,37.9969291687011700,16,3,53,89,71,15736,2147621796,2147784905,2147712941,2147431286,1092,5,12,21915
1337502051,6006,978.1400146484375000,197.7082977294922000,628.6657714843750000,7.3822607994079590,37.9969291687011700,16,3,51,90,72,15732,2147625033,2147788964,2147712941,2147428681,1080,5,12,44965
1337503241,7980,1021.6099853515625000,214.7669067382812500,649.2224731445312000,6.7113652229309080,37.3555183410644500,15,3,51,93,73,15734,2147627446,2147785042,2147725778,2147433133,2817,6,13,911
1337503241,6909,1021.6099853515625000,214.7669067382812500,649.2224731445312000,6.7113652229309080,37.3555183410644500,15,3,53,92,73,15730,2147628800,2147787904,2147718445,2147435730,2813,6,13,35956
1337503241,5898,1021.6099853515625000,214.7669067382812500,649.2224731445312000,6.7113652229309080,37.3555183410644500,15,3,52,91,71,15730,2147626742,2147788388,2147723785,2147434267,2810,6,13,1174
1337503241,5042,1021.6099853515625000,214.7669067382812500,649.2224731445312000,6.7113652229309080,37.3555183410644500,15,3,50,87,75,15724,2147626733,2147785600,2147714404,2147433654,2806,6,13,58336
1337503241,4196,1021.6099853515625000,214.7669067382812500,649.2224731445312000,6.7113652229309080,37.3555183410644500,15,3,53,88,69,15735,2147624219,2147783168,2147717787,2147436315,2808,6,12,47227
1337503241,6005,1021.6099853515625000,214.7669067382812500,649.2224731445312000,6.7113652229309080,37.3555183410644500,15,3,52,91,73,15730,2147626742,2147785600,2147718445,2147434267,2810,6,13,58199
1337506903,7981,1096.4599609375000000,240.6024932861328000,671.8447265625000000,5.9675688743591310,36.3820304870605500,15,3,51,89,72,15693,2147630208,2147782528,2147723840,2147441691,641,6,13,42081
1337506903,6909,1096.4599609375000000,240.6024932861328000,671.8447265625000000,5.9675688743591310,36.3820304870605500,15,3,50,88,74,15691,2147626669,2147789824,2147723529,2147443090,640,6,13,10318
1337506903,5893,1096.4599609375000000,240.6024932861328000,671.8447265625000000,5.9675688743591310,36.3820304870605500,15,3,50,90,75,15687,2147625106,2147783798,2147727030,2147441965,640,5,13,27952
1337506903,5043,1096.4599609375000000,240.6024932861328000,671.8447265625000000,5.9675688743591310,36.3820304870605500,15,3,50,91,73,15682,2147625956,2147785216,2147730020,2147441691,639,6,13,17449
1337506903,4193,1096.4599609375000000,240.6024932861328000,671.8447265625000000,5.9675688743591310,36.3820304870605500,15,3,50,89,71,15701,2147626020,2147780900,2147723017,2147443136,635,6,12,57131
1337506903,6003,1096.4599609375000000,240.6024932861328000,671.8447265625000000,5.9675688743591310,36.3820304870605500,15,3,50,89,73,15691,2147626020,2147783798,2147723840,2147441965,640,6,13,49929
