TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337538161,7984,989.4799804687500000,202.5706939697265600,636.2297973632812000,7.1359372138977050,37.8353805541992200,15,3,51,93,72,15744,2147623241,2147788169,2147718436,2147430189,1737,6,12,42332
1337538161,6912,989.4799804687500000,202.5706939697265600,636.2297973632812000,7.1359372138977050,37.8353805541992200,15,3,51,95,75,15744,2147627803,2147790308,2147720905,2147430948,1735,6,12,6373
1337538161,5896,989.4799804687500000,202.5706939697265600,636.2297973632812000,7.1359372138977050,37.8353805541992200,15,3,52,94,74,15742,2147627090,2147787181,2147718482,2147433408,1732,5,13,15593
1337538161,5040,989.4799804687500000,202.5706939697265600,636.2297973632812000,7.1359372138977050,37.8353805541992200,15,3,51,93,74,15743,2147626605,2147789174,2147728576,2147431570,1730,6,12,26968
1337538161,4194,989.4799804687500000,202.5706939697265600,636.2297973632812000,7.1359372138977050,37.8353805541992200,15,3,51,93,73,15745,2147624704,2147787904,2147728941,2147434642,1727,6,12,37060
1337538161,6005,989.4799804687500000,202.5706939697265600,636.2297973632812000,7.1359372138977050,37.8353805541992200,15,3,51,93,74,15744,2147626605,2147788169,2147720905,2147431570,1732,6,12,27146
1337539351,7979,1022.1099853515625000,217.8455047607422000,652.3643798828125000,6.6084141731262210,37.2385597229003900,16,3,50,92,75,15732,2147628964,2147791478,2147718628,2147432064,2162,6,13,47973
1337539351,6908,1022.1099853515625000,217.8455047607422000,652.3643798828125000,6.6084141731262210,37.2385597229003900,16,3,50,93,73,15729,2147628086,2147784530,2147718582,2147435757,2164,6,13,12850
1337539351,5897,1022.1099853515625000,217.8455047607422000,652.3643798828125000,6.6084141731262210,37.2385597229003900,16,3,51,97,72,15725,2147626980,2147782317,2147718445,2147437129,2165,6,13,28136
1337539351,5041,1022.1099853515625000,217.8455047607422000,652.3643798828125000,6.6084141731262210,37.2385597229003900,16,3,50,94,74,15720,2147627437,2147787456,2147716534,2147437138,2166,6,13,34421
1337539351,4191,1022.1099853515625000,217.8455047607422000,652.3643798828125000,6.6084141731262210,37.2385597229003900,16,3,51,90,70,15733,2147624137,2147783844,2147724699,2147437129,2171,6,12,26462
1337539351,6003,1022.1099853515625000,217.8455047607422000,652.3643798828125000,6.6084141731262210,37.2385597229003900,16,3,50,93,73,15729,2147627437,2147784530,2147718582,2147437129,2165,6,13,62822
1337543013,7980,1083.3000488281250000,243.6504974365234400,675.5460205078125000,5.8453059196472170,36.2979583740234400,15,3,51,91,74,15690,2147626249,2147782738,2147729499,2147436160,1014,5,13,5477
1337543013,6909,1083.3000488281250000,243.6504974365234400,675.5460205078125000,5.8453059196472170,36.2979583740234400,15,3,50,92,74,15688,2147625170,2147782820,2147724708,2147438400,1017,5,13,42239
1337543013,5898,1083.3000488281250000,243.6504974365234400,675.5460205078125000,5.8453059196472170,36.2979583740234400,15,3,52,90,73,15685,2147624941,2147783021,2147721398,2147439707,1020,5,13,26937
1337543013,5042,1083.3000488281250000,243.6504974365234400,675.5460205078125000,5.8453059196472170,36.2979583740234400,15,3,53,93,74,15680,2147625956,2147780324,2147723465,2147441792,1022,6,13,6421
1337543013,4197,1083.3000488281250000,243.6504974365234400,675.5460205078125000,5.8453059196472170,36.2979583740234400,15,3,51,87,73,15698,2147625746,2147780324,2147728996,2147441005,1022,5,12,33950
1337543013,6005,1083.3000488281250000,243.6504974365234400,675.5460205078125000,5.8453059196472170,36.2979583740234400,15,3,51,91,74,15688,2147625746,2147782738,2147724708,2147439707,1020,5,13,19947
