TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337401695,7982,963.3400268554688000,197.3515930175781200,612.9807128906250000,7.8911128044128420,37.7335090637207000,15,3,51,87,73,15762,2147625609,2147789257,2147709604,2147424027,191,5,12,16398
1337401695,6910,963.3400268554688000,197.3515930175781200,612.9807128906250000,7.8911128044128420,37.7335090637207000,15,3,51,88,73,15761,2147621897,2147792521,2147709229,2147423241,174,6,12,25517
1337401695,5899,963.3400268554688000,197.3515930175781200,612.9807128906250000,7.8911128044128420,37.7335090637207000,15,3,52,88,72,15766,2147620736,2147792411,2147724946,2147422473,158,5,12,20293
1337401695,5043,963.3400268554688000,197.3515930175781200,612.9807128906250000,7.8911128044128420,37.7335090637207000,15,3,53,85,72,15763,2147623414,2147790326,2147715053,2147424393,140,5,12,19357
1337401695,4197,963.3400268554688000,197.3515930175781200,612.9807128906250000,7.8911128044128420,37.7335090637207000,15,3,52,86,76,15767,2147622016,2147787968,2147711680,2147426176,121,5,12,61462
1337401695,6006,963.3400268554688000,197.3515930175781200,612.9807128906250000,7.8911128044128420,37.7335090637207000,15,3,52,87,73,15763,2147622016,2147790326,2147711680,2147424027,158,5,12,5017
1337402053,7980,976.2000122070312000,199.3493957519531200,620.4821777343750000,7.6480731964111330,37.7451591491699200,15,3,50,88,73,15761,2147632100,2147790180,2147697837,2147423862,41,5,12,58134
1337402053,6910,976.2000122070312000,199.3493957519531200,620.4821777343750000,7.6480731964111330,37.7451591491699200,15,3,52,88,75,15760,2147630765,2147787922,2147721115,2147425947,47,5,12,29756
1337402053,5899,976.2000122070312000,199.3493957519531200,620.4821777343750000,7.6480731964111330,37.7451591491699200,15,3,51,90,74,15757,2147627510,2147791122,2147720192,2147425645,50,5,12,21191
1337402053,5044,976.2000122070312000,199.3493957519531200,620.4821777343750000,7.6480731964111330,37.7451591491699200,15,3,50,87,71,15752,2147625627,2147791561,2147718363,2147428077,54,5,12,36720
1337402053,4198,976.2000122070312000,199.3493957519531200,620.4821777343750000,7.6480731964111330,37.7451591491699200,15,3,52,86,77,15762,2147626422,2147789540,2147715163,2147431524,54,6,12,43787
1337402053,6006,976.2000122070312000,199.3493957519531200,620.4821777343750000,7.6480731964111330,37.7451591491699200,15,3,51,88,74,15760,2147627510,2147790180,2147718363,2147425947,50,5,12,59676
