TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1337591272,12377,0.2500000000000000,259.0686035156250000,182.8746032714843800,21.2119693756103500,28.1435909271240230,30,3,65,132,62,15384,2755
1337591272,11275,0.2500000000000000,259.0686035156250000,182.8746032714843800,21.2119693756103500,28.1435909271240230,30,3,65,128,60,15384,56581
1337591272,10179,0.2500000000000000,259.0686035156250000,182.8746032714843800,21.2119693756103500,28.1435909271240230,30,3,64,130,60,15382,59363
1337591272,9082,0.2500000000000000,259.0686035156250000,182.8746032714843800,21.2119693756103500,28.1435909271240230,30,3,66,129,57,15385,52299
1337591272,8082,0.2500000000000000,259.0686035156250000,182.8746032714843800,21.2119693756103500,28.1435909271240230,30,3,66,130,59,15379,10237
1337591272,7236,0.2500000000000000,259.0686035156250000,182.8746032714843800,21.2119693756103500,28.1435909271240230,30,3,66,134,57,15373,54216
1337591272,6391,0.2500000000000000,259.0686035156250000,182.8746032714843800,21.2119693756103500,28.1435909271240230,30,3,64,137,60,15387,43181
1337591272,5558,0.2500000000000000,259.0686035156250000,182.8746032714843800,21.2119693756103500,28.1435909271240230,30,3,66,139,57,15387,43398
1337591272,5556,0.2500000000000000,259.0686035156250000,182.8746032714843800,21.2119693756103500,28.1435909271240230,30,3,63,382,57,15383,60748
1337591272,8415,0.2500000000000000,259.0686035156250000,182.8746032714843800,21.2119693756103500,28.1435909271240230,30,3,65,132,59,15384,15520
1337591299,12372,0.2099999934434891,258.9605102539062500,183.2012023925781200,21.2020397186279300,28.1522197723388670,20,3,64,132,55,15381,40004
1337591299,11276,0.2099999934434891,258.9605102539062500,183.2012023925781200,21.2020397186279300,28.1522197723388670,20,3,66,130,61,15381,40637
1337591299,10180,0.2099999934434891,258.9605102539062500,183.2012023925781200,21.2020397186279300,28.1522197723388670,20,3,64,134,57,15382,48177
1337591299,9083,0.2099999934434891,258.9605102539062500,183.2012023925781200,21.2020397186279300,28.1522197723388670,20,3,66,130,60,15383,54838
1337591299,8082,0.2099999934434891,258.9605102539062500,183.2012023925781200,21.2020397186279300,28.1522197723388670,20,3,65,127,60,15375,4265
1337591299,7237,0.2099999934434891,258.9605102539062500,183.2012023925781200,21.2020397186279300,28.1522197723388670,20,3,64,130,58,15376,24176
1337591299,6386,0.2099999934434891,258.9605102539062500,183.2012023925781200,21.2020397186279300,28.1522197723388670,20,3,64,129,57,15289,50919
1337591299,5540,0.2099999934434891,258.9605102539062500,183.2012023925781200,21.2020397186279300,28.1522197723388670,20,3,66,126,57,15385,17499
1337591299,4690,0.2099999934434891,258.9605102539062500,183.2012023925781200,21.2020397186279300,28.1522197723388670,20,3,65,126,57,15371,49311
1337591299,8316,0.2099999934434891,258.9605102539062500,183.2012023925781200,21.2020397186279300,28.1522197723388670,20,3,65,130,57,15381,56752
1337591321,12376,0.1800000071525574,259.1134948730469000,182.7960968017578000,21.2143497467041000,28.1405601501464840,20,3,63,132,57,15380,46283
1337591321,11279,0.1800000071525574,259.1134948730469000,182.7960968017578000,21.2143497467041000,28.1405601501464840,20,3,66,131,59,15380,53195
1337591321,10183,0.1800000071525574,259.1134948730469000,182.7960968017578000,21.2143497467041000,28.1405601501464840,20,3,64,129,58,15381,60272
1337591321,9081,0.1800000071525574,259.1134948730469000,182.7960968017578000,21.2143497467041000,28.1405601501464840,20,3,63,137,58,15377,34340
1337591321,8080,0.1800000071525574,259.1134948730469000,182.7960968017578000,21.2143497467041000,28.1405601501464840,20,3,64,135,57,15087,10539
1337591321,7234,0.1800000071525574,259.1134948730469000,182.7960968017578000,21.2143497467041000,28.1405601501464840,20,3,65,156,59,15381,26345
1337591321,6384,0.1800000071525574,259.1134948730469000,182.7960968017578000,21.2143497467041000,28.1405601501464840,20,3,64,130,60,15380,16117
1337591321,5539,0.1800000071525574,259.1134948730469000,182.7960968017578000,21.2143497467041000,28.1405601501464840,20,3,66,128,61,15377,50674
1337591321,4688,0.1800000071525574,259.1134948730469000,182.7960968017578000,21.2143497467041000,28.1405601501464840,20,3,65,161,54,15374,61168
1337591321,8316,0.1800000071525574,259.1134948730469000,182.7960968017578000,21.2143497467041000,28.1405601501464840,20,3,64,132,58,15380,21321
1337591344,12376,0.1800000071525574,259.3788146972656000,182.9288024902343800,21.2103195190429700,28.1311607360839840,19,3,63,129,57,15383,13017
1337591344,11279,0.1800000071525574,259.3788146972656000,182.9288024902343800,21.2103195190429700,28.1311607360839840,19,3,64,129,57,15382,12463
1337591344,10183,0.1800000071525574,259.3788146972656000,182.9288024902343800,21.2103195190429700,28.1311607360839840,19,3,64,132,56,15383,4899
1337591344,9085,0.1800000071525574,259.3788146972656000,182.9288024902343800,21.2103195190429700,28.1311607360839840,19,3,64,129,57,15383,21256
1337591344,8084,0.1800000071525574,259.3788146972656000,182.9288024902343800,21.2103195190429700,28.1311607360839840,19,3,66,130,58,15382,1856
1337591344,7234,0.1800000071525574,259.3788146972656000,182.9288024902343800,21.2103195190429700,28.1311607360839840,19,3,63,127,60,15387,62630
1337591344,6388,0.1800000071525574,259.3788146972656000,182.9288024902343800,21.2103195190429700,28.1311607360839840,19,3,64,141,58,15380,2483
1337591344,5538,0.1800000071525574,259.3788146972656000,182.9288024902343800,21.2103195190429700,28.1311607360839840,19,3,65,131,59,15388,23759
1337591344,4693,0.1800000071525574,259.3788146972656000,182.9288024902343800,21.2103195190429700,28.1311607360839840,19,3,65,139,58,15388,24225
1337591344,8317,0.1800000071525574,259.3788146972656000,182.9288024902343800,21.2103195190429700,28.1311607360839840,19,3,64,130,58,15383,25295
1337591366,12378,0.1700000017881393,259.5620117187500000,182.7848052978515600,21.2146892547607420,28.1218891143798830,20,3,66,133,57,15391,65437
1337591366,11281,0.1700000017881393,259.5620117187500000,182.7848052978515600,21.2146892547607420,28.1218891143798830,20,3,67,128,60,15384,47341
1337591366,10184,0.1700000017881393,259.5620117187500000,182.7848052978515600,21.2146892547607420,28.1218891143798830,20,3,65,128,57,15382,26745
1337591366,9082,0.1700000017881393,259.5620117187500000,182.7848052978515600,21.2146892547607420,28.1218891143798830,20,3,64,130,59,15385,46378
1337591366,8080,0.1700000017881393,259.5620117187500000,182.7848052978515600,21.2146892547607420,28.1218891143798830,20,3,65,130,59,15386,17898
1337591366,7235,0.1700000017881393,259.5620117187500000,182.7848052978515600,21.2146892547607420,28.1218891143798830,20,3,65,129,57,15386,2443
1337591366,6384,0.1700000017881393,259.5620117187500000,182.7848052978515600,21.2146892547607420,28.1218891143798830,20,3,63,132,57,15384,23311
1337591366,5539,0.1700000017881393,259.5620117187500000,182.7848052978515600,21.2146892547607420,28.1218891143798830,20,3,63,125,53,15383,61529
1337591366,4694,0.1700000017881393,259.5620117187500000,182.7848052978515600,21.2146892547607420,28.1218891143798830,20,3,69,133,57,15385,43869
1337591366,8317,0.1700000017881393,259.5620117187500000,182.7848052978515600,21.2146892547607420,28.1218891143798830,20,3,65,130,57,15385,31645
1337591388,12377,0.3300000131130219,259.2575988769531000,183.0184020996093800,21.2075901031494140,28.1374797821044920,30,3,62,127,57,15382,22089
1337591388,11280,0.3300000131130219,259.2575988769531000,183.0184020996093800,21.2075901031494140,28.1374797821044920,30,3,67,129,59,15385,41614
1337591388,10183,0.3300000131130219,259.2575988769531000,183.0184020996093800,21.2075901031494140,28.1374797821044920,30,3,65,131,58,15388,30453
1337591388,9086,0.3300000131130219,259.2575988769531000,183.0184020996093800,21.2075901031494140,28.1374797821044920,30,3,66,127,58,15382,1222
1337591388,8080,0.3300000131130219,259.2575988769531000,183.0184020996093800,21.2075901031494140,28.1374797821044920,30,3,63,131,60,15380,16841
1337591388,7234,0.3300000131130219,259.2575988769531000,183.0184020996093800,21.2075901031494140,28.1374797821044920,30,3,64,125,58,15383,43241
1337591388,6384,0.3300000131130219,259.2575988769531000,183.0184020996093800,21.2075901031494140,28.1374797821044920,30,3,65,127,57,15393,58864
1337591388,5538,0.3300000131130219,259.2575988769531000,183.0184020996093800,21.2075901031494140,28.1374797821044920,30,3,66,129,55,15373,53975
1337591388,4693,0.3300000131130219,259.2575988769531000,183.0184020996093800,21.2075901031494140,28.1374797821044920,30,3,64,131,57,15377,2424
1337591388,8317,0.3300000131130219,259.2575988769531000,183.0184020996093800,21.2075901031494140,28.1374797821044920,30,3,65,129,58,15382,16693
1337591411,12378,0.2700000107288361,259.1492004394531000,183.0632934570312500,21.2062301635742200,28.1425304412841800,19,3,62,123,58,15388,47004
1337591411,11281,0.2700000107288361,259.1492004394531000,183.0632934570312500,21.2062301635742200,28.1425304412841800,19,3,66,128,58,15387,34185
1337591411,10184,0.2700000107288361,259.1492004394531000,183.0632934570312500,21.2062301635742200,28.1425304412841800,19,3,64,133,58,15383,48632
1337591411,9082,0.2700000107288361,259.1492004394531000,183.0632934570312500,21.2062301635742200,28.1425304412841800,19,3,64,128,58,15380,4338
1337591411,8081,0.2700000107288361,259.1492004394531000,183.0632934570312500,21.2062301635742200,28.1425304412841800,19,3,65,130,56,15387,21019
1337591411,7235,0.2700000107288361,259.1492004394531000,183.0632934570312500,21.2062301635742200,28.1425304412841800,19,3,65,129,59,15383,45440
1337591411,6390,0.2700000107288361,259.1492004394531000,183.0632934570312500,21.2062301635742200,28.1425304412841800,19,3,64,129,58,15382,3645
1337591411,5539,0.2700000107288361,259.1492004394531000,183.0632934570312500,21.2062301635742200,28.1425304412841800,19,3,66,149,55,15382,56980
1337591411,4694,0.2700000107288361,259.1492004394531000,183.0632934570312500,21.2062301635742200,28.1425304412841800,19,3,62,124,60,15384,3886
1337591411,8318,0.2700000107288361,259.1492004394531000,183.0632934570312500,21.2062301635742200,28.1425304412841800,19,3,64,129,58,15383,31164
1337591433,12377,0.1800000071525574,259.5390930175781000,182.8101959228515600,21.2139205932617200,28.1231803894042970,19,3,66,132,58,15378,58689
1337591433,11280,0.1800000071525574,259.5390930175781000,182.8101959228515600,21.2139205932617200,28.1231803894042970,19,3,66,137,58,15384,37036
1337591433,10183,0.1800000071525574,259.5390930175781000,182.8101959228515600,21.2139205932617200,28.1231803894042970,19,3,64,126,58,15382,56973
1337591433,9086,0.1800000071525574,259.5390930175781000,182.8101959228515600,21.2139205932617200,28.1231803894042970,19,3,65,125,57,15380,20138
1337591433,8080,0.1800000071525574,259.5390930175781000,182.8101959228515600,21.2139205932617200,28.1231803894042970,19,3,66,131,58,15375,37159
1337591433,7234,0.1800000071525574,259.5390930175781000,182.8101959228515600,21.2139205932617200,28.1231803894042970,19,3,68,132,59,15375,62835
1337591433,6389,0.1800000071525574,259.5390930175781000,182.8101959228515600,21.2139205932617200,28.1231803894042970,19,3,66,130,55,15376,40237
1337591433,5539,0.1800000071525574,259.5390930175781000,182.8101959228515600,21.2139205932617200,28.1231803894042970,19,3,63,138,62,15373,14571
1337591433,4693,0.1800000071525574,259.5390930175781000,182.8101959228515600,21.2139205932617200,28.1231803894042970,19,3,64,130,58,15375,42745
1337591433,8317,0.1800000071525574,259.5390930175781000,182.8101959228515600,21.2139205932617200,28.1231803894042970,19,3,66,131,58,15376,4749
1337591455,12376,0.1899999976158142,259.5992126464844000,182.7729034423828000,21.2150592803955080,28.1201992034912100,19,3,63,132,56,15381,29633
1337591455,11279,0.1899999976158142,259.5992126464844000,182.7729034423828000,21.2150592803955080,28.1201992034912100,19,3,62,131,57,15384,22070
1337591455,10182,0.1899999976158142,259.5992126464844000,182.7729034423828000,21.2150592803955080,28.1201992034912100,19,3,64,131,59,15385,57362
1337591455,9084,0.1899999976158142,259.5992126464844000,182.7729034423828000,21.2150592803955080,28.1201992034912100,19,3,64,129,58,15376,22212
1337591455,8083,0.1899999976158142,259.5992126464844000,182.7729034423828000,21.2150592803955080,28.1201992034912100,19,3,63,127,59,15384,18999
1337591455,7233,0.1899999976158142,259.5992126464844000,182.7729034423828000,21.2150592803955080,28.1201992034912100,19,3,66,132,56,15382,56062
1337591455,6387,0.1899999976158142,259.5992126464844000,182.7729034423828000,21.2150592803955080,28.1201992034912100,19,3,65,134,61,15386,53949
1337591455,5542,0.1899999976158142,259.5992126464844000,182.7729034423828000,21.2150592803955080,28.1201992034912100,19,3,66,134,57,15380,18550
1337591455,4691,0.1899999976158142,259.5992126464844000,182.7729034423828000,21.2150592803955080,28.1201992034912100,19,3,65,131,58,15388,60932
1337591455,8317,0.1899999976158142,259.5992126464844000,182.7729034423828000,21.2150592803955080,28.1201992034912100,19,3,64,131,58,15384,19532
1337591477,12378,0.3400000035762787,259.2926025390625000,182.9095001220703000,21.2108993530273440,28.1345500946044920,20,3,66,130,59,15375,49452
1337591477,11281,0.3400000035762787,259.2926025390625000,182.9095001220703000,21.2108993530273440,28.1345500946044920,20,3,64,129,59,15368,30891
1337591477,10184,0.3400000035762787,259.2926025390625000,182.9095001220703000,21.2108993530273440,28.1345500946044920,20,3,65,141,57,15390,60735
1337591477,9082,0.3400000035762787,259.2926025390625000,182.9095001220703000,21.2108993530273440,28.1345500946044920,20,3,65,128,58,15384,19437
1337591477,8080,0.3400000035762787,259.2926025390625000,182.9095001220703000,21.2108993530273440,28.1345500946044920,20,3,67,130,58,15379,42532
1337591477,7235,0.3400000035762787,259.2926025390625000,182.9095001220703000,21.2108993530273440,28.1345500946044920,20,3,66,133,57,15358,22790
1337591477,6389,0.3400000035762787,259.2926025390625000,182.9095001220703000,21.2108993530273440,28.1345500946044920,20,3,65,129,60,15338,31424
1337591477,5539,0.3400000035762787,259.2926025390625000,182.9095001220703000,21.2108993530273440,28.1345500946044920,20,3,68,126,55,15383,39569
1337591477,4694,0.3400000035762787,259.2926025390625000,182.9095001220703000,21.2108993530273440,28.1345500946044920,20,3,64,128,57,15384,50360
1337591477,8318,0.3400000035762787,259.2926025390625000,182.9095001220703000,21.2108993530273440,28.1345500946044920,20,3,65,129,58,15379,41899
1337591500,12377,0.1700000017881393,259.3465881347656000,182.9329986572265600,21.2101898193359380,28.1326408386230470,20,3,65,129,55,15382,34224
1337591500,11280,0.1700000017881393,259.3465881347656000,182.9329986572265600,21.2101898193359380,28.1326408386230470,20,3,66,134,58,15391,7235
1337591500,10179,0.1700000017881393,259.3465881347656000,182.9329986572265600,21.2101898193359380,28.1326408386230470,20,3,63,133,58,15388,20014
1337591500,9082,0.1700000017881393,259.3465881347656000,182.9329986572265600,21.2101898193359380,28.1326408386230470,20,3,65,127,56,15383,57778
1337591500,8080,0.1700000017881393,259.3465881347656000,182.9329986572265600,21.2101898193359380,28.1326408386230470,20,3,65,130,60,15380,27647
1337591500,7235,0.1700000017881393,259.3465881347656000,182.9329986572265600,21.2101898193359380,28.1326408386230470,20,3,64,128,59,15170,32250
1337591500,6385,0.1700000017881393,259.3465881347656000,182.9329986572265600,21.2101898193359380,28.1326408386230470,20,3,65,139,59,15382,5308
1337591500,5539,0.1700000017881393,259.3465881347656000,182.9329986572265600,21.2101898193359380,28.1326408386230470,20,3,65,130,62,15386,30472
1337591500,4694,0.1700000017881393,259.3465881347656000,182.9329986572265600,21.2101898193359380,28.1326408386230470,20,3,65,142,56,15374,39369
1337591500,8316,0.1700000017881393,259.3465881347656000,182.9329986572265600,21.2101898193359380,28.1326408386230470,20,3,65,130,58,15382,49199
1337591522,12376,0.1800000071525574,259.1046142578125000,182.9624023437500000,21.2092990875244140,28.1431694030761720,19,3,63,145,58,15379,9832
1337591522,11279,0.1800000071525574,259.1046142578125000,182.9624023437500000,21.2092990875244140,28.1431694030761720,19,3,67,131,59,15377,47894
1337591522,10182,0.1800000071525574,259.1046142578125000,182.9624023437500000,21.2092990875244140,28.1431694030761720,19,3,64,126,59,15383,25586
1337591522,9085,0.1800000071525574,259.1046142578125000,182.9624023437500000,21.2092990875244140,28.1431694030761720,19,3,67,126,58,15375,4723
1337591522,8079,0.1800000071525574,259.1046142578125000,182.9624023437500000,21.2092990875244140,28.1431694030761720,19,3,64,128,60,15383,19939
1337591522,7233,0.1800000071525574,259.1046142578125000,182.9624023437500000,21.2092990875244140,28.1431694030761720,19,3,65,133,59,15382,36223
1337591522,6388,0.1800000071525574,259.1046142578125000,182.9624023437500000,21.2092990875244140,28.1431694030761720,19,3,66,131,56,15386,8297
1337591522,5537,0.1800000071525574,259.1046142578125000,182.9624023437500000,21.2092990875244140,28.1431694030761720,19,3,66,129,60,15390,34793
1337591522,4692,0.1800000071525574,259.1046142578125000,182.9624023437500000,21.2092990875244140,28.1431694030761720,19,3,61,127,59,15381,51355
1337591522,8316,0.1800000071525574,259.1046142578125000,182.9624023437500000,21.2092990875244140,28.1431694030761720,19,3,65,129,59,15382,17172
1337591544,12374,0.4099999964237213,259.5958862304687500,182.5679016113281200,21.2212905883789060,28.1178398132324220,20,3,64,128,59,15365,51790
1337591544,11277,0.4099999964237213,259.5958862304687500,182.5679016113281200,21.2212905883789060,28.1178398132324220,20,3,62,138,57,15388,21733
1337591544,10180,0.4099999964237213,259.5958862304687500,182.5679016113281200,21.2212905883789060,28.1178398132324220,20,3,66,138,57,15386,40101
1337591544,9083,0.4099999964237213,259.5958862304687500,182.5679016113281200,21.2212905883789060,28.1178398132324220,20,3,65,130,60,15384,62859
1337591544,8082,0.4099999964237213,259.5958862304687500,182.5679016113281200,21.2212905883789060,28.1178398132324220,20,3,67,138,62,15386,19055
1337591544,7231,0.4099999964237213,259.5958862304687500,182.5679016113281200,21.2212905883789060,28.1178398132324220,20,3,66,128,57,15382,28593
1337591544,6386,0.4099999964237213,259.5958862304687500,182.5679016113281200,21.2212905883789060,28.1178398132324220,20,3,66,128,57,15389,27260
1337591544,5541,0.4099999964237213,259.5958862304687500,182.5679016113281200,21.2212905883789060,28.1178398132324220,20,3,65,127,58,15380,60899
1337591544,4690,0.4099999964237213,259.5958862304687500,182.5679016113281200,21.2212905883789060,28.1178398132324220,20,3,62,139,58,15388,58176
1337591544,8316,0.4099999964237213,259.5958862304687500,182.5679016113281200,21.2212905883789060,28.1178398132324220,20,3,65,130,58,15386,32735
1337591567,12376,0.1800000071525574,259.1748962402344000,182.7718963623047000,21.2150897979736330,28.1378097534179700,19,3,64,131,59,15383,4200
1337591567,11279,0.1800000071525574,259.1748962402344000,182.7718963623047000,21.2150897979736330,28.1378097534179700,19,3,66,129,59,15382,14582
1337591567,10181,0.1800000071525574,259.1748962402344000,182.7718963623047000,21.2150897979736330,28.1378097534179700,19,3,65,130,59,15369,30782
1337591567,9085,0.1800000071525574,259.1748962402344000,182.7718963623047000,21.2150897979736330,28.1378097534179700,19,3,64,129,59,15386,59935
1337591567,8083,0.1800000071525574,259.1748962402344000,182.7718963623047000,21.2150897979736330,28.1378097534179700,19,3,65,140,58,15383,39010
1337591567,7233,0.1800000071525574,259.1748962402344000,182.7718963623047000,21.2150897979736330,28.1378097534179700,19,3,66,131,58,15379,61448
1337591567,6387,0.1800000071525574,259.1748962402344000,182.7718963623047000,21.2150897979736330,28.1378097534179700,19,3,66,156,61,15386,15148
1337591567,5537,0.1800000071525574,259.1748962402344000,182.7718963623047000,21.2150897979736330,28.1378097534179700,19,3,65,129,58,15378,9122
1337591567,4692,0.1800000071525574,259.1748962402344000,182.7718963623047000,21.2150897979736330,28.1378097534179700,19,3,64,131,57,15393,1503
1337591567,8317,0.1800000071525574,259.1748962402344000,182.7718963623047000,21.2150897979736330,28.1378097534179700,19,3,65,131,59,15383,16661
