SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
5,1337385646,4330,947,253.9683990478515600,92.0071334838867200,21.3735294342041000,28.3224601745605470,28.2928504943847660,32.7131309509277340,4.4202880859375000,821.2415161132812000,879.3123779296875000,177.5605926513672000,27721
5,1337385673,4330,947,254.7279968261718800,92.2767562866211000,21.3704490661621100,28.2908706665039060,28.2616195678710940,32.6888389587402340,4.4272232055664060,820.0891113281250000,879.1157226562500000,177.6618957519531200,48178
5,1337385696,4330,947,255.6410980224609400,92.6131286621093800,21.3735408782959000,28.2502403259277340,28.2214698791503900,32.6513404846191400,4.4298782348632810,819.4291992187500000,878.8391723632812000,177.5603027343750000,33005
5,1337385718,4330,947,255.0247039794922000,92.4024734497070300,21.3805503845214840,28.2739391326904300,28.2448902130126950,32.6781501770019500,4.4332580566406250,819.6262817382812000,878.6461791992188000,177.3296966552734400,15983
5,1337385740,4330,947,255.8014984130859400,92.6866836547851600,21.3820896148681640,28.2399806976318360,28.2113304138183600,32.6428298950195300,4.4315028190612790,818.4058837890625000,878.5585937500000000,177.2790985107422000,34533
5,1337385762,4330,947,254.9387969970703000,92.3784637451171900,21.3844795227050780,28.2760696411132800,28.2469902038574220,32.6815299987793000,4.4345321655273440,820.0798950195312000,878.4929809570312000,177.2005004882812500,22275
5,1337385785,4330,947,255.6907958984375000,92.6339035034179700,21.3750591278076170,28.2475605010986330,28.2188205718994140,32.6533699035644500,4.4345469474792480,818.8024291992188000,878.4437866210938000,177.5101013183593800,1296
5,1337385807,4330,947,255.1524963378906200,92.4354705810546900,21.3731708526611330,28.2714500427246100,28.2424201965332030,32.6763801574707000,4.4339518547058105,819.8861083984375000,878.4024047851562000,177.5726013183593800,8388
5,1337385829,4330,947,255.1136016845703000,92.4409103393554700,21.3840007781982420,28.2687091827392580,28.2397193908691400,32.6735801696777340,4.4338531494140625,819.8167114257812000,878.3806762695312000,177.2164001464843800,34185
5,1337385852,4330,947,255.5684051513672000,92.5917968750000000,21.3763008117675780,28.2522506713867200,28.2234592437744140,32.6574516296386700,4.4339900016784670,819.4605712890625000,878.3519287109375000,177.4694976806640600,14156
5,1337385874,4330,947,255.5691070556640600,92.5957870483398400,21.3783798217773440,28.2513694763183600,28.2225799560546880,32.6571388244628900,4.4345631599426270,819.5261230468750000,878.4426269531250000,177.4010925292968800,49482
5,1337385896,4330,947,255.3018035888672000,92.5023193359375000,21.3802509307861330,28.2620391845703120,28.2331295013427730,32.6686210632324200,4.4354858398437500,820.0211181640625000,878.3474121093750000,177.3394927978515600,15139
5,1337385919,4330,947,255.7913970947265600,92.6651535034179700,21.3721904754638670,28.2444801330566400,28.2157707214355470,32.6492004394531250,4.4334259033203125,819.3007812500000000,878.4916992187500000,177.6047973632812500,3187
5,1337385941,4330,947,255.3769989013672000,92.5125732421875000,21.3708305358886720,28.2627601623535160,28.2338409423828120,32.6701393127441400,4.4363021850585940,820.2067260742188000,878.5460205078125000,177.6495056152343800,56109
