TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337708292,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,12368
1337708295,2,0,0,106,128,64,0,0,0,0,0,911,101,77,50547
1337708296,-1,0,0,0,0,0,15513,2148015396,2149030939,2149966070,2147826185,825,67,22,42245
1337708297,-2,0,0,112,136,62,15516,2148019254,2149048310,2149996032,2147832146,711,-8,-3,2624
1337708298,-3,0,0,118,125,61,15515,2148019721,2149053942,2150007195,2147833590,675,-4,29,2590
1337708299,0,0,0,117,140,62,15476,2148020854,2149057828,2150010121,2147834258,705,29,21,3826
1337708300,-2,0,0,122,148,62,15519,2148023789,2149066185,2150018267,2147834048,745,9,-4,7517
1337708301,-3,0,0,121,123,62,15510,2148025993,2149066633,2150020571,2147833993,763,-12,9,1362
1337708302,0,0,0,119,130,62,15516,2148023844,2149066688,2150020361,2147833462,785,7,22,16671
1337708303,-1,0,0,119,132,63,15499,2148025901,2149073417,2150026404,2147835428,811,19,7,58387
1337708304,-3,0,0,120,128,63,15521,2148025362,2149076187,2150030646,2147837476,839,0,3,64299
1337708305,-246,0,0,127,124,63,15518,2148028434,2149076379,2150034578,2147837238,0,0,0,39681
1337708306,-1,0,0,130,121,64,15531,2148017554,2149039926,2149981156,2147826861,906,10,13,34051
1337708307,-3,0,0,121,124,63,15512,2147924809,2148755721,2149498477,2147727954,942,10,4,47429
1337708308,-3,0,0,0,0,0,15529,2147978669,2148939657,2149808749,2147789659,980,-2,11,48222
1337708309,-1,0,0,131,130,60,15532,2148030582,2149094912,2150067163,2147841737,1013,0,12,43195
1337708310,-2,0,0,124,124,61,15529,2148035062,2149098880,2150078674,2147846317,1047,11,7,31971
1337708311,-4,0,0,119,131,65,15525,2148039762,2149104914,2150089801,2147847232,1076,8,6,45136
1337708312,-1,0,0,120,139,64,15529,2148038345,2149113709,2150100507,2147848054,1113,-4,9,540
