TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1337627660,12374,0.2599999904632568,259.0344848632812500,180.7187957763672000,21.2775001525878900,28.1181106567382800,16,3,66,127,55,15350,21354
1337627660,11277,0.2599999904632568,259.0344848632812500,180.7187957763672000,21.2775001525878900,28.1181106567382800,16,3,70,131,57,15346,65216
1337627660,10180,0.2599999904632568,259.0344848632812500,180.7187957763672000,21.2775001525878900,28.1181106567382800,16,3,66,134,61,15349,52986
1337627660,9083,0.2599999904632568,259.0344848632812500,180.7187957763672000,21.2775001525878900,28.1181106567382800,16,3,65,130,58,15344,12920
1337627660,8082,0.2599999904632568,259.0344848632812500,180.7187957763672000,21.2775001525878900,28.1181106567382800,16,3,66,133,58,15340,52635
1337627660,7236,0.2599999904632568,259.0344848632812500,180.7187957763672000,21.2775001525878900,28.1181106567382800,16,3,65,128,55,15343,42192
1337627660,6386,0.2599999904632568,259.0344848632812500,180.7187957763672000,21.2775001525878900,28.1181106567382800,16,3,67,132,58,15345,14236
1337627660,5562,0.2599999904632568,259.0344848632812500,180.7187957763672000,21.2775001525878900,28.1181106567382800,16,3,66,132,61,15348,10055
1337627660,5561,0.2599999904632568,259.0344848632812500,180.7187957763672000,21.2775001525878900,28.1181106567382800,16,3,65,126,57,15348,45367
1337627660,8415,0.2599999904632568,259.0344848632812500,180.7187957763672000,21.2775001525878900,28.1181106567382800,16,3,66,131,58,15346,19664
1337627687,12374,0.2399999946355820,259.3835144042969000,181.5437011718750000,21.2524299621582030,28.1138496398925780,18,3,66,139,55,15302,5181
1337627687,11277,0.2399999946355820,259.3835144042969000,181.5437011718750000,21.2524299621582030,28.1138496398925780,18,3,65,130,59,15323,20906
1337627687,10180,0.2399999946355820,259.3835144042969000,181.5437011718750000,21.2524299621582030,28.1138496398925780,18,3,67,130,60,15312,31550
1337627687,9083,0.2399999946355820,259.3835144042969000,181.5437011718750000,21.2524299621582030,28.1138496398925780,18,3,66,129,60,15350,4378
1337627687,8082,0.2399999946355820,259.3835144042969000,181.5437011718750000,21.2524299621582030,28.1138496398925780,18,3,67,130,52,15352,40142
1337627687,7232,0.2399999946355820,259.3835144042969000,181.5437011718750000,21.2524299621582030,28.1138496398925780,18,3,67,127,57,15348,38058
1337627687,6386,0.2399999946355820,259.3835144042969000,181.5437011718750000,21.2524299621582030,28.1138496398925780,18,3,67,132,52,15350,39726
1337627687,5542,0.2399999946355820,259.3835144042969000,181.5437011718750000,21.2524299621582030,28.1138496398925780,18,3,66,126,54,15356,45980
1337627687,4691,0.2399999946355820,259.3835144042969000,181.5437011718750000,21.2524299621582030,28.1138496398925780,18,3,67,133,59,15345,52823
1337627687,8316,0.2399999946355820,259.3835144042969000,181.5437011718750000,21.2524299621582030,28.1138496398925780,18,3,67,130,57,15348,38061
1337627710,12370,0.1899999976158142,258.7825012207031000,180.8085937500000000,21.2747707366943360,28.1299095153808600,49,3,65,143,59,15319,8354
1337627710,11273,0.1899999976158142,258.7825012207031000,180.8085937500000000,21.2747707366943360,28.1299095153808600,49,3,65,140,57,15308,32990
1337627710,10176,0.1899999976158142,258.7825012207031000,180.8085937500000000,21.2747707366943360,28.1299095153808600,49,3,66,129,55,15299,60740
1337627710,9079,0.1899999976158142,258.7825012207031000,180.8085937500000000,21.2747707366943360,28.1299095153808600,49,3,67,128,57,15287,18471
1337627710,8077,0.1899999976158142,258.7825012207031000,180.8085937500000000,21.2747707366943360,28.1299095153808600,49,3,67,127,55,15298,39868
1337627710,7232,0.1899999976158142,258.7825012207031000,180.8085937500000000,21.2747707366943360,28.1299095153808600,49,3,67,141,59,15295,8163
1337627710,6387,0.1899999976158142,258.7825012207031000,180.8085937500000000,21.2747707366943360,28.1299095153808600,49,3,69,153,57,15306,38064
1337627710,5537,0.1899999976158142,258.7825012207031000,180.8085937500000000,21.2747707366943360,28.1299095153808600,49,3,69,133,56,15274,41443
1337627710,4693,0.1899999976158142,258.7825012207031000,180.8085937500000000,21.2747707366943360,28.1299095153808600,49,3,67,133,55,15293,37528
1337627710,8313,0.1899999976158142,258.7825012207031000,180.8085937500000000,21.2747707366943360,28.1299095153808600,49,3,67,133,57,15298,61120
1337627732,12375,0.1700000017881393,259.1459045410156000,181.1622924804687500,21.2640209197998050,28.1190109252929700,23,3,66,143,55,15299,31070
1337627732,11278,0.1700000017881393,259.1459045410156000,181.1622924804687500,21.2640209197998050,28.1190109252929700,23,3,68,146,59,15287,34609
1337627732,10181,0.1700000017881393,259.1459045410156000,181.1622924804687500,21.2640209197998050,28.1190109252929700,23,3,66,142,58,15309,36232
1337627732,9084,0.1700000017881393,259.1459045410156000,181.1622924804687500,21.2640209197998050,28.1190109252929700,23,3,67,129,62,15311,4884
1337627732,8082,0.1700000017881393,259.1459045410156000,181.1622924804687500,21.2640209197998050,28.1190109252929700,23,3,67,141,56,15269,60040
1337627732,7237,0.1700000017881393,259.1459045410156000,181.1622924804687500,21.2640209197998050,28.1190109252929700,23,3,66,150,61,15308,5593
1337627732,6386,0.1700000017881393,259.1459045410156000,181.1622924804687500,21.2640209197998050,28.1190109252929700,23,3,65,134,62,15320,20645
1337627732,5541,0.1700000017881393,259.1459045410156000,181.1622924804687500,21.2640209197998050,28.1190109252929700,23,3,67,131,60,15313,8595
1337627732,4691,0.1700000017881393,259.1459045410156000,181.1622924804687500,21.2640209197998050,28.1190109252929700,23,3,64,130,55,15313,52612
1337627732,8317,0.1700000017881393,259.1459045410156000,181.1622924804687500,21.2640209197998050,28.1190109252929700,23,3,66,141,59,15309,13551
1337627754,12372,0.3600000143051148,259.1495056152344000,180.9942932128906200,21.2691307067871100,28.1166706085205080,15,3,65,133,60,15316,46031
1337627754,11275,0.3600000143051148,259.1495056152344000,180.9942932128906200,21.2691307067871100,28.1166706085205080,15,3,66,140,53,15325,14884
1337627754,10178,0.3600000143051148,259.1495056152344000,180.9942932128906200,21.2691307067871100,28.1166706085205080,15,3,64,128,57,15327,64067
