TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337663315,6004,85.3700027465820300,269.4255981445312500,236.9006958007812500,19.5705204010009770,28.3969192504882800,19,3,140,135,62,15452,2147612772,2147802605,2147692781,2147360237,1757,4,8,33173
1337666305,6007,8.1999998092651370,260.5881042480469000,248.2633056640625000,19.2253303527832030,28.9073600769042970,16,3,135,120,63,15466,2147611227,2147802102,2147692864,2147363090,3020,4,8,6118
1337669905,6003,156.0000000000000000,258.8399047851562500,250.0097045898437500,19.1722793579101560,29.0038890838623050,15,3,128,130,62,15513,2147610861,2147801280,2147694363,2147360466,573,4,8,29108
1337673505,6003,5.0999999046325680,258.4942016601562500,253.0234069824218800,19.0807094573974600,29.0575904846191400,16,3,59,95,63,15639,2147611803,2147803410,2147692352,2147363958,779,4,9,19677
1337677105,6006,701.0000000000000000,255.4496002197265600,253.3023986816406200,19.0722293853759770,29.1922702789306640,15,3,53,91,62,15393,2147614244,2147801042,2147693312,2147363328,3189,4,9,53410
1337680705,6005,7.5000000000000000,255.1190032958984400,256.7334899902344000,18.9679698944091800,29.2511100769042970,15,3,54,94,62,15465,2147613321,2147803209,2147696512,2147360649,2877,4,8,2546
1337684305,6004,9.6000003814697270,251.5025024414062500,262.4786071777344000,18.7933807373046880,29.4843807220459000,16,3,50,88,61,15482,2147614628,2147805321,2147702336,2147365686,3153,4,9,4789
1337687905,6006,9.0000000000000000,249.8533020019531200,262.6307067871094000,18.7887496948242200,29.5596904754638670,16,3,50,92,63,15479,2147612150,2147813705,2147721252,2147364909,353,3,8,16252
1337691505,6003,0.4000000059604645,249.2859954833984400,262.3348083496094000,18.7977409362792970,29.5809993743896500,15,3,51,91,63,15463,2147612571,2147818102,2147735021,2147370825,406,3,8,14724
1337695105,6006,265.0000000000000000,245.7142028808593800,265.5379028320312500,18.7003898620605470,29.7841796875000000,15,3,50,91,63,15457,2147609554,2147808292,2147713280,2147365668,813,4,8,2990
1337698705,6005,282.0000000000000000,242.7835998535156200,265.0698852539062500,18.7146205902099600,29.9122505187988280,15,3,50,96,64,15449,2147612068,2147805705,2147709174,2147367451,3470,3,8,59186
1337702305,6006,298.0000000000000000,241.9757995605468800,265.0137939453125000,18.7163200378417970,29.9488391876220700,15,3,50,89,65,15445,2147612589,2147812114,2147731218,2147366829,3318,3,8,35105
1337705905,6003,447.0000000000000000,239.0619964599609400,269.1971130371094000,18.5891609191894530,30.1403198242187500,15,3,50,89,64,15476,2147612416,2147810934,2147724022,2147371264,3499,4,8,16672
1337706574,6003,246.0099945068359400,238.7093048095703000,269.1799011230469000,18.5896797180175780,30.1566390991210940,16,3,50,100,64,15466,2147615369,2147810066,2147721536,2147369627,142,4,9,33723
