TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1333730747,8014,0,0,4130,4130,4130,15668,42406
1333730747,6912,0,0,4130,4130,4130,15666,3355
1333730747,5890,0,0,4130,4130,4130,15666,1286
1333730747,5040,0,0,4130,4130,4130,15666,62736
1333730747,4194,0,0,4130,4130,4130,15668,7208
1333730747,6010,0,0,4130,4130,4130,15666,39454
1333730755,4524,0,0,4130,4130,4130,15668,42448
1333730755,3673,0,0,4130,4130,4130,15669,17063
1333730755,2828,0,0,4130,4130,4130,15667,34334
1333730755,1982,0,0,4130,4130,4130,15666,28019
1333730755,1132,0,0,0,0,0,15667,25279
1333730755,2827,0,0,4130,4130,4130,15667,36437
1333730790,6913,0,0,4130,4130,4130,15667,40616
1333730790,5891,0,0,4130,4130,4130,15667,38581
1333730790,5041,0,0,4130,4130,4130,15666,30338
1333730790,4196,0,0,4130,4130,4130,15666,63287
1333730790,-30160,0,0,4130,4130,4130,15668,21181
1333730790,-1623,0,0,4130,4130,4130,15667,2527
1333731212,-20122,0,0,4130,4130,4130,15667,55895
1333731212,-20973,0,0,4130,4130,4130,15668,63303
1333731212,-21818,0,0,4130,4130,4130,15667,52253
1333731212,-22669,0,0,4130,4130,4130,15668,2718
1333731212,-23514,0,0,4130,4130,4130,15668,8586
1333731212,-21819,0,0,4130,4130,4130,15668,47461
1333731221,-203,0,0,56,51,43,0,5
1333731221,-1300,0,0,56,50,39,7,46960
1333731221,-2297,0,0,57,54,50,34,5793
1333731221,-3142,0,0,54,54,44,3847,17190
1333731221,-3993,0,0,55,58,53,3251,34191
1333731221,-2187,0,0,56,54,44,34,29944
1333731226,242,0,0,50,57,63,2,64317
1333731226,-855,0,0,54,50,43,3,30714
1333731226,-1952,0,0,59,50,41,1,47427
1333731226,-3049,0,0,56,50,40,0,50396
1333731226,-3965,0,0,57,55,50,0,20160
1333731226,-1915,0,0,56,50,43,1,6209
1333731231,687,0,0,42,50,57,160,26375
1333731231,-410,0,0,49,55,63,201,49740
1333731231,-1401,0,0,59,50,39,185,39321
1333731231,-2247,0,0,56,51,42,167,62135
1333731231,-3092,0,0,57,55,52,7,26085
1333731231,-1292,0,0,56,51,52,167,33705
1333731236,1131,0,0,55,45,33,168,30897
1333731236,34,0,0,43,46,54,166,5246
1333731236,-1063,0,0,47,55,61,159,3680
1333731236,-2160,0,0,50,59,63,163,2799
1333731236,-3051,0,0,47,41,37,161,22530
1333731236,-1021,0,0,47,46,54,163,12947
1333731241,1571,0,0,50,57,63,177,30385
1333731241,479,0,0,50,56,61,163,29334
1333731241,-462,0,0,52,57,61,165,146
1333731241,-1312,0,0,53,55,65,180,39892
1333731241,-2158,0,0,52,58,60,175,61954
1333731241,-376,0,0,52,57,61,175,20427
1333731285,27448,0,0,55,57,53,0,3119
1333731292,-576,0,0,50,50,47,109,10514
1333731297,-332,0,0,50,50,49,1,44044
1333731302,-506,0,0,50,50,47,1,29139
1333731307,-474,0,0,50,50,48,1,7566
1333731312,-95,0,0,53,50,48,0,21341
1333731317,-424,0,0,50,49,49,1,30385
1333731322,-302,0,0,51,50,50,117,27599
1333731327,-340,0,0,50,49,50,15666,25716
1334166228,-32768,0,0,0,0,0,0,27598
