TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1337653742,-32768,0,0,0,0,0,0,9893
1337653746,-33,0,0,123,148,61,0,58022
1337653747,-95,0,0,0,0,0,15328,52886
1337653748,-254,0,0,124,180,64,15388,42133
1337653749,-416,0,0,132,163,62,15393,54481
1337653750,-579,0,0,128,155,62,15365,26764
1337653751,-676,0,0,125,153,63,15411,59757
1337653752,-49,0,0,123,201,63,15346,33861
1337653753,-211,0,0,130,153,61,15376,56178
1337653754,-369,0,0,124,222,63,15394,49796
1337653755,-315,0,0,123,150,62,15363,28821
1337653756,-226,0,0,126,165,60,15356,27114
1337653757,-137,0,0,126,149,60,15401,46871
1337653758,-48,0,0,137,146,63,15396,12043
1337653759,-326,0,0,0,0,0,15422,1912
1337653760,-489,0,0,123,157,61,15405,58585
1337653761,-646,0,0,132,158,62,15418,34513
1337653762,-784,0,0,129,152,62,15371,27554
1337653763,-122,0,0,120,154,63,15411,36948
1337653764,-285,0,0,125,176,61,15400,58103
1337653765,-442,0,0,124,150,61,15378,47487
1337653766,-424,0,0,145,272,60,15410,22612
1337653767,-330,0,0,137,195,62,15397,7698
1337653768,-80,0,0,132,151,61,15405,25924
1337653769,-152,0,0,121,147,63,15388,16826
1337653770,-62,0,0,121,157,61,15407,45730
1337653771,-557,0,0,0,0,0,15348,47880
1337653772,-720,0,0,121,165,62,15390,27161
1337653773,-882,0,0,129,147,59,15400,30695
1337653774,-194,0,0,128,152,62,15379,65254
1337653775,-352,0,0,121,169,61,15404,29060
1337653776,-514,0,0,120,146,64,15408,2217
1337653777,-526,0,0,129,162,61,15374,8394
1337653778,-437,0,0,123,155,62,15389,35334
1337653779,-148,0,0,125,147,63,15373,21734
1337653780,-255,0,0,122,157,62,15386,259
1337653781,-166,0,0,126,176,63,15402,26414
1337653782,-77,0,0,126,154,61,15356,63815
1337653783,-793,0,0,0,0,0,15407,39415
1337653784,-105,0,0,125,164,59,15385,59207
1337653785,-268,0,0,127,148,63,15384,53206
1337653786,-425,0,0,122,323,60,15414,29478
1337653787,-588,0,0,128,147,60,15403,46644
1337653788,-630,0,0,122,153,60,15410,38452
1337653789,-63,0,0,122,154,62,15351,13352
1337653790,-220,0,0,129,153,60,15329,14489
1337653791,-363,0,0,124,171,63,15423,37172
1337653792,-269,0,0,126,168,62,15401,8777
1337653793,-180,0,0,123,151,62,15415,8118
1337653794,-92,0,0,129,154,59,15402,17724
1337653795,-3,0,0,127,163,60,15382,1885
1337653796,-336,0,0,0,0,0,15391,4514
1337653797,-499,0,0,124,147,60,15400,25785
1337653798,-656,0,0,121,147,61,15397,10300
1337653799,-738,0,0,120,146,59,15378,5647
1337653800,-131,0,0,121,151,61,15370,2932
1337653801,-294,0,0,124,156,61,15393,63853
1337653802,-451,0,0,121,157,60,15395,41280
1337653803,-377,0,0,118,170,60,15393,62883
1337653804,-283,0,0,126,153,61,15377,16477
1337653805,-88,0,0,132,165,59,15373,35864
1337653806,-105,0,0,125,162,61,15317,18794
1337653807,-16,0,0,125,150,61,15376,7222
1337653808,-571,0,0,0,0,0,15403,6547
1337653809,-729,0,0,116,163,59,15388,36776
1337653810,-42,0,0,116,171,61,15384,21920
1337653811,-204,0,0,117,152,62,15384,12903
1337653812,-362,0,0,117,156,62,15355,6197
1337653813,-525,0,0,116,152,63,15387,29534
1337653814,-481,0,0,115,165,60,15354,10109
1337653815,-392,0,0,112,172,61,15389,46119
1337653816,-157,0,0,112,146,58,15378,62583
1337653817,-209,0,0,117,146,61,15375,31617
1337653818,-120,0,0,118,149,60,15368,49897
1337653819,-31,0,0,120,170,61,15367,36853
1337653820,-802,0,0,0,0,0,15375,1983
1337653821,-114,0,0,118,153,59,15342,45845
1337653822,-277,0,0,115,144,62,15367,2351
1337653823,-434,0,0,117,154,61,15374,38684
1337653824,-597,0,0,121,202,60,15355,62199
1337653825,-584,0,0,115,163,62,15393,25719
1337653826,-73,0,0,121,157,61,15372,60518
1337653827,-230,0,0,119,157,62,15403,31058
1337653828,-317,0,0,115,155,61,15374,13711
1337653829,-223,0,0,124,160,61,15340,14885
1337653830,-134,0,0,122,184,61,15387,58012
1337653831,-45,0,0,117,153,60,15270,46588
1337653832,-188,0,0,0,0,0,15384,42845
1337653833,-345,0,0,120,149,61,15376,37228
1337653834,-508,0,0,118,145,63,15368,39814
1337653835,-665,0,0,116,152,61,15274,13309
1337653836,-692,0,0,125,150,61,15385,55591
1337653837,-140,0,0,120,172,60,15380,49058
1337653838,-302,0,0,117,146,60,15374,8810
1337653839,-420,0,0,119,207,60,15362,30235
1337653840,-331,0,0,119,147,59,15374,61464
1337653841,-243,0,0,121,167,61,15365,37448
1337653842,-98,0,0,120,162,60,15365,11139
1337653843,-60,0,0,120,155,60,15384,49342
1337653844,-419,0,0,0,0,0,15363,48848
1337653845,-581,0,0,123,153,62,15349,37177
1337653846,-739,0,0,120,163,61,15359,47485
1337653847,-51,0,0,118,152,61,15394,22965
1337653848,-213,0,0,121,157,62,15382,22174
1337653849,-376,0,0,118,152,63,15343,53293
1337653850,-523,0,0,124,153,60,15375,26468
1337653851,-434,0,0,117,161,61,15356,27154
1337653852,-345,0,0,122,159,63,15381,51671
1337653853,-171,0,0,122,152,61,15359,4969
1337653854,-162,0,0,124,153,60,15385,47302
1337653855,-73,0,0,118,146,59,15380,35255
1337653856,-650,0,0,0,0,0,15357,12345
1337653857,-812,0,0,120,151,63,15359,21396
1337653858,-124,0,0,122,158,62,15360,33610
1337653859,-287,0,0,122,164,62,15357,60780
1337653860,-444,0,0,117,148,59,15347,56307
1337653861,-607,0,0,114,157,61,15369,44173
1337653862,-543,0,0,116,150,60,15352,57389
1337653863,-82,0,0,113,166,62,15382,16759
1337653864,-239,0,0,118,167,59,15356,42942
1337653865,-271,0,0,115,155,61,15368,64051
1337653866,-177,0,0,115,154,59,15329,15445
1337653867,-88,0,0,116,193,60,15392,25565
1337653868,1,0,0,113,156,60,15354,25782
1337653869,-197,0,0,0,0,0,15310,6441
1337653870,-354,0,0,116,155,62,15370,19040
1337653871,-517,0,0,121,161,60,15366,19523
1337653872,-680,0,0,115,155,61,15333,2723
1337653873,-647,0,0,114,166,62,15338,8541
1337653874,-150,0,0,117,147,60,15376,39848
1337653875,-312,0,0,112,152,62,15371,16163
1337653876,-375,0,0,112,156,59,15350,21699
1337653877,-285,0,0,111,179,61,15376,59136
1337653878,-196,0,0,113,149,63,15383,41687
1337653879,-102,0,0,112,293,60,15380,44101
1337653880,-13,0,0,111,157,60,15308,39894
1337653881,-427,0,0,0,0,0,15324,63005
1337653882,-590,0,0,118,166,62,15379,2084
1337653883,-748,0,0,115,152,61,15343,59599
1337653884,-60,0,0,113,157,61,15338,16815
1337653885,-222,0,0,113,148,61,15373,38035
1337653886,-380,0,0,110,172,62,15367,55335
1337653887,-478,0,0,113,156,62,15380,65367
1337653888,-389,0,0,115,155,60,15347,52231
1337653889,-300,0,0,119,149,61,15355,55506
1337653890,-176,0,0,113,157,59,15373,45185
1337653891,-117,0,0,119,168,62,15358,46817
1337653892,-28,0,0,115,160,59,15365,35100
1337653893,-658,0,0,0,0,0,15381,40634
1337653894,-821,0,0,115,161,61,15325,1579
1337653895,-133,0,0,114,226,60,15330,63209
1337653896,-296,0,0,116,153,60,15360,64990
1337653897,-453,0,0,114,183,62,15342,5967
1337653898,-586,0,0,110,157,61,15345,31589
1337653899,-492,0,0,114,165,62,15368,55400
1337653900,-86,0,0,112,173,62,15378,57215
1337653901,-248,0,0,114,186,60,15245,57401
1337653902,-225,0,0,112,156,61,15370,47259
1337653903,-131,0,0,111,150,60,15340,48771
1337653904,-42,0,0,113,152,60,15354,33155
1337653905,-44,0,0,0,0,0,15346,54627
1337653906,-207,0,0,112,158,58,15349,20704
1337653907,-364,0,0,112,150,58,15346,54920
1337653908,-527,0,0,111,157,61,15337,41933
1337653909,-684,0,0,119,179,62,15371,27757
1337653910,-600,0,0,110,150,60,15338,62479
1337653911,-159,0,0,110,164,59,15354,46424
1337653912,-322,0,0,114,166,59,15360,52821
1337653913,-328,0,0,111,162,61,15302,30912
1337653914,-239,0,0,113,184,60,15314,20062
1337653915,-150,0,0,112,159,60,15348,15389
1337653916,-56,0,0,109,151,64,15352,15689
1337653917,-274,0,0,0,0,0,15364,54322
1337653918,-437,0,0,114,195,60,15376,18600
1337653919,-595,0,0,115,160,61,15358,4923
1337653920,-758,0,0,111,185,61,15370,57374
1337653921,-70,0,0,113,165,61,15355,3779
1337653922,-232,0,0,113,161,63,15362,16716
1337653923,-390,0,0,119,157,60,15335,33256
1337653924,-432,0,0,115,311,62,15320,50044
1337653925,-343,0,0,113,185,61,15277,12680
1337653926,-254,0,0,112,154,60,15343,8911
1337653927,-165,0,0,114,150,60,15371,25750
1337653928,-71,0,0,111,152,61,15374,38172
1337653929,-505,0,0,0,0,0,15335,10217
1337653930,-667,0,0,113,169,62,15325,10048
1337653931,-825,0,0,115,149,60,15359,22223
1337653932,-142,0,0,109,160,60,15355,32338
1337653933,-300,0,0,121,170,60,15318,51891
1337653934,-463,0,0,112,159,62,15316,6823
1337653935,-540,0,0,111,157,62,15321,51407
1337653936,-446,0,0,111,151,60,15322,36194
1337653937,-95,0,0,110,406,59,15322,32190
1337653938,-258,0,0,112,163,62,15339,61157
1337653939,-179,0,0,110,164,60,15347,47447
1337653940,-85,0,0,109,157,60,15366,33043
1337653941,4,0,0,112,153,60,15355,52028
1337653942,-48,0,0,0,0,0,15326,53392
1337653943,-210,0,0,110,152,60,15364,29479
1337653944,-373,0,0,113,164,63,15365,5295
1337653945,-531,0,0,116,160,60,15349,51148
1337653946,-643,0,0,118,157,59,15315,23517
1337653947,-554,0,0,111,174,60,15322,4280
1337653948,-168,0,0,113,156,60,15338,11138
1337653949,-326,0,0,111,230,61,15327,1334
1337653950,-283,0,0,110,160,60,15358,5785
1337653951,-194,0,0,109,153,59,15360,6363
1337653952,-100,0,0,113,155,61,15257,10734
1337653953,-11,0,0,112,165,62,15358,51076
1337653954,-284,0,0,0,0,0,15315,40280
1337653955,-441,0,0,110,162,59,15363,44908
1337653956,-604,0,0,110,151,61,15350,46885
1337653957,-746,0,0,110,160,61,15365,5166
1337653958,-79,0,0,111,161,59,15334,11083
1337653959,-236,0,0,112,163,59,15340,49873
1337653960,-399,0,0,111,159,61,15316,40498
1337653961,-385,0,0,112,148,60,15226,51132
1337653962,-296,0,0,108,159,60,15365,6485
1337653963,-207,0,0,107,192,59,15303,43597
1337653964,-113,0,0,111,166,60,15308,6376
1337653965,-25,0,0,108,164,62,15344,52863
1337653966,-515,0,0,0,0,0,15358,40561
1337653967,-672,0,0,109,210,59,15349,50086
1337653968,-835,0,0,111,172,59,15325,39232
1337653969,-147,0,0,108,154,59,15350,57813
1337653970,-310,0,0,107,174,58,15357,65448
1337653971,-467,0,0,110,163,58,15339,49129
1337653972,-494,0,0,113,158,59,15374,5846
1337653973,-400,0,0,112,166,60,15367,31398
1337653974,-104,0,0,108,208,59,15369,25026
1337653975,-222,0,0,111,154,62,15319,8992
1337653976,-133,0,0,108,158,60,15340,62044
1337653977,-39,0,0,109,148,59,15335,33250
1337653978,-745,0,0,0,0,0,15304,63413
1337653979,-57,0,0,107,166,60,15339,64946
1337653980,-220,0,0,109,156,62,15357,26264
1337653981,-378,0,0,110,157,59,15345,49886
1337653982,-540,0,0,108,156,60,15330,22690
1337653983,-598,0,0,110,156,59,15323,44060
1337653984,-508,0,0,108,152,61,15335,56289
1337653985,-173,0,0,108,148,59,15328,20180
1337653986,-325,0,0,105,154,60,15339,1545
1337653987,-236,0,0,109,166,59,15301,59862
1337653988,-147,0,0,113,223,63,15354,52779
1337653989,-53,0,0,107,195,60,15332,39838
1337653990,-130,0,0,0,0,0,15345,15554
1337653991,-288,0,0,112,153,60,15325,53274
1337653992,-450,0,0,108,167,60,15347,30890
1337653993,-608,0,0,107,158,61,15362,44358
1337653994,-700,0,0,109,145,60,15341,21194
1337653995,-83,0,0,108,175,60,15336,35187
1337653996,-246,0,0,107,152,59,15341,37492
1337653997,-404,0,0,109,149,59,15311,37079
1337653998,-340,0,0,106,177,59,15353,42230
1337653999,-251,0,0,111,166,58,15331,55370
1337654000,-41,0,0,109,152,61,15348,34664
1337654001,-68,0,0,107,173,62,15357,5947
1337654002,-361,0,0,0,0,0,15326,38626
1337654003,-519,0,0,111,151,62,15323,30716
1337654004,-681,0,0,110,214,60,15336,47205
1337654005,-809,0,0,110,153,60,15307,19542
1337654006,-156,0,0,109,155,61,15325,8536
1337654007,-313,0,0,109,158,61,15278,45927
1337654008,-476,0,0,107,160,59,15333,7608
1337654009,-448,0,0,111,156,60,15358,47140
1337654010,-353,0,0,111,149,60,15332,32210
1337654011,-109,0,0,107,176,61,15345,51757
1337654012,-176,0,0,108,158,61,15325,62435
1337654013,-82,0,0,108,163,58,15318,44906
1337654014,-592,0,0,0,0,0,15318,43114
1337654015,-750,0,0,110,151,59,15281,63545
1337654016,-62,0,0,106,156,60,15332,33503
1337654017,-224,0,0,111,154,62,15326,43854
1337654018,-387,0,0,109,150,60,15331,65217
1337654019,-545,0,0,109,149,57,15337,11398
1337654020,-551,0,0,109,257,63,15330,48729
1337654021,-462,0,0,108,150,61,15327,14570
1337654022,-177,0,0,110,154,60,15322,60878
1337654023,-279,0,0,110,160,60,15318,38719
1337654024,-190,0,0,111,156,59,15337,61071
1337654025,-101,0,0,107,183,60,15301,34929
1337654026,-7,0,0,109,161,61,15326,19528
1337654027,-135,0,0,0,0,0,15333,17505
1337654028,-293,0,0,107,149,59,15321,35980
1337654029,-455,0,0,111,157,61,15307,43902
1337654030,-618,0,0,107,152,59,15338,23272
1337654031,-655,0,0,106,163,59,15342,10359
1337654032,-88,0,0,108,161,59,15250,65018
1337654033,-250,0,0,107,161,59,15229,18313
1337654034,-382,0,0,105,151,60,15327,39308
1337654035,-294,0,0,102,148,60,15287,39616
1337654036,-205,0,0,107,166,58,15318,49785
1337654037,-45,0,0,109,157,59,15304,9634
1337654038,-21,0,0,109,154,62,15329,54070
1337654039,-365,0,0,0,0,0,15318,54024
1337654040,-523,0,0,107,152,59,15331,45102
1337654041,-685,0,0,108,153,59,15272,20170
1337654042,-763,0,0,106,151,59,15256,31385
1337654043,-161,0,0,102,151,60,15318,669
1337654044,-319,0,0,106,158,60,15314,12
1337654045,-481,0,0,102,172,59,15298,42733
1337654046,-402,0,0,102,165,61,15310,30683
1337654047,-308,0,0,106,208,58,15312,54404
1337654048,-113,0,0,103,156,61,15292,53662
1337654049,-130,0,0,103,146,59,15321,50832
1337654050,-36,0,0,102,182,61,15323,8937
1337654051,-591,0,0,0,0,0,15331,46220
1337654052,-754,0,0,106,148,60,15323,52351
1337654053,-66,0,0,107,153,61,15329,63419
1337654054,-228,0,0,109,146,61,15309,4295
1337654055,-386,0,0,104,173,61,15303,10805
1337654056,-548,0,0,101,151,63,15304,33747
1337654057,-505,0,0,105,211,59,15316,44265
1337654058,-417,0,0,105,167,60,15317,53699
1337654059,-182,0,0,101,160,61,15316,50334
1337654060,-234,0,0,103,151,59,15301,62365
1337654061,-145,0,0,101,151,58,15319,28977
1337654062,-56,0,0,104,169,59,15245,54555
1337654063,-822,0,0,0,0,0,15332,3393
1337654064,-134,0,0,101,146,61,15295,43249
1337654065,-297,0,0,105,151,58,15272,53633
1337654066,-454,0,0,105,146,60,15339,47418
1337654067,-617,0,0,102,147,59,15291,9003
1337654068,-608,0,0,103,155,59,15330,29446
1337654069,-91,0,0,104,143,61,15313,16165
1337654070,-249,0,0,103,146,59,15246,50718
1337654071,-336,0,0,101,151,59,15298,51706
1337654072,-247,0,0,101,150,59,15295,63763
1337654073,-159,0,0,103,150,59,15303,46406
1337654074,-45,0,0,101,149,60,15309,26549
1337654075,-208,0,0,0,0,0,15300,61063
1337654076,-365,0,0,104,157,62,15262,6176
1337654077,-528,0,0,103,152,59,15288,7281
1337654078,-685,0,0,101,152,57,15323,522
1337654079,-717,0,0,102,149,60,15326,34854
1337654080,-160,0,0,102,147,60,15288,51040
1337654081,-317,0,0,104,156,61,15297,46851
1337654082,-445,0,0,104,152,60,15312,11303
1337654083,-356,0,0,104,156,60,15235,59268
1337654084,-262,0,0,153,180,57,15274,60551
1337654085,-112,0,0,105,186,58,15308,51495
1337654086,-84,0,0,102,158,59,15317,46203
1337654087,6,0,0,102,146,58,15323,24178
1337654088,-595,0,0,0,0,0,15335,1436
1337654089,-754,0,0,103,196,60,15303,15141
1337654090,-71,0,0,98,157,61,15323,59198
1337654091,-228,0,0,102,144,58,15284,44698
1337654092,-391,0,0,103,151,60,15314,18379
1337654093,-548,0,0,102,165,57,15317,21172
1337654094,-459,0,0,102,150,60,15312,18503
1337654095,-370,0,0,102,162,57,15289,19927
1337654096,-180,0,0,101,152,61,15290,23108
1337654097,-187,0,0,104,148,60,15319,53986
1337654098,-98,0,0,103,228,59,15292,52981
1337654099,-9,0,0,101,154,59,15294,35878
1337654100,-826,0,0,0,0,0,15304,59548
1337654101,-138,0,0,101,172,61,15330,50727
1337654102,-296,0,0,102,173,59,15323,48505
1337654103,-458,0,0,99,151,61,15300,44374
1337654104,-617,0,0,99,147,58,15311,33559
1337654105,-568,0,0,101,152,61,15320,43801
1337654106,-91,0,0,103,174,60,15321,35852
1337654107,-254,0,0,101,185,58,15305,39131
1337654108,-296,0,0,99,147,57,15271,52042
1337654109,-207,0,0,101,146,62,15207,41852
1337654110,-118,0,0,100,154,60,15321,20864
1337654111,-24,0,0,99,149,57,15311,31313
1337654112,-206,0,0,0,0,0,15293,35923
1337654113,-364,0,0,102,167,58,15252,38350
1337654114,-527,0,0,100,154,61,15306,6485
1337654115,-689,0,0,98,148,60,15229,3954
1337654116,-675,0,0,101,242,59,15307,49502
1337654117,-159,0,0,103,158,60,15275,25687
1337654118,-321,0,0,100,163,58,15309,46950
1337654119,-403,0,0,103,156,59,15297,52597
1337654120,-315,0,0,100,153,58,15289,47819
1337654121,-221,0,0,99,161,59,15287,22479
1337654122,-117,0,0,101,156,59,15288,30875
1337654123,-43,0,0,101,169,58,15272,62404
1337654124,-437,0,0,0,0,0,15316,48668
1337654125,-595,0,0,102,155,59,15297,46893
1337654126,-757,0,0,101,153,59,15320,60072
1337654127,-70,0,0,100,207,60,15321,7756
1337654128,-227,0,0,100,149,60,15305,52785
1337654129,-390,0,0,99,186,61,15308,22532
1337654130,-512,0,0,100,150,58,15309,17215
1337654131,-418,0,0,100,156,59,15269,24296
1337654132,-329,0,0,98,153,58,15305,14106
1337654133,-185,0,0,100,151,58,15244,20965
1337654134,-151,0,0,102,150,62,15301,28143
1337654135,-58,0,0,100,151,59,15288,20244
1337654136,-663,0,0,0,0,0,15294,61261
1337654137,-826,0,0,99,151,58,15314,33573
1337654138,-138,0,0,101,158,59,15309,61381
1337654139,-300,0,0,99,146,59,15317,43547
1337654140,-458,0,0,102,160,60,15316,25037
1337654141,-616,0,0,101,173,60,15290,29966
1337654142,-527,0,0,99,145,59,15300,28601
1337654143,-90,0,0,99,149,57,15256,90
1337654144,-253,0,0,98,182,58,15319,51218
1337654145,-260,0,0,98,156,60,15269,27021
1337654146,-170,0,0,100,148,58,15312,18324
1337654147,-81,0,0,98,159,61,15327,13212
1337654148,-48,0,0,0,0,0,15318,21150
1337654149,-205,0,0,102,193,61,15312,22981
1337654150,-368,0,0,100,157,60,15328,44802
1337654151,-526,0,0,102,150,60,15331,4787
1337654152,-689,0,0,101,159,60,15297,7000
1337654153,-635,0,0,101,144,59,15305,27643
1337654154,-159,0,0,101,150,57,15290,38170
1337654155,-321,0,0,101,157,60,15293,36055
1337654156,-368,0,0,97,153,59,15295,27776
1337654157,-274,0,0,97,177,59,15299,13893
1337654158,-185,0,0,99,155,60,15265,50644
1337654159,-96,0,0,97,153,60,15303,34751
1337654160,-7,0,0,96,147,60,15306,1930
1337654161,-436,0,0,0,0,0,15287,41156
1337654162,-594,0,0,97,149,60,15280,13292
1337654163,-756,0,0,100,151,61,15303,36354
1337654164,-69,0,0,98,146,59,15316,40280
1337654165,-231,0,0,97,170,59,15307,4429
1337654166,-390,0,0,99,158,59,15314,2529
1337654167,-477,0,0,99,386,61,15326,14768
1337654168,-388,0,0,97,150,60,15333,17209
1337654169,-299,0,0,95,162,60,15331,27311
1337654170,-184,0,0,96,153,60,15322,48792
1337654171,-121,0,0,98,155,58,15183,58407
1337654172,-32,0,0,101,149,60,15286,13808
1337654173,-667,0,0,0,0,0,15309,53263
1337654174,-825,0,0,99,146,59,15291,63664
1337654175,-137,0,0,98,149,58,15331,35933
1337654176,-299,0,0,95,151,60,15249,53489
1337654177,-457,0,0,95,148,60,15252,2636
1337654178,-589,0,0,96,153,57,15281,33302
1337654179,-500,0,0,97,146,58,15267,59869
1337654180,-94,0,0,97,149,60,15316,54059
1337654181,-252,0,0,96,148,60,15309,63069
1337654182,-234,0,0,95,152,64,15243,38752
1337654183,-145,0,0,96,159,58,15315,232
1337654184,-56,0,0,99,152,59,15301,44382
1337654185,-48,0,0,0,0,0,15329,58442
1337654186,-205,0,0,96,157,59,15332,42028
1337654187,-368,0,0,95,147,58,15312,1691
1337654188,-530,0,0,97,182,60,15294,21040
1337654189,-688,0,0,94,150,59,15315,10717
1337654190,-614,0,0,97,151,59,15311,25685
1337654191,-163,0,0,93,162,60,15306,6962
1337654192,-320,0,0,94,146,59,15292,50334
1337654193,-347,0,0,96,156,58,15287,8264
1337654194,-258,0,0,97,196,61,15312,28515
1337654195,-164,0,0,93,150,60,15242,1362
1337654196,-75,0,0,95,159,59,15306,28931
1337654197,-274,0,0,0,0,0,15313,3621
1337654198,-436,0,0,96,165,60,15295,50920
1337654199,-599,0,0,95,181,58,15316,56735
1337654200,-756,0,0,96,153,60,15297,11421
1337654201,-68,0,0,95,149,58,15293,31647
1337654202,-231,0,0,98,147,62,15312,9045
1337654203,-389,0,0,94,155,58,15303,8064
1337654204,-461,0,0,97,161,61,15280,48042
1337654205,-372,0,0,95,147,58,15307,18813
1337654206,-277,0,0,93,147,59,15276,13543
1337654207,-183,0,0,92,149,60,15307,9275
1337654208,-99,0,0,94,148,62,15275,19136
1337654209,-10,0,0,95,150,60,15291,7365
1337654210,-666,0,0,0,0,0,15307,50035
1337654211,-824,0,0,92,157,60,15300,55233
1337654212,-136,0,0,91,146,60,15301,63407
1337654213,-299,0,0,93,166,59,15291,9889
1337654214,-457,0,0,92,170,61,15302,39545
1337654215,-574,0,0,92,142,59,15293,62179
1337654216,-485,0,0,97,144,61,15324,18453
1337654217,-94,0,0,95,152,60,15305,33047
1337654218,-252,0,0,95,145,60,15314,51373
1337654219,-213,0,0,95,155,61,15320,7771
1337654220,-124,0,0,94,171,59,15307,40386
1337654221,-35,0,0,90,145,61,15314,44624
1337654222,-47,0,0,0,0,0,15313,5914
1337654223,-204,0,0,93,149,60,15267,37066
1337654224,-367,0,0,95,141,60,15313,31442
1337654225,-524,0,0,97,153,61,15303,53449
1337654226,-687,0,0,91,151,59,15300,28770
1337654227,-598,0,0,94,152,58,15293,65525
1337654228,-162,0,0,93,149,59,15298,26432
1337654229,-320,0,0,93,142,60,15297,35187
1337654230,-327,0,0,95,162,60,15300,11108
1337654231,-238,0,0,95,157,59,15280,7620
1337654232,-149,0,0,97,148,58,15299,41081
1337654233,-60,0,0,94,148,58,15282,45352
1337654234,-272,0,0,0,0,0,15323,42420
1337654235,-435,0,0,91,151,61,15247,17902
1337654236,-598,0,0,92,158,58,15299,22183
1337654237,-755,0,0,94,165,58,15304,53269
1337654238,-67,0,0,92,185,60,15301,43198
1337654239,-230,0,0,94,148,59,15290,23632
1337654240,-387,0,0,94,155,61,15302,2703
1337654241,-439,0,0,94,165,59,15304,46562
1337654242,-350,0,0,90,145,61,15314,31426
1337654243,-261,0,0,88,152,58,15304,3354
1337654244,-173,0,0,91,153,58,15276,47399
1337654245,-84,0,0,90,200,60,15306,18038
1337654246,-503,0,0,0,0,0,15318,3875
1337654247,-666,0,0,94,143,61,15297,25072
1337654248,-823,0,0,91,148,60,15310,16321
1337654249,-136,0,0,92,224,59,15181,53918
1337654250,-298,0,0,94,143,59,15271,36459
1337654251,-456,0,0,91,150,60,15299,33006
1337654252,-553,0,0,89,145,58,15331,42010
1337654253,-464,0,0,92,142,61,15317,51925
1337654254,-93,0,0,91,165,60,15289,64878
1337654255,-251,0,0,90,148,60,15292,1867
1337654256,-197,0,0,90,143,62,15281,17631
1337654257,-108,0,0,90,149,60,15286,46127
1337654258,-19,0,0,92,150,60,15307,17708
1337654259,-46,0,0,0,0,0,15306,34632
1337654260,-209,0,0,91,180,60,15296,56152
1337654261,-367,0,0,91,190,61,15284,18704
1337654262,-529,0,0,91,151,60,15301,26238
1337654263,-667,0,0,89,146,57,15294,52548
1337654264,-578,0,0,88,152,59,15276,43635
1337654265,-161,0,0,92,140,59,15284,40515
1337654266,-324,0,0,90,146,59,15310,65367
1337654267,-310,0,0,91,154,58,15253,27994
1337654268,-221,0,0,90,144,58,15287,41804
1337654269,-132,0,0,87,151,59,15309,17645
1337654270,-38,0,0,86,160,58,15301,25362
1337654271,-276,0,0,0,0,0,15275,57604
1337654272,-434,0,0,86,161,59,15281,43588
1337654273,-596,0,0,86,149,58,15295,21053
1337654274,-759,0,0,87,152,57,15308,39809
1337654275,-72,0,0,84,148,56,14908,8885
1337654276,-230,0,0,89,150,58,15297,23858
1337654277,-392,0,0,89,147,58,15316,47097
1337654278,-424,0,0,84,201,59,15295,1937
1337654279,-335,0,0,84,160,57,15300,27984
1337654280,-246,0,0,83,153,59,15292,29201
1337654281,-152,0,0,84,164,57,15303,10550
1337654282,-63,0,0,86,148,58,15299,3472
1337654283,-507,0,0,0,0,0,15282,49483
1337654284,-665,0,0,85,146,60,15288,11093
1337654285,-827,0,0,84,151,59,15286,10452
1337654286,-140,0,0,81,152,60,15327,65207
1337654287,-297,0,0,82,143,58,15319,35215
1337654288,-460,0,0,83,149,60,15313,57400
1337654289,-537,0,0,82,144,62,15316,46113
1337654290,-449,0,0,81,146,59,15324,23495
1337654291,-93,0,0,82,167,59,15276,26596
1337654292,-255,0,0,84,174,60,15322,18321
1337654293,-177,0,0,83,147,59,15314,49518
1337654294,-88,0,0,85,140,59,15317,60838
1337654295,2,0,0,83,147,58,15315,52490
1337654296,-45,0,0,0,0,0,15297,51719
1337654297,-208,0,0,84,149,59,15319,50327
1337654298,-366,0,0,86,159,59,15318,63696
1337654299,-528,0,0,82,142,58,15334,38832
1337654300,-650,0,0,85,160,60,15332,2707
1337654301,-561,0,0,83,143,58,15301,53493
1337654302,-160,0,0,84,145,60,15319,21015
1337654303,-323,0,0,83,171,59,15317,53115
1337654304,-289,0,0,84,145,59,15292,5295
1337654305,-200,0,0,84,144,60,15320,14404
1337654306,-112,0,0,85,146,57,15299,56838
1337654307,-23,0,0,84,148,59,15295,40341
1337654308,-276,0,0,0,0,0,15317,55860
1337654309,-439,0,0,83,169,58,15290,17621
1337654310,-596,0,0,84,141,57,15322,48179
1337654311,-759,0,0,83,143,59,15310,27872
1337654312,-71,0,0,85,140,60,15328,33233
1337654313,-229,0,0,83,147,57,15255,7517
1337654314,-391,0,0,81,145,60,15304,1053
1337654315,-403,0,0,81,167,58,15327,21733
1337654316,-314,0,0,80,142,57,15317,7782
1337654317,-225,0,0,84,142,58,15271,48715
1337654318,-136,0,0,83,146,59,15320,42558
1337654319,-47,0,0,80,147,59,15310,423
1337654320,-506,0,0,0,0,0,15298,34739
1337654321,-670,0,0,81,142,59,15307,38576
1337654322,-827,0,0,83,151,59,15313,60804
1337654323,-139,0,0,79,155,60,15312,53659
1337654324,-302,0,0,82,164,57,15318,6116
1337654325,-460,0,0,79,144,58,15300,19776
