TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337483320,-32768,0,0,0,0,0,0,0,20361
1337483322,-32768,0,0,0,0,0,0,0,50401
1337483323,-398,2147605760,2147802185,2147689792,2147355840,2524,-3,18,46226
1337483324,-394,2147608100,2147803062,2147688502,2147353618,2512,16,3,53244
1337483325,-391,2147609773,2147802148,2147690422,2147355099,2515,2,-11,51699
1337483326,-387,2147611437,2147802404,2147688539,2147354742,2515,1,22,23750
1337483327,-385,2147609216,2147803675,2147690066,2147353682,2533,21,32,37659
1337483328,-396,2147610998,2147804251,2147688210,2147351040,2561,0,-17,43272
1337483329,-393,2147610230,2147806354,2147691264,2147352036,2578,-13,-16,48149
1337483330,-389,2147613769,2147804379,2147689609,2147351003,2561,6,31,15369
1337483331,-386,2147611721,2147803483,2147689270,2147352758,2546,2,29,12101
1337483332,-382,2147610660,2147802377,2147690852,2147352146,2537,-5,0,17183
1337483333,-379,2147612781,2147804013,2147690093,2147352182,2557,33,-14,59844
1337483334,-370,2147613522,2147801307,2147691145,2147349906,2598,22,12,36430
1337483335,-367,2147611958,2147802861,2147687963,2147350720,2637,-29,30,37994
1337483336,-364,2147612690,2147803401,2147690697,2147351780,2657,-15,5,26077
1337483337,-360,2147613824,2147804205,2147689947,2147351378,2690,36,-12,53854
1337483338,-357,2147613046,2147802294,2147690496,2147352960,2729,15,14,17672
1337483339,-353,2147613824,2147805174,2147690916,2147350500,2763,-32,31,19867
1337483340,-346,2147609298,2147806582,2147691044,2147354139,2786,-4,0,23911
1337483341,-342,2147611574,2147803821,2147688603,2147349933,2850,45,-1,27367
1337483342,-339,2147606756,2147800749,2147690642,2147350756,2930,17,17,31125
1337483343,-335,2147609142,2147802770,2147687204,2147351442,2985,-29,6,23957
1337483344,-332,2147607049,2147805110,2147691437,2147349961,2989,-11,5,8812
1337483345,-328,2147608539,2147805677,2147688539,2147350601,3004,32,20,61193
1337483346,-325,2147607734,2147804242,2147685257,2147350134,3053,9,-4,26566
1337483347,-316,2147608082,2147803163,2147687232,2147349293,3048,-31,-6,14023
1337483348,-313,2147610898,2147804416,2147686729,2147348900,3036,6,35,53598
1337483349,-309,2147610678,2147805622,2147686921,2147350400,3121,39,15,15844
1337483350,-306,2147607506,2147804836,2147688173,2147350765,3174,-7,-21,25640
1337483351,-302,2147608448,2147805723,2147688219,2147354596,3136,-35,14,11282
1337483352,-299,2147608813,2147805129,2147686317,2147351862,3122,23,27,59691
1337483353,-290,2147607908,2147807789,2147685193,2147353929,3200,43,0,55544
1337483354,-287,2147605668,2147805942,2147686171,2147352786,3244,-34,5,26126
1337483355,-283,2147609161,2147806765,2147685257,2147350610,3226,-47,4,49043
1337483356,-281,2147611757,2147807085,2147683821,2147349668,3217,48,6,27483
1337483357,-277,2147612818,2147806253,2147684333,2147350966,3262,52,9,62951
1337483358,-274,2147610560,2147805860,2147683410,2147349001,3276,-36,19,34671
1337483359,-265,2147609005,2147808347,2147682624,2147348507,3289,-31,15,50673
1337483360,-262,2147610870,2147808411,2147676918,2147350317,3308,34,-18,25531
1337483361,-258,2147611721,2147806875,2147684662,2147351405,3304,18,1,29987
1337483362,-255,2147610258,2147808201,2147685202,2147350555,3310,-33,20,18002
1337483363,-251,2147607634,2147808091,2147686217,2147348909,3330,11,12,18756
1337483364,-248,2147608310,2147806253,2147684077,2147348608,3433,55,25,17908
1337483365,-244,2147608374,2147809581,2147686628,2147350299,3477,-6,-7,55818
1337483366,-236,2147609856,2147808512,2147684717,2147350656,3399,-73,-7,35241
1337483367,-232,2147611108,2147805147,2147686354,2147349741,3306,16,23,8398
1337483368,-229,2147607341,2147804461,2147683629,2147348653,3306,68,-2,49244
1337483369,-225,2147609152,2147805869,2147683300,2147351296,3257,-24,-17,15509
1337483370,-222,2147605659,2147803830,2147681764,2147351241,3198,-23,50,12783
1337483371,-219,2147610203,2147806619,2147682761,2147350656,3318,33,46,62933
1337483372,-211,2147606829,2147806052,2147681737,2147352100,3485,12,-45,35899
1337483373,-207,2147604891,2147805504,2147681417,2147351131,3460,-5,-15,50752
1337483374,-204,2147605412,2147806537,2147681024,2147353792,3456,16,57,27356
1337483375,-200,2147606272,2147806710,2147681398,2147353280,3519,3,1,313
1337483376,-197,2147606217,2147805110,2147683053,2147350272,3529,-16,-20,25900
1337483377,-193,2147606409,2147808649,2147684388,2147350409,3499,11,17,39664
1337483378,-185,2147608877,2147807003,2147683666,2147348644,3517,23,29,22347
1337483379,-182,2147607195,2147808420,2147675648,2147347382,3535,-8,-8,18603
1337483380,-178,2147605138,2147806857,2147682349,2147345782,3446,-10,-30,42949
1337483381,-175,2147606793,2147809051,2147682907,2147344310,3359,22,59,56405
1337483382,-171,2147602998,2147808676,2147682048,2147344237,3406,18,36,17404
1337483383,-168,2147604745,2147808192,2147682075,2147345197,3377,-18,-53,42452
1337483384,-164,2147603958,2147809298,2147681069,2147346011,3237,15,0,37203
1337483385,-156,2147604562,2147806317,2147683958,2147346870,3164,7,60,16795
1337483386,-152,2147604653,2147807332,2147684361,2147345865,3118,-47,-14,30553
1337483387,-150,2147608557,2147808448,2147682294,2147346944,3000,20,-39,20820
1337483388,-146,2147606436,2147807945,2147681664,2147347209,2943,47,50,54654
1337483389,-143,2147605824,2147806546,2147681362,2147347840,2940,-8,22,7656
1337483390,-139,2147608411,2147805988,2147682496,2147345060,2854,-22,-21,24143
1337483391,-131,2147609188,2147805467,2147683218,2147345526,2730,7,10,54543
1337483392,-127,2147607204,2147804233,2147684178,2147348333,2634,-7,2,36560
1337483393,-124,2147608612,2147804937,2147679899,2147346486,2566,54,42,27491
1337483394,-120,2147606107,2147803172,2147680941,2147347931,2543,-8,-9,7908
1337483395,-117,2147605970,2147804050,2147680210,2147344996,2441,-38,7,61504
1337483396,-113,2147608438,2147804379,2147681170,2147346752,2366,36,31,36718
1337483397,-105,2147608566,2147806336,2147681197,2147345856,2326,-17,-28,50613
1337483398,-101,2147608137,2147804443,2147680932,2147344649,2270,21,10,33446
1337483399,-98,2147610258,2147807552,2147681133,2147345910,2245,45,29,57838
1337483400,-94,2147606756,2147804818,2147681408,2147349403,2188,-39,10,42114
1337483401,-91,2147608548,2147806043,2147679286,2147349778,2115,-23,-17,17987
1337483402,-88,2147611254,2147803355,2147682486,2147349686,2042,44,13,60863
1337483403,-85,2147609398,2147804260,2147681947,2147347382,1981,33,27,20151
1337483404,-76,2147609773,2147805138,2147683730,2147348169,1929,-47,-14,38137
1337483405,-73,2147610578,2147802724,2147683894,2147345929,1846,15,26,34944
1337483406,-69,2147611702,2147804644,2147683364,2147345636,1754,48,20,37503
1337483407,-66,2147610377,2147804754,2147681106,2147348068,1717,-60,-14,2205
1337483408,-62,2147613979,2147803373,2147681024,2147347821,1640,17,2,12845
1337483409,-59,2147610011,2147805357,2147680932,2147346779,1590,51,-15,62983
1337483410,-50,2147608054,2147805385,2147684050,2147347035,1533,-25,44,55051
1337483411,-47,2147606235,2147806628,2147681197,2147347072,1498,-9,3,62072
1337483412,-43,2147607570,2147805860,2147678884,2147347968,1473,28,-29,154
1337483413,-40,2147606153,2147804224,2147679021,2147347693,1448,1,29,3835
1337483414,-36,2147607222,2147805814,2147679698,2147347803,1421,-9,31,3040
1337483415,-33,2147607597,2147805321,2147677824,2147345563,1401,-22,23,6253
1337483416,-24,2147607104,2147804041,2147679963,2147344594,1432,19,-64,29595
1337483417,-21,2147602752,2147805248,2147682340,2147346377,1459,18,-18,164
1337483418,-18,2147606326,2147804726,2147681033,2147346898,1417,4,89,46836
1337483419,-15,2147604864,2147806637,2147680210,2147345380,1350,67,-11,41888
1337483420,-11,2147604662,2147806848,2147678272,2147346331,1357,-69,-42,34210
1337483421,-8,2147605110,2147805741,2147683565,2147348608,1319,-14,53,41181
1337483422,-432,0,0,0,0,1326,63,-35,25883
1337483423,-429,2147607844,2147807296,2147683465,2147347410,1321,56,-15,31731
1337483424,-430,2147607277,2147806144,2147681636,2147345142,1301,5,38,63003
1337483425,-432,2147607478,2147806098,2147681846,2147346258,1375,-103,29,6385
1337483426,-433,2147607552,2147806710,2147685440,2147344448,1432,54,-6,31835
1337483427,-430,2147609572,2147805686,2147683794,2147346038,1518,62,-2,11298
1337483428,-431,2147606372,2147804470,2147678052,2147343789,1508,37,41,31724
1337483429,-433,2147606518,2147806939,2147681380,2147345170,1555,-49,-20,41171
1337483430,-430,2147607222,2147806016,2147678875,2147346532,1530,32,-10,27457
1337483431,-431,2147604598,2147806573,2147679113,2147344722,1502,-20,58,9017
1337483432,-433,2147605412,2147806628,2147675776,2147344420,1471,55,-44,46557
1337483433,-430,2147607424,2147803355,2147680384,2147344548,1481,15,-28,58340
1337483434,-432,2147607762,2147804260,2147683108,2147347282,1489,-49,74,25287
1337483435,-433,2147609088,2147804982,2147680923,2147345645,1520,62,-2,46861
1337483436,-434,2147605833,2147807771,2147678738,2147343305,1576,19,-17,43584
1337483437,-431,2147606198,2147810660,2147676790,2147343506,1619,-61,40,29602
1337483438,-433,2147609161,2147807817,2147679579,2147345389,1679,13,-20,48203
1337483439,-434,2147607579,2147807634,2147679232,2147344777,1753,29,33,30772
1337483440,-431,2147609965,2147808941,2147680557,2147344384,1767,63,15,27139
1337483441,-432,2147610413,2147809389,2147685257,2147346496,1802,-38,-4,19623
1337483442,-434,2147609609,2147810569,2147683300,2147344512,1819,-59,17,63801
1337483443,-431,2147607890,2147809216,2147679616,2147346148,1817,61,19,51873
1337483444,-432,2147609024,2147807698,2147680054,2147346587,1849,63,-4,47377
1337483445,-434,2147608950,2147808429,2147679725,2147346477,1904,-70,-22,29961
1337483446,-435,2147612425,2147808265,2147681298,2147346230,1862,100,72,7094
1337483447,-432,2147607314,2147809261,2147681792,2147348534,1925,31,-48,38224
1337483448,-433,2147610724,2147811190,2147681472,2147344256,1950,-59,15,57082
1337483449,-435,2147613147,2147810477,2147682614,2147345801,1775,161,190,52941
1337483450,-432,2147605632,2147810432,2147680320,2147344777,1767,-7,-49,61173
1337483451,-434,2147605942,2147807625,2147679104,2147343670,1693,-148,-19,42884
1337483452,-435,2147611209,2147807753,2147681901,2147343094,1507,110,30,20715
1337483453,-432,2147610176,2147809362,2147682514,2147343387,1403,132,-54,14119
1337483454,-433,2147609810,2147805549,2147681060,2147342445,1371,3,77,15125
1337483455,-435,2147608621,2147808310,2147680841,2147343360,1392,-49,0,33962
1337483456,-436,2147609819,2147806409,2147680804,2147343378,1398,13,-20,62759
1337483457,-433,2147605065,2147808018,2147683456,2147345764,1449,-49,28,23268
1337483458,-435,2147606966,2147809956,2147681929,2147344082,1351,120,60,1319
1337483459,-436,2147609801,2147810029,2147678125,2147344036,1347,-55,-55,57869
1337483460,-433,2147610971,2147809728,2147679442,2147344265,1266,-11,-37,30640
1337483461,-434,2147609728,2147809554,2147680987,2147344000,1090,101,60,24738
1337483462,-436,2147610038,2147807881,2147682843,2147345106,932,-6,21,24044
1337483463,-432,2147610395,2147807789,2147682331,2147345216,740,-31,-13,48530
1337483464,-435,2147609526,2147805705,2147683885,2147344137,684,-73,71,6387
1337483465,-436,2147610276,2147807314,2147684342,2147343094,660,63,-69,49935
1337483466,-438,2147610697,2147808365,2147683812,2147344274,572,78,32,11893
1337483467,-434,2147611757,2147805302,2147684434,2147346148,547,-57,-36,5220
1337483468,-436,2147609490,2147808027,2147683209,2147343195,576,-45,48,51847
1337483469,-437,2147612571,2147807881,2147683510,2147340635,620,56,-4,31681
1337483470,-434,2147609801,2147806966,2147683309,2147340443,725,-29,-13,52848
1337483471,-436,2147607844,2147807067,2147683547,2147341504,728,47,24,20752
1337483472,-437,2147606317,2147807625,2147683840,2147343835,769,-10,67,61179
1337483473,-434,2147605028,2147805403,2147682002,2147341257,755,6,-168,34839
1337483474,-435,2147605531,2147809746,2147682523,2147342939,640,24,26,41819
1337483475,-437,2147606692,2147809270,2147683337,2147341924,666,-29,76,5842
1337483476,-438,2147606454,2147811264,2147680338,2147344685,720,-2,-40,34721
1337483477,-435,2147607862,2147809974,2147682688,2147347163,698,30,3,41691
1337483478,-436,2147609728,2147805376,2147683510,2147345261,766,-71,32,7741
1337483479,-438,2147607680,2147805942,2147683501,2147346358,703,93,3,65464
1337483480,-435,2147609536,2147805860,2147683401,2147346505,705,-10,38,9791
1337483481,-437,2147609837,2147806692,2147686756,2147345691,672,-50,-60,58522
1337483482,-439,2147608027,2147805165,2147684699,2147344886,546,4,-1,56654
1337483483,-435,2147608082,2147808393,2147683574,2147343616,361,93,69,48591
1337483484,-437,2147610468,2147805302,2147682962,2147344740,204,-34,-1,30559
1337483485,-438,2147610605,2147805522,2147682514,2147345389,2192,-76,-2,47094
1337483486,-440,2147610779,2147807076,2147683364,2147344201,3236,18,0,2640
1337483487,-436,2147607552,2147806482,2147680923,2147346788,3007,1,39,39096
1337483488,-438,2147607844,2147805668,2147683986,2147346102,2900,60,-5,5367
1337483489,-439,2147607808,2147807936,2147682285,2147345618,2818,-27,-21,42425
1337483490,-436,2147606610,2147807323,2147682596,2147344210,2690,-47,-28,47589
1337483491,-437,2147606180,2147806262,2147680612,2147344137,2546,47,39,60981
1337483492,-439,2147607588,2147806052,2147681874,2147342738,2435,49,133,32683
1337483493,-439,2147610276,2147807213,2147682112,2147342290,2244,-39,-26,47203
1337483494,-437,2147609572,2147804964,2147681856,2147341824,2111,8,-60,54048
1337483495,-440,2147606006,2147804178,2147680832,2147344228,1998,30,44,45107
1337483496,-440,2147606610,2147805504,2147683328,2147345216,1932,-60,9,22600
1337483497,-438,2147606857,2147806061,2147683501,2147344448,1850,-15,34,26510
1337483498,-439,2147608566,2147806189,2147682770,2147346614,1784,105,16,38702
1337483499,-441,2147604306,2147804352,2147680722,2147343808,1797,18,-52,16339
1337483500,-437,2147608704,2147804809,2147681664,2147346688,1749,-53,100,47465
1337483501,-439,2147607414,2147803986,2147681974,2147349120,1795,34,-57,59782
1337483502,-440,2147605632,2147806738,2147682980,2147348891,1822,38,16,10354
1337483503,-441,2147606034,2147806043,2147679616,2147348754,1862,-41,-4,8180
1337483504,-438,2147606080,2147805933,2147680457,2147346980,1898,14,-15,11641
1337483505,-440,2147607168,2147807058,2147682432,2147344155,1849,24,93,21064
1337483506,-441,2147601810,2147805888,2147684580,2147346678,1841,-8,-31,50022
1337483507,-438,2147604086,2147810112,2147685622,2147344841,1832,-37,-17,46013
1337483508,-440,2147604598,2147808649,2147683328,2147345792,1741,74,82,44456
1337483509,-441,2147604589,2147808137,2147682697,2147346706,1761,38,-57,25731
1337483510,-438,2147607744,2147809819,2147679131,2147348690,1722,-25,66,29834
1337483511,-440,2147607314,2147808539,2147682532,2147346678,1723,-55,44,44344
1337483512,-442,2147606555,2147808128,2147681700,2147345618,1798,134,-102,11010
1337483513,-443,2147608868,2147805558,2147680256,2147346404,1932,-31,10,18404
1337483514,-440,2147608109,2147806180,2147678811,2147345353,1968,-3,106,63472
1337483515,-441,2147611035,2147809517,2147680932,2147343734,2018,1,39,31292
1337483516,-442,2147609929,2147806345,2147680393,2147343771,2251,28,-101,58140
1337483517,-439,2147609755,2147805869,2147679414,2147345572,2370,70,40,44637
1337483518,-441,2147606784,2147806308,2147678208,2147343268,2476,-28,42,18110
1337483519,-443,2147609609,2147807579,2147676086,2147344621,2494,-10,-82,11958
1337483520,-439,2147609014,2147808347,2147677284,2147343862,2455,-12,107,56336
1337483521,-441,2147609590,2147806729,2147679360,2147346285,2437,2,20,50749
1337483522,-442,2147607963,2147805842,2147678016,2147346797,2490,32,-85,3328
1337483523,-443,2147612352,2147809097,2147678966,2147345490,2525,-32,27,36824
1337483524,-440,2147613065,2147808850,2147679524,2147345389,2548,9,135,15922
1337483525,-442,2147610825,2147808384,2147682432,2147345581,2793,63,-52,13020
1337483526,-444,2147609965,2147807561,2147683977,2147344950,2981,-29,-10,21384
1337483527,-441,2147610084,2147805824,2147679323,2147345078,3016,-56,-1,27009
1337483528,-442,2147611739,2147806372,2147681810,2147344457,3010,-5,30,53840
1337483529,-444,2147611675,2147803922,2147679652,2147345170,3163,90,84,16860
1337483530,-440,2147611392,2147802870,2147680448,2147343213,3393,0,-38,5987
1337483531,-442,2147610221,2147801636,2147681755,2147343259,3459,-100,10,40223
1337483532,-444,2147611017,2147803309,2147682569,2147344219,977,55,55,13377
1337483533,-444,2147609243,2147804562,2147681334,2147343698,319,55,-55,30447
1337483534,-442,2147611227,2147805897,2147680658,2147344118,555,-77,14,56272
1337483535,-443,2147608329,2147808237,2147679131,2147342756,622,74,31,16314
1337483536,-445,2147606692,2147806409,2147676489,2147345773,790,-44,-9,44288
1337483537,-441,2147608228,2147805906,2147681865,2147346907,910,-27,-22,44851
1337483538,-443,2147609700,2147804937,2147682468,2147343424,925,68,63,54629
1337483539,-444,2147610121,2147806610,2147681920,2147345700,903,39,-35,28326
1337483540,-441,2147611702,2147805101,2147682066,2147344868,895,-50,16,54835
1337483541,-443,2147609645,2147805220,2147681892,2147345197,1011,-91,33,34518
1337483542,-445,2147608923,2147804352,2147681042,2147344365,1079,99,-14,18756
1337483543,-445,2147611126,2147801910,2147681764,2147343488,1106,82,14,62808
1337483544,-443,2147610678,2147807643,2147683657,2147345024,1198,-123,33,54549
1337483545,-445,2147609645,2147807561,2147681883,2147344128,1270,0,-16,30202
1337483546,-446,2147608182,2147807753,2147681024,2147344521,1316,121,-26,280
1337483547,-443,2147608329,2147808438,2147681801,2147346578,1352,-7,57,46291
1337483548,-444,2147609078,2147806409,2147682624,2147344932,1416,-72,-6,14462
1337483549,-446,2147605595,2147807716,2147680832,2147344466,1412,82,11,58140
1337483550,-442,2147607606,2147807853,2147680146,2147343405,1452,16,-9,28870
1337483551,-444,2147604982,2147807835,2147678345,2147342363,1484,-52,10,17695
1337483552,-445,2147608054,2147806089,2147681014,2147345846,1486,9,34,43150
1337483553,-445,2147605248,2147807963,2147679012,2147342418,1497,48,3,35405
1337483554,-443,2147604050,2147806418,2147680374,2147345444,1538,11,-24,43989
1337483555,-444,2147605723,2147806070,2147677476,2147344594,1580,-4,20,10559
1337483556,-446,2147608137,2147806482,2147681718,2147347931,1617,-55,51,2670
1337483557,-444,2147606299,2147803227,2147683684,2147346660,1700,83,-25,11028
1337483558,-440,2147605101,2147806189,2147682651,2147345133,1756,127,0,58903
1337483559,-437,2147608128,2147806555,2147682258,2147345426,1859,-105,-7,53902
1337483560,-434,2147604891,2147805394,2147681545,2147344356,1891,44,23,645
1337483561,-430,2147608493,2147805705,2147680256,2147342107,1908,5,37,62701
1337483562,-427,2147605513,2147803126,2147678939,2147343396,1912,-57,-45,32671
1337483563,-418,2147607021,2147806144,2147680868,2147341366,1918,38,-42,28891
1337483564,-414,2147604160,2147806564,2147679597,2147343414,1917,26,94,58584
1337483565,-411,2147605531,2147805366,2147682889,2147341284,1849,-16,59,24758
1337483566,-408,2147607670,2147805156,2147680256,2147344146,1830,25,-29,16859
1337483567,-404,2147608502,2147805961,2147682788,2147344768,1801,44,2,19074
1337483568,-401,2147607058,2147806656,2147684598,2147346880,1873,-73,-54,50020
1337483569,-392,2147604717,2147806518,2147679460,2147345033,1841,-28,49,63647
1337483570,-389,2147605558,2147806921,2147683154,2147343716,1738,119,13,22173
1337483571,-385,2147606528,2147805869,2147682861,2147344237,1681,79,-17,34266
1337483572,-382,2147604973,2147803483,2147684379,2147344164,1672,-86,50,21267
1337483573,-379,2147605604,2147804864,2147682313,2147347428,1613,54,55,21540
1337483574,-376,2147607533,2147803730,2147681600,2147345536,1702,-31,-76,48814
1337483575,-372,2147605449,2147803721,2147682422,2147344265,1730,16,-29,22552
1337483576,-364,2147603090,2147804992,2147680832,2147345408,1626,97,166,23678
1337483577,-360,2147607625,2147807661,2147682212,2147343405,1533,-33,-24,29993
1337483578,-357,2147608329,2147805302,2147681993,2147343378,1438,-86,-19,25726
1337483579,-353,2147608347,2147803620,2147682130,2147345664,1299,48,-21,3465
1337483580,-350,2147608274,2147804214,2147682550,2147345581,1171,70,-38,13210
1337483581,-346,2147608667,2147801819,2147682861,2147346660,1077,9,45,33485
1337483582,-338,2147605540,2147801782,2147681993,2147345142,1082,-75,100,15172
1337483583,-334,2147606857,2147803867,2147684662,2147344329,1153,50,-91,65288
1337483584,-331,2147607680,2147803273,2147682843,2147344438,1230,106,-62,51222
1337483585,-327,2147604205,2147803008,2147682249,2147345782,1305,-101,102,12582
1337483586,-324,2147604498,2147804050,2147682587,2147344740,1403,-2,-13,52539
1337483587,-320,2147605622,2147803117,2147683858,2147344164,1508,119,-43,30456
1337483588,-313,2147607433,2147805056,2147682121,2147343122,1604,-4,35,43336
1337483589,-309,2147607725,2147805833,2147683529,2147344329,1618,-46,52,50371
1337483590,-306,2147607908,2147806656,2147683565,2147344786,1711,3,-77,28650
1337483591,-302,2147608027,2147805613,2147685229,2147344182,1672,86,58,25544
1337483592,-299,2147607588,2147805092,2147684681,2147344658,1631,-65,53,6056
1337483593,-295,2147605531,2147808054,2147682624,2147343488,1570,12,-39,38258
1337483594,-292,2147608402,2147805595,2147683209,2147341741,1611,36,-105,39397
1337483595,-283,2147605714,2147804205,2147683913,2147342098,1589,8,138,32816
1337483596,-280,2147609920,2147805504,2147681718,2147343442,1500,82,89,14454
1337483597,-276,2147607762,2147806208,2147682404,2147343542,1440,-49,-83,49774
1337483598,-273,2147607460,2147804196,2147683465,2147341394,1330,-46,35,57130
1337483599,-269,2147605202,2147805650,2147683648,2147341293,1190,121,-35,57003
1337483600,-266,2147604498,2147805385,2147684114,2147340909,1101,5,-21,35879
1337483601,-257,2147608320,2147805805,2147685403,2147340187,1070,-55,98,59585
1337483602,-254,2147606994,2147804790,2147683053,2147343579,1150,-20,21,14667
1337483603,-250,2147609225,2147802916,2147682386,2147343204,1282,54,-91,9986
1337483604,-248,2147607780,2147803529,2147683456,2147343424,1301,52,79,32441
1337483605,-245,2147606701,2147803876,2147683410,2147345408,1265,2,-3,14592
1337483606,-241,2147608118,2147803108,2147681746,2147344630,1253,-59,-38,62214
1337483607,-232,2147609691,2147804315,2147682102,2147344429,1243,-13,32,9576
1337483608,-229,2147608256,2147806939,2147682285,2147345792,1245,19,2,42384
1337483609,-226,2147607360,2147807680,2147681133,2147345206,1197,44,35,14299
1337483610,-222,2147609078,2147808210,2147682614,2147345856,1137,-17,43,22285
1337483611,-219,2147608320,2147806162,2147679323,2147344356,1081,4,-128,15195
1337483612,-216,2147608960,2147807899,2147680411,2147346514,964,1,39,14337
1337483613,-212,2147607835,2147806308,2147681910,2147346331,927,-7,70,38334
1337483614,-204,2147607360,2147806326,2147682578,2147342235,923,-4,-50,17823
1337483615,-200,2147606445,2147805174,2147682752,2147344987,858,43,50,36314
1337483616,-196,2147609398,2147804589,2147680722,2147345417,778,29,43,12027
1337483617,-193,2147609600,2147803894,2147683602,2147345179,746,-123,-82,23830
1337483618,-189,2147607680,2147807323,2147681810,2147343588,507,43,41,17085
1337483619,-187,2147608109,2147806573,2147681755,2147343140,388,43,53,24925
1337483620,-178,2147608457,2147804288,2147681033,2147343817,196,-60,-62,38829
1337483621,-175,2147608301,2147805028,2147682925,2147343926,2999,-34,-26,34645
1337483622,-171,2147606893,2147804342,2147683273,2147343085,3137,58,67,56815
1337483623,-168,2147608795,2147803876,2147683977,2147345682,3018,36,25,62219
1337483624,-164,2147611821,2147804882,2147684105,2147347017,2740,-90,-74,32275
1337483625,-161,2147608859,2147805065,2147683638,2147345636,2423,50,26,50949
1337483626,-152,2147607789,2147804681,2147680027,2147345462,2185,101,71,8014
1337483627,-149,2147606729,2147803355,2147682075,2147347428,1942,-79,29,37632
1337483628,-145,2147607808,2147804068,2147679771,2147346148,1710,-46,-47,55399
1337483629,-142,2147607113,2147804205,2147682176,2147345252,1507,35,7,47516
1337483630,-138,2147605668,2147805056,2147681490,2147343606,1311,67,13,4405
1337483631,-135,2147606820,2147806473,2147683648,2147341568,1212,-21,0,9855
1337483632,-131,2147606518,2147805147,2147683931,2147343981,1079,31,41,10488
1337483633,-123,2147608064,2147806134,2147681618,2147345097,1050,-43,12,20878
1337483634,-119,2147608786,2147804772,2147682825,2147345088,971,48,5,49081
1337483635,-117,2147607094,2147804160,2147682541,2147346386,937,-3,-5,41440
1337483636,-113,2147609225,2147805897,2147682843,2147343753,902,-31,-59,8454
1337483637,-110,2147607131,2147804516,2147682441,2147343168,808,20,49,53469
1337483638,-106,2147610514,2147802486,2147683410,2147340608,732,39,64,29107
1337483639,-98,2147609819,2147805065,2147683529,2147343113,637,-33,-88,42010
1337483640,-94,2147607597,2147804205,2147684571,2147343597,448,-22,5,4021
1337483641,-91,2147607040,2147803949,2147685714,2147343360,169,101,40,32898
1337483642,-87,2147607378,2147804973,2147684114,2147342436,2683,6,43,11890
1337483643,-84,2147606985,2147801060,2147682697,2147343899,3537,-80,85,35840
1337483644,-80,2147609956,2147805586,2147682916,2147344237,3358,-41,-77,4521
1337483645,-72,2147608402,2147803904,2147680749,2147344155,3066,42,31,17023
1337483646,-68,2147608045,2147805366,2147685046,2147344045,2973,22,61,34005
1337483647,-65,2147609892,2147804032,2147684214,2147347328,2724,-64,-70,51433
1337483648,-61,2147611474,2147802541,2147685403,2147344448,2471,10,26,51330
1337483649,-58,2147611346,2147803026,2147685842,2147343661,2311,98,66,14681
1337483650,-56,2147610633,2147804470,2147688658,2147343405,2129,-61,-15,62854
1337483651,-52,2147609773,2147806518,2147687917,2147342390,1912,-89,-38,25389
1337483652,-44,2147608338,2147808283,2147687168,2147343442,1673,54,1,35444
1337483653,-40,2147610212,2147807872,2147686235,2147347145,1474,72,20,52892
1337483654,-37,2147610084,2147808832,2147686144,2147344301,1282,-23,24,6545
1337483655,-33,2147611154,2147809225,2147685650,2147345033,1149,-54,-11,38359
1337483656,-30,2147609590,2147808448,2147684690,2147344859,954,37,44,2351
1337483657,-26,2147611510,2147807040,2147684004,2147346093,870,-35,-61,46561
1337483658,-18,2147613568,2147807606,2147683355,2147345481,692,-9,11,20462
1337483659,-14,2147613851,2147805275,2147684809,2147347209,506,64,69,32436
1337483660,-11,2147610989,2147804708,2147683766,2147345810,293,3,-74,49466
1337483661,-7,2147613284,2147806153,2147682358,2147343460,2225,-97,21,19458
1337483662,-457,0,0,0,0,3503,49,43,19070
1337483663,-458,2147612516,2147804745,2147683318,2147344731,3518,21,-41,49825
1337483664,-455,2147612672,2147805238,2147682825,2147344941,3509,-23,34,24302
1337483665,-456,2147612452,2147805760,2147682989,2147347428,3486,7,-46,33470
1337483666,-459,2147614619,2147806354,2147676836,2147345398,3461,-70,24,64020
1337483667,-455,2147613714,2147809654,2147682660,2147346340,3471,69,41,3029
1337483668,-457,2147613997,2147808109,2147682020,2147344237,3532,41,-19,38330
1337483669,-458,2147615250,2147809389,2147683099,2147342537,3539,-10,41,4530
1337483670,-460,2147613028,2147808073,2147681700,2147341037,903,-46,3,26636
1337483671,-456,2147612836,2147808009,2147680082,2147342080,135,-24,7,32290
1337483672,-458,2147613293,2147808530,2147680694,2147343634,164,59,-17,46332
1337483673,-459,2147614683,2147809179,2147682331,2147345344,140,33,14,36800
1337483674,-456,2147613650,2147806948,2147684452,2147346386,212,-64,38,13913
1337483675,-458,2147613174,2147809673,2147684022,2147345947,280,-10,-8,11978
1337483676,-459,2147615286,2147809298,2147681161,2147344914,334,66,34,5776
1337483677,-456,2147612864,2147807652,2147683181,2147347940,346,-41,-21,5051
1337483678,-457,2147612681,2147807241,2147681261,2147346669,286,-38,-12,18536
1337483679,-459,2147609828,2147808841,2147679954,2147344347,187,1,-11,21705
1337483680,-460,2147613705,2147808283,2147683593,2147344731,152,-19,61,37849
1337483681,-458,2147613156,2147807552,2147682459,2147344822,2697,126,-33,24084
