TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337626593,-32768,0,0,0,0,0,0,0,34880
1337626595,-32768,0,0,0,0,0,0,0,808
1337626596,-398,2219686902,2225081325,2228247853,2197024329,2840,-42,0,20224
1337626597,-395,2225106486,2230896804,2234371748,2200895049,2603,-43,-27,16061
1337626598,-391,2221851218,2227353216,2230502656,2199022491,2393,38,1,51487
1337626599,-388,2223886802,2229559369,2232901485,2200520320,2263,22,21,26878
1337626600,-384,2222200283,2227669577,2230949531,2199484571,2131,-24,33,63892
1337626601,-376,2225849353,2231671817,2235072521,2202049179,2023,6,1,4358
1337626602,-373,2223402569,2228889060,2232120548,2201536694,1954,35,-22,50315
1337626603,-369,2221593901,2226930724,2230112557,2200961417,1912,-35,7,8526
1337626604,-367,2228626304,2234465289,2238129526,2204701796,1849,2,52,64804
1337626605,-362,2221626432,2226928795,2229971072,2201180726,1801,60,-20,39865
1337626606,-360,2225014144,2230525275,2233905161,2204248301,1812,-12,-24,20862
1337626607,-350,2228144740,2233710866,2237416960,2206594212,1785,-31,99,2122
1337626608,-347,2220324032,2225359113,2228322861,2202703085,1827,-22,5,40699
1337626609,-343,2228449197,2234107035,2237565824,2207051373,1984,61,-57,8221
1337626610,-340,2222312603,2227469476,2230653394,2202970294,2058,46,75,27487
1337626611,-337,2228121307,2233581897,2237147520,2208587401,2066,-51,12,20646
1337626612,-334,2220845860,2225972525,2228913792,2203979163,2076,-4,-50,12194
1337626613,-330,2230338404,2235858569,2239557485,2209598034,2038,46,88,32011
1337626614,-322,2222670299,2227691236,2230814125,2207040521,1942,0,50,38563
1337626615,-318,2224700525,2229784667,2232984374,2208570157,1937,-35,-115,60829
1337626616,-315,2225587200,2230782656,2234067291,2209421037,1821,56,20,2981
1337626617,-311,2230690267,2236064109,2239784603,2213152347,1705,12,108,3223
1337626618,-308,2223007067,2228009069,2231090724,2208828214,1583,-34,-5,1803
1337626619,-304,2231737819,2237132955,2240678838,2215582857,1528,38,-63,59422
1337626620,-296,2227555428,2232713865,2236126089,2214283355,1454,21,33,18875
1337626621,-292,2228727241,2233952475,2237438793,2214220781,1396,-32,37,23175
1337626622,-289,2226122770,2231189933,2234428269,2213411446,1357,29,-50,55072
1337626623,-285,2230037266,2235162715,2238836397,2216924781,1326,-11,35,55273
1337626624,-282,2230001325,2235417874,2238879204,2218376018,1301,8,-11,5760
1337626625,-278,2228472941,2233448228,2236896722,2217903570,1248,19,59,52192
1337626626,-270,2228103570,2233183341,2236576283,2216683154,1209,-23,10,14771
1337626627,-267,2224392182,2229222299,2232147492,2214120155,1160,64,-131,30994
1337626628,-264,2228728100,2233636507,2237239780,2219102409,1132,-2,41,2022
1337626629,-260,2229831552,2234862400,2238448411,2221091894,1194,-72,94,54988
1337626630,-257,2226405805,2231329572,2234198592,2217526326,1279,104,-47,56457
1337626631,-253,2231132105,2236207643,2239834870,2223354139,1403,50,-18,59247
1337626632,-245,2229633481,2233763053,2237073298,2224883419,1527,-103,20,46635
1337626633,-241,2224297142,2229293010,2233697481,2218658285,1646,-21,29,23133
1337626634,-238,2227777097,2232461842,2235456566,2220828900,1733,185,-19,21424
1337626635,-234,2243812041,2254487817,2262926893,2243528018,1739,15,76,32429
1337626636,-231,2250091830,2256144786,2258812635,2244326281,1682,-61,-27,40612
1337626637,-227,2259904274,2269170057,2272640118,2254535040,1604,0,-36,36722
1337626638,-224,2259516105,2271054427,2275090715,2254611565,1497,39,99,14726
1337626639,-215,2255120923,2259513270,2269595364,2253264978,1499,-38,-38,50666
1337626640,-212,2223940644,2230209481,2233337014,2218483163,1487,-60,1,39955
1337626641,-208,2226374016,2231281325,2234204690,2217083675,1398,126,-41,3043
1337626642,-206,2234953152,2243347684,2246359872,2232486838,1273,123,-13,59535
1337626643,-203,2236286244,2242524096,2244817472,2230409261,1311,-98,67,30247
1337626644,-199,2228527305,2233182299,2236410596,2221897472,1332,29,-42,59563
1337626645,-191,2245621760,2254429869,2256652928,2243103652,1447,31,-111,60254
1337626646,-187,2224003126,2230206838,2233816173,2218315154,1465,-47,132,12001
1337626647,-184,2229833746,2234918162,2238224457,2223082002,1510,30,60,4240
1337626648,-180,2244614198,2251910006,2257199780,2241337069,1673,115,-65,54778
1337626649,-177,2251747090,2258174610,2262606070,2245413046,1901,-21,-69,43398
1337626650,-173,2228179218,2232692918,2235734966,2219015259,1967,-34,165,15213
1337626651,-170,2258864237,2267279506,2269048594,2253168173,2049,69,74,50857
1337626652,-161,2230902601,2232863634,2233794880,2224365833,2408,-2,-112,53632
1337626653,-158,2228770770,2233374198,2236142784,2220649170,2548,19,86,16235
1337626654,-154,2236844900,2243151899,2247296301,2231613696,2670,-8,118,61780
1337626655,-151,2252849307,2259442806,2260756269,2247794176,2956,-12,-107,60724
1337626656,-147,2225671515,2230267392,2226611739,2224759853,3089,98,-25,8132
1337626657,-144,2224852050,2228867318,2234246171,2220277440,3392,-82,78,6730
1337626658,-136,2228918683,2233871232,2237236534,2222787922,152,-18,25,48246
1337626659,-133,2246288658,2255233490,2255976502,2237228937,382,70,-73,59600
1337626660,-129,2223114889,2229686354,2231313060,2214938944,512,17,44,11258
1337626661,-126,2243900196,2250046171,2256103826,2239253586,736,-130,-91,47568
1337626662,-122,2256725312,2268926189,2272870116,2251168082,839,-38,69,14692
1337626663,-119,2248670125,2256611565,2257841673,2238183341,812,140,59,39407
1337626664,-110,2226194797,2230603803,2233599661,2219367195,818,-34,24,47800
1337626665,-107,2229288457,2234292333,2237792640,2219921764,831,-98,-18,33703
1337626666,-103,2228195291,2232530797,2235181586,2221057481,809,12,-155,46557
1337626667,-100,2225309933,2230766080,2233170020,2219003026,590,77,54,41679
1337626668,-96,2227954934,2233632868,2237848128,2221707337,525,8,95,38978
1337626669,-93,2257585856,2266256832,2270214144,2253051821,422,-79,-61,8428
1337626670,-89,2225498633,2229963693,2234875364,2218492864,105,79,19,35515
1337626671,-81,2229244324,2234261787,2237731529,2221055606,3532,-38,38,6991
1337626672,-77,2232096749,2237086893,2240552347,2226158189,3392,-115,-10,55418
1337626673,-75,2238292169,2249314843,2246438144,2229330852,3031,28,-3,61702
1337626674,-71,2231196269,2238402907,2239309220,2225576201,2942,108,44,61539
1337626675,-68,2244036059,2250279981,2256145142,2239923254,2831,-59,-4,35799
1337626676,-64,2236071734,2242596909,2244643556,2228977654,2575,-59,-20,6705
1337626677,-56,2235434422,2247560082,2249142893,2232057371,2398,65,50,13753
1337626678,-52,2228717238,2233510061,2237719808,2223099922,2289,9,-20,5217
1337626679,-49,2230038409,2235161078,2238508379,2222155712,2166,57,12,13934
1337626680,-45,2252037732,2259986953,2266861860,2248462445,2032,31,146,510
1337626681,-42,2247821705,2254501961,2254964150,2241958217,1890,-74,-81,56605
1337626682,-38,2231010834,2236235684,2239360667,2224801298,1751,12,-10,57125
1337626683,-30,2231244416,2236166491,2239644041,2225047524,1580,55,44,27879
1337626684,-26,2249268324,2257984256,2262708461,2245669101,1358,32,73,12397
1337626685,-23,2225345060,2230078464,2232597101,2216944704,1241,-107,-59,25702
1337626686,-19,2253488585,2261278948,2262218715,2248158528,1033,18,-97,27109
1337626687,-16,2234856850,2242374546,2245746962,2231547876,793,44,85,11824
1337626688,-13,2240258066,2246252873,2242452022,2227023286,564,51,32,10951
1337626689,-10,2239416009,2245042587,2250671689,2236150400,242,-95,-72,38336
1337626690,-409,0,0,0,0,3052,-40,53,24045
1337626691,-411,2225420470,2236446884,2234441334,2220906432,3452,38,32,29427
1337626692,-412,2229691026,2234830656,2238250413,2222768676,3327,-119,-90,55435
1337626693,-409,2241371584,2251459026,2252163556,2234687113,2870,25,-29,8254
1337626694,-410,2225226614,2232207268,2232653421,2217651172,2668,87,80,57352
1337626695,-412,2232366235,2238583213,2241852818,2228342345,2458,-24,6,16197
1337626696,-408,2254101659,2250045668,2268951460,2254305142,2175,-48,-50,53627
1337626697,-410,2227806482,2226462025,2229271296,2220345554,1948,30,108,35591
1337626698,-411,2233517174,2239527149,2242975744,2226595748,1771,64,11,47625
1337626699,-413,2233610962,2238805458,2239657773,2228271661,1649,-17,-46,46395
1337626700,-409,2231730194,2237399533,2240699693,2224362450,1419,92,37,11772
1337626701,-411,2245152384,2255850139,2258600466,2241665801,1327,-58,28,65392
1337626702,-412,2221990976,2228948900,2236620342,2220721142,1269,-72,20,42088
1337626703,-409,2232031570,2237211584,2240468772,2222816905,1151,164,-89,24763
1337626704,-412,2227608265,2232600576,2235693769,2221091300,1099,33,-21,45894
1337626705,-413,2243640594,2249581577,2255615661,2240137627,1200,-127,33,33234
1337626706,-410,2228002093,2230701796,2237877622,2221085065,1278,30,16,57887
1337626707,-411,2230587648,2234862418,2238409554,2224774006,1369,78,-22,23335
1337626708,-413,2250293878,2263996434,2267415387,2249024996,1419,-70,89,40443
1337626709,-413,2226174253,2231052150,2236853851,2219215981,1465,102,-90,36233
1337626710,-411,2233732178,2239630848,2241751140,2223948909,1465,183,-78,48661
1337626711,-412,2249386825,2258007277,2263273792,2246983168,1635,-93,73,34264
1337626712,-414,2243860004,2249805147,2258005248,2242128219,1770,-134,-16,13755
1337626713,-410,2230438043,2239795428,2239456347,2222790857,1888,136,24,26901
1337626714,-412,2229288539,2234309851,2237502016,2221816649,1904,-18,73,27116
1337626715,-414,2234049801,2239284736,2242953508,2225211629,1743,39,5,15976
1337626716,-410,2230563657,2235185654,2238024118,2225034852,1724,11,-84,22113
1337626717,-412,2249552301,2260555849,2269566720,2252727844,1683,-86,56,57464
1337626718,-413,2227556772,2233939081,2242125302,2228107017,1684,40,12,27216
1337626719,-415,2232091254,2237058550,2241820553,2225586468,1677,118,-10,39225
1337626720,-412,2235442870,2239861449,2242998884,2227702299,1708,-25,-3,57141
1337626721,-414,2235331940,2242004470,2245486253,2229004397,1677,-12,66,23156
1337626722,-415,2229489801,2234452864,2238210788,2224980717,1681,5,-33,50991
1337626723,-412,2235011062,2241643675,2248962203,2232442633,1690,13,-5,10699
1337626724,-413,2244038646,2255948242,2258724443,2240411072,1710,-33,23,53081
1337626725,-415,2240106358,2240724406,2255024822,2239386139,1772,-32,-25,3465
1337626726,-416,2231463067,2236988562,2237919844,2224738889,1697,106,55,42456
1337626727,-413,2229898541,2234959433,2238448347,2221730130,1543,88,45,43356
1337626728,-415,2247932708,2252890761,2260346276,2244733723,1486,-122,9,41138
1337626729,-415,2221255323,2227687808,2237119917,2221186102,1380,0,-9,41541
1337626730,-413,2228062976,2232675273,2235603053,2221605248,1249,141,1,56955
1337626731,-414,2229515209,2235169737,2236372059,2221621083,1193,-33,-4,41507
1337626732,-416,2238087241,2244584795,2249300233,2232950317,1163,-76,24,35815
1337626733,-412,2248471734,2262588836,2267597330,2248752850,1227,-26,55,11415
1337626734,-414,2225849481,2231577179,2233614957,2218345828,1290,132,-13,52247
1337626735,-416,2230911853,2236271296,2239671296,2223346212,1347,68,-33,40128
1337626736,-417,2231010724,2239109769,2241574381,2231077412,1437,-73,16,24415
1337626737,-414,2228858779,2233631040,2238883145,2224697517,1518,-24,23,43863
1337626738,-416,2225844068,2232893668,2235991661,2221552841,1574,82,50,5135
1337626739,-417,2243427885,2249551945,2250850998,2239362358,1715,1,-72,16535
1337626740,-414,2241711497,2248242057,2250278802,2237268196,1788,33,-38,5759
1337626741,-416,2249613604,2258244498,2259278409,2245566326,1813,-8,91,48461
1337626742,-417,2233776365,2234287286,2238251081,2226716187,1845,-52,27,8441
1337626743,-414,2227535204,2232526701,2236170413,2221655945,1924,53,10,6949
1337626744,-415,2227404050,2232603657,2235408301,2220147492,2039,154,8,64918
1337626745,-417,2245930258,2247887981,2257731611,2242108050,2107,-53,5,20186
1337626746,-417,2244491254,2255079360,2259714752,2244172315,2095,-72,16,20534
1337626747,-415,2246353746,2253809984,2263003565,2245884544,2129,-37,-26,34863
1337626748,-416,2221928832,2225837961,2230231506,2216135186,2107,177,20,20093
1337626749,-418,2232438756,2239173266,2242570843,2226270912,2051,68,74,19084
1337626750,-414,2231920402,2236306486,2247592841,2232791597,1867,-112,0,63197
1337626751,-417,2230279067,2235948096,2241002889,2225091986,1690,67,-26,7981
1337626752,-418,2247919689,2255205988,2255502153,2239765229,1577,26,6,10282
1337626753,-415,2226645814,2232522660,2237194304,2221252480,1454,40,57,24726
1337626754,-417,2237729334,2240133970,2247521664,2231695314,1401,-57,-9,1229
1337626755,-418,2252212626,2261931748,2271433856,2253462674,1368,-69,28,4683
1337626756,-419,2236942070,2242448018,2244525540,2230651766,1376,13,25,24977
1337626757,-416,2230865755,2236055058,2239304475,2221613988,1333,150,-26,54685
1337626758,-418,2241078637,2247607945,2249075364,2233034441,1278,78,-19,12195
1337626759,-419,2256959570,2266246592,2267376813,2251378258,1360,-165,86,15501
1337626760,-416,2228798692,2233765659,2243660873,2225525046,1476,49,-10,42804
1337626761,-417,2226196068,2231029933,2233543762,2219053138,1618,178,-54,31767
1337626762,-419,2232890011,2237157266,2241226752,2226095021,1749,-43,67,38569
1337626763,-415,2240175296,2243725686,2250518902,2235708681,1775,-73,-8,4984
1337626764,-417,2253116425,2255417764,2262272996,2249397805,1844,-25,-35,46292
1337626765,-419,2227691757,2234644480,2235677604,2220742729,1764,107,61,13904
1337626766,-421,2248652096,2258275995,2259653275,2240614582,1673,26,12,22735
1337626767,-418,2238143268,2243648374,2251695323,2238112137,1586,-95,3,23323
1337626768,-419,2246913270,2258805376,2264318436,2246936173,1499,2,20,45548
1337626769,-420,2229237851,2234118491,2237396909,2223029110,1454,62,-11,12836
1337626770,-417,2234388672,2239986614,2243495716,2227463405,1419,54,-61,43889
1337626771,-419,2250983506,2268303451,2271287533,2251991606,1417,-79,86,32248
1337626772,-420,2248753417,2251136182,2258759744,2240680320,1475,-6,-4,64980
1337626773,-417,2229059410,2234765979,2237171172,2222122368,1445,113,77,3758
1337626774,-418,2230819117,2237053257,2239718528,2223187785,1387,9,-36,31207
1337626775,-420,2252907008,2259760658,2264866834,2248156617,1342,-71,-91,57801
1337626776,-420,2242034550,2258476982,2257976813,2235454144,1202,29,73,34008
1337626777,-418,2240711067,2257815808,2260784713,2239317028,1111,32,76,20772
1337626778,-420,2226299730,2231036982,2235014610,2218628141,1029,12,-108,50869
1337626779,-421,2230135725,2237646692,2242869888,2224507154,922,-42,-106,29208
1337626780,-418,2221044150,2224984265,2229621952,2214909659,783,65,151,45605
1337626781,-419,2230001792,2234991762,2238501686,2221639213,682,-17,-112,6626
1337626782,-422,2247247734,2253237238,2257236004,2242941430,498,-60,-14,8929
1337626783,-418,2228203629,2233413001,2238300827,2223373037,358,110,95,42096
1337626784,-420,2236194166,2240662747,2242624009,2231660745,143,1,-70,26423
1337626785,-421,2230719817,2235629677,2239284013,2224018066,3559,-86,80,5043
1337626786,-422,2247187657,2254715794,2257654034,2243373604,197,-22,28,28043
1337626787,-419,2252648164,2261147785,2262264704,2247284909,301,147,-22,17188
1337626788,-421,2238436379,2246138048,2245323757,2231754953,376,38,-2,36273
1337626789,-422,2224720667,2229739465,2233522578,2218304978,600,-195,-45,54655
1337626790,-419,2246572672,2254463853,2258722998,2240214052,623,48,57,37099
1337626791,-421,2233591387,2239661330,2243784996,2226866468,775,5,9,1847
1337626792,-422,2230355254,2235511725,2239078637,2223687899,929,-50,-119,52079
1337626793,-419,2237334582,2241369408,2243733275,2228694528,880,74,18,3825
1337626794,-420,2256421083,2263918966,2269742866,2249355126,688,98,125,44899
1337626795,-422,2252143040,2263739830,2269844489,2250696365,531,-92,43,19262
1337626796,-422,2223164434,2227483300,2228651373,2215561883,169,25,-85,57743
1337626797,-421,2231699437,2236742784,2240265856,2223190976,3416,-73,38,16606
1337626798,-422,2232200612,2237470646,2240550829,2224531684,3175,-56,92,1671
1337626799,-424,2254388717,2262350966,2262416987,2248639424,3151,113,-103,9724
1337626800,-420,2228284059,2230726427,2232022774,2218164790,3315,-12,76,19971
1337626801,-422,2243876397,2249860918,2255665261,2239212745,982,-108,68,20233
1337626802,-423,2235176950,2235750418,2244265289,2230791067,149,79,-74,50924
1337626803,-420,2226757156,2232796891,2236203136,2220629421,336,9,95,39871
1337626804,-422,2227690550,2233737499,2238182948,2223920027,457,-49,-20,37686
1337626805,-423,2233533074,2239500150,2242870116,2228793316,356,20,-92,15069
1337626806,-424,2247781988,2257374372,2258291629,2242772608,301,-23,90,28206
1337626807,-421,2260300096,2272237942,2275091062,2254979803,442,0,79,38954
1337626808,-423,2262031195,2272154386,2274177024,2256665508,577,35,-30,35439
1337626809,-424,2229789101,2232137325,2232078656,2220703396,638,4,-59,49315
1337626810,-421,2244086930,2251960466,2257173147,2241846674,719,-64,26,49934
1337626811,-422,2225502308,2229846921,2231542061,2217980498,799,43,113,3169
1337626812,-424,2227510930,2232300681,2235373156,2219512905,876,70,-114,6281
1337626813,-421,2232675318,2237844233,2241387565,2225549494,923,4,-39,25308
1337626814,-423,2230590683,2235884324,2239441426,2224304813,955,-12,74,18019
1337626815,-424,2252561801,2259611894,2266301668,2249637211,1130,-84,-9,4669
1337626816,-425,2240982454,2249805348,2254340818,2236024850,1257,19,90,48616
1337626817,-423,2226424960,2231278720,2234036379,2218928484,1375,165,-13,2100
1337626818,-424,2235479460,2239449261,2244339035,2230670253,1509,34,0,18130
1337626819,-425,2244623698,2251060534,2258249554,2245625060,1595,-35,10,15683
1337626820,-422,2243013952,2251171684,2253466998,2235782070,1604,-8,72,34627
1337626821,-424,2261305746,2262951232,2270727908,2255745353,1751,-41,-67,20014
1337626822,-425,2228354322,2233392100,2235737920,2221175753,1804,-27,-23,5003
1337626823,-422,2218811858,2223105289,2225902454,2206086738,1637,186,66,12725
1337626824,-423,2216116443,2220379465,2221660260,2209256228,1376,261,-68,4506
1337626825,-424,2232447305,2241453595,2248310893,2232250843,1515,-167,48,33288
1337626826,-426,2230335158,2235475008,2238757229,2223434825,1629,-74,20,12570
1337626827,-422,2228942326,2233881380,2237235456,2219707163,1752,119,98,45212
1337626828,-425,2229262656,2234500150,2238405275,2224310308,1774,25,81,24827
1337626829,-426,2226488548,2231278262,2234214016,2218885010,1829,-1,-136,46542
1337626830,-423,2226241865,2231109110,2234496978,2218055195,1783,32,81,10994
1337626831,-420,2229478875,2234416018,2237958674,2221172571,1655,13,150,22302
1337626832,-417,2229488429,2233956059,2236496795,2222194870,1580,83,-116,61239
1337626833,-413,2255605924,2263504557,2268325970,2251291821,1632,-74,-43,15610
1337626834,-410,2231661952,2236534491,2245863533,2225499766,1637,-123,113,32267
1337626835,-406,2228177801,2233094153,2236489910,2220594944,1758,74,8,13678
1337626836,-398,2227320667,2232323392,2235654582,2218922550,1952,156,30,40353
1337626837,-394,2231721316,2237212452,2240989138,2224065517,1978,24,104,28291
1337626838,-391,2248105398,2258033042,2262086473,2247193883,1836,-143,-10,43169
1337626839,-387,2240141915,2245698459,2251196050,2235834194,1767,33,-85,19944
1337626840,-384,2249337371,2261016018,2264420242,2247557915,1639,-21,71,42413
1337626841,-380,2230960978,2236303515,2239312521,2224730889,1555,1,28,32868
1337626842,-377,2231366125,2236361170,2239458806,2224153060,1494,62,-45,56714
1337626843,-368,2232556416,2237312274,2240205942,2225368384,1446,63,-54,30449
1337626844,-366,2236908425,2248801654,2251145179,2235566994,1513,-99,38,43621
1337626845,-362,2258062162,2271539602,2274696630,2252990921,1561,-16,71,31999
1337626846,-359,2241308333,2243751506,2252249865,2238278363,1753,1,-32,24955
1337626847,-355,2229433435,2234176667,2237032009,2221965449,1860,87,74,14848
1337626848,-352,2228333257,2237669906,2236332406,2218346349,1949,45,-9,2
1337626849,-343,2231988790,2237687789,2241239597,2225380233,1965,-79,1,24377
1337626850,-340,2236084205,2241471478,2244383853,2230819693,1940,48,1,12244
1337626851,-336,2237718875,2242476443,2246395529,2234264365,1988,14,-16,46978
1337626852,-333,2232467200,2238197266,2242729097,2226908900,1978,23,41,5539
1337626853,-329,2256749485,2264552493,2273756507,2253673325,1950,-38,40,53737
1337626854,-326,2231676096,2237266395,2240885952,2226170806,2020,-47,-110,65120
1337626855,-317,2225443931,2229927707,2232995227,2217076873,1868,101,105,25717
1337626856,-314,2239128402,2244537289,2245199579,2232112996,1636,160,2,15573
1337626857,-310,2240181266,2250431588,2258982692,2239807990,1488,-109,66,28631
1337626858,-307,2233555337,2238754724,2240314788,2229086994,1407,-15,51,35027
1337626859,-304,2250514770,2256761545,2259225709,2245278848,1459,59,-104,63330
1337626860,-301,2239309540,2248897627,2252659547,2235990884,1514,-26,37,31386
1337626861,-297,2232878244,2238223186,2241749430,2225638637,1546,-4,48,62086
1337626862,-289,2252085650,2260047872,2260378925,2244796598,1587,86,-51,27315
1337626863,-285,2241096393,2250558628,2256145536,2239181778,1650,-30,39,6802
1337626864,-282,2237286674,2243205540,2247640914,2233916690,1735,-87,9,26852
1337626865,-278,2229343872,2234029174,2236509430,2222802285,1857,-18,-55,5892
1337626866,-275,2223161380,2227629988,2230300662,2214828361,1794,131,83,13757
1337626867,-271,2230280859,2236002386,2238893293,2223717330,1686,94,16,62034
1337626868,-263,2230564205,2236009170,2239838665,2224585883,1563,-53,37,65514
1337626869,-259,2244078985,2255697417,2258071021,2240471789,1454,-15,48,33813
1337626870,-256,2261101202,2265666678,2272957403,2256150244,1484,-55,-75,21206
1337626871,-253,2231023753,2235310555,2240442651,2226322267,1445,17,22,22980
1337626872,-249,2246880832,2255231058,2255929380,2241275931,1297,129,10,51326
1337626873,-245,2232401737,2239501915,2244884214,2228876946,1197,-50,45,47533
1337626874,-237,2230546203,2233388086,2238073481,2223173165,1073,-6,33,62597
1337626875,-235,2239377984,2242665289,2248092105,2234975872,1041,-45,-130,34369
1337626876,-231,2256825664,2267438445,2271194989,2251109248,906,18,57,34695
1337626877,-228,2234798464,2243228717,2247221449,2229363840,815,60,176,622
1337626878,-224,2226927908,2231486747,2234722962,2216112521,759,-33,-59,60837
1337626879,-221,2232773485,2235855625,2240712466,2226788333,373,-125,-241,57162
1337626880,-217,2240355602,2247985216,2252288914,2233510756,3212,-21,25,12769
1337626881,-209,2252948873,2259994678,2258898203,2246561435,2995,148,31,700
1337626882,-205,2234813760,2240517302,2246388022,2230537929,2812,17,3,27761
1337626883,-202,2228913289,2234164772,2237608018,2222000045,2633,-35,61,21734
1337626884,-198,2237667538,2240831058,2245010889,2233912182,2456,-47,34,12877
1337626885,-195,2228148370,2232994468,2236387538,2222678464,2319,20,-45,13615
1337626886,-191,2244918070,2255811117,2261541641,2243045449,2192,26,69,62214
1337626887,-183,2260214994,2261365723,2268709467,2255639442,2101,-37,-24,55953
1337626888,-179,2227547648,2230795904,2235748406,2219632292,1983,-37,-36,21060
1337626889,-176,2226753929,2232102665,2235061083,2219020452,1797,105,22,39087
1337626890,-173,2230197275,2235205156,2238469257,2224234752,1554,68,58,8239
1337626891,-170,2224179730,2230688338,2234244553,2218788690,1382,-85,-7,32675
1337626892,-166,2235027757,2241629211,2246257490,2228568877,1192,-15,1,21176
1337626893,-158,2239675584,2248831030,2248106331,2232462646,950,97,14,9353
1337626894,-154,2228241645,2240187200,2245949348,2227170002,711,29,23,44994
1337626895,-151,2231111616,2236664539,2240191177,2224807698,495,-99,7,8599
1337626896,-147,2251804297,2264003053,2268295094,2248910290,369,-46,54,46897
1337626897,-144,2221581851,2223119469,2226950299,2214332964,317,131,21,47915
1337626898,-140,2221842989,2226136786,2229838573,2214743085,342,-135,-107,27107
1337626899,-137,2238209234,2245992118,2250040100,2231559030,971,-74,2,16669
1337626900,-128,2238969956,2244583963,2245738569,2232388662,3440,88,7,303
1337626901,-125,2238305782,2246959808,2248153225,2231559021,3326,28,11,8159
1337626902,-121,2226829741,2233606281,2237251803,2221664512,3273,4,58,41927
1337626903,-118,2244084169,2249069476,2250134902,2239320274,3169,-77,-33,21933
1337626904,-114,2227270747,2229856704,2232775771,2219883053,2979,5,0,10796
1337626905,-111,2244739931,2254998198,2256033929,2241029677,2804,-43,74,32004
1337626906,-103,2230338048,2237357238,2241616502,2225134683,2780,82,-84,12160
1337626907,-100,2225381458,2230059181,2233511360,2218421110,2791,-53,56,64804
1337626908,-96,2240030857,2251715721,2254063506,2234171684,2901,-52,134,62763
1337626909,-93,2245877961,2254357074,2253940178,2239703460,2988,99,-23,16
1337626910,-89,2223338724,2225363154,2228140388,2216112566,219,60,-9,36130
1337626911,-86,2256004946,2263091876,2268020443,2250714477,485,-130,-95,4868
1337626912,-77,2222093558,2228587904,2230020507,2214106880,403,92,75,59434
1337626913,-74,2223478326,2227872923,2231102829,2215529865,445,-29,-38,16030
1337626914,-70,2240647286,2247747373,2255569152,2238928173,463,-141,-56,42166
1337626915,-67,2224542372,2228599661,2232305051,2218170761,182,99,6,58573
1337626916,-64,2243184448,2255750665,2256074368,2237190811,503,19,54,7777
1337626917,-60,2229768813,2235378825,2239875446,2223464484,3448,8,-7,40671
1337626918,-56,2230321993,2235616795,2239166756,2223505590,3223,-41,11,50861
1337626919,-48,2229356068,2234786468,2238052809,2223159798,3104,9,43,34380
1337626920,-45,2224566701,2232255972,2233594048,2220116589,2918,-40,-94,2991
1337626921,-42,2221144338,2225338761,2228054034,2214608064,2712,48,34,17850
1337626922,-39,2224961645,2229451885,2232471542,2217757339,2687,130,59,8083
1337626923,-35,2245169380,2252117696,2259267730,2242153289,2470,-158,55,65142
1337626924,-32,2246869266,2254656813,2259553033,2243335113,2152,-76,-13,28843
1337626925,-23,2224112256,2229443803,2231637723,2219131602,2058,115,-51,42728
1337626926,-20,2228076772,2232643428,2237684708,2221411291,2054,38,44,42135
1337626927,-16,2241958500,2249557001,2254894619,2240402733,1927,-64,81,31102
1337626928,-13,2235580178,2230612278,2241719817,2231831725,1835,-35,-58,26479
1337626929,-9,2233372370,2238598345,2239296832,2225448100,1714,73,-16,25106
1337626930,-6,2246835840,2258043346,2260455625,2241668187,1577,63,15,32578
1337626931,-435,0,0,0,0,1519,-100,22,65208
1337626932,-436,2254896493,2261213449,2270715739,2252493028,1447,-24,31,61973
1337626933,-438,2235797924,2243755218,2245236196,2227037092,1413,39,63,8735
1337626934,-435,2229007442,2233835236,2237533577,2222744822,1390,96,-63,238
1337626935,-436,2224038802,2228735872,2232310646,2216920027,1392,-14,22,12506
1337626936,-438,2227747547,2232642038,2236409115,2221952310,1430,-41,27,34693
1337626937,-435,2238981339,2248430628,2252222546,2233617462,1466,-23,42,23065
1337626938,-437,2246530166,2250694290,2266615936,2246845705,1598,-24,-67,26226
1337626939,-438,2222498998,2224600420,2229169380,2219032246,1643,34,48,20350
1337626940,-435,2223856448,2228161371,2231340461,2213711753,1524,164,79,34291
1337626941,-436,2227671981,2232976969,2233697435,2219853394,1442,-17,-34,23949
1337626942,-438,2240773083,2249136969,2252715876,2237318125,1357,-91,110,11915
1337626943,-439,2253110637,2265569691,2269328448,2251363602,1423,-40,50,55136
1337626944,-436,2228017572,2233808795,2233612425,2217687597,1667,130,-50,48899
1337626945,-437,2222571739,2227280493,2230258075,2214437476,1876,120,35,10980
1337626946,-439,2227394477,2232078290,2235262628,2220116397,1818,-56,78,14947
1337626947,-436,2240239798,2247025462,2253320457,2236592310,1760,-92,-82,32167
1337626948,-437,2254380534,2262432950,2266755648,2248768896,1625,41,-13,59295
1337626949,-439,2233872530,2242417353,2244630445,2229446125,1447,34,102,62577
1337626950,-435,2228756672,2233373467,2236053430,2221832146,1297,-28,-82,9590
1337626951,-437,2224768850,2229232813,2232589458,2218779300,1101,30,-33,26168
1337626952,-439,2225085129,2229699574,2231939520,2218594989,820,69,31,51331
1337626953,-440,2229106002,2237374436,2242612745,2226484489,772,-95,83,38046
1337626954,-437,2237233974,2247446518,2250938130,2233609792,750,6,-34,41438
