TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337584501,7984,497.6300048828125000,17.0932998657226560,36.3947982788085940,225.2955932617187500,318.1632080078125000,17.0987091064453120,31.4812107086181640,16,3,49,87,65,15716,2147615332,2147799259,2147702189,2147374418,2079,4,9,16669
1337584501,6913,497.6300048828125000,17.0932998657226560,36.3947982788085940,225.2955932617187500,318.1632080078125000,17.0987091064453120,31.4812107086181640,16,3,49,87,65,15714,2147616320,2147798829,2147700662,2147372489,2085,4,10,34894
1337584501,5897,497.6300048828125000,17.0932998657226560,36.3947982788085940,225.2955932617187500,318.1632080078125000,17.0987091064453120,31.4812107086181640,16,3,50,92,64,15717,2147614710,2147799067,2147700681,2147372297,2091,4,9,270
1337584501,5045,497.6300048828125000,17.0932998657226560,36.3947982788085940,225.2955932617187500,318.1632080078125000,17.0987091064453120,31.4812107086181640,16,3,50,87,65,15719,2147616758,2147801206,2147695881,2147373385,2097,4,9,64494
1337584501,4195,497.6300048828125000,17.0932998657226560,36.3947982788085940,225.2955932617187500,318.1632080078125000,17.0987091064453120,31.4812107086181640,16,3,50,87,67,15719,2147614509,2147800768,2147699053,2147376950,2106,4,9,32321
1337584501,6006,497.6300048828125000,17.0932998657226560,36.3947982788085940,225.2955932617187500,318.1632080078125000,17.0987091064453120,31.4812107086181640,16,3,50,87,65,15717,2147615332,2147799259,2147700662,2147373385,2091,4,9,58721
1337584635,7983,485.8900146484375000,17.1692008972167970,36.4090003967285160,225.1436004638672000,315.6505126953125000,17.1753101348876950,31.4539299011230470,16,3,49,87,64,15713,2147613284,2147799405,2147700690,2147370889,935,5,9,17292
1337584635,6911,485.8900146484375000,17.1692008972167970,36.4090003967285160,225.1436004638672000,315.6505126953125000,17.1753101348876950,31.4539299011230470,16,3,51,88,65,15716,2147612032,2147800941,2147704082,2147370861,946,4,9,61477
1337584635,5900,485.8900146484375000,17.1692008972167970,36.4090003967285160,225.1436004638672000,315.6505126953125000,17.1753101348876950,31.4539299011230470,16,3,50,88,64,15714,2147610706,2147800877,2147703744,2147376566,956,4,9,21194
1337584635,5044,485.8900146484375000,17.1692008972167970,36.4090003967285160,225.1436004638672000,315.6505126953125000,17.1753101348876950,31.4539299011230470,16,3,48,88,66,15713,2147614884,2147798198,2147704868,2147377252,966,4,9,37943
1337584635,4199,485.8900146484375000,17.1692008972167970,36.4090003967285160,225.1436004638672000,315.6505126953125000,17.1753101348876950,31.4539299011230470,16,3,50,89,61,15709,2147616073,2147797238,2147702784,2147379373,973,5,9,8177
1337584635,6007,485.8900146484375000,17.1692008972167970,36.4090003967285160,225.1436004638672000,315.6505126953125000,17.1753101348876950,31.4539299011230470,16,3,50,88,64,15713,2147613284,2147799405,2147703744,2147376566,956,4,9,21517
1337584757,7984,475.6199951171875000,17.2886009216308600,36.4314994812011700,226.4107055664062500,311.6682128906250000,17.2966709136962900,31.3344993591308600,15,3,49,89,65,15717,2147613211,2147800484,2147700854,2147369810,3294,5,10,45554
1337584757,6912,475.6199951171875000,17.2886009216308600,36.4314994812011700,226.4107055664062500,311.6682128906250000,17.2966709136962900,31.3344993591308600,15,3,50,87,66,15711,2147613531,2147800036,2147698285,2147372480,3304,4,9,10580
1337584757,5896,475.6199951171875000,17.2886009216308600,36.4314994812011700,226.4107055664062500,311.6682128906250000,17.2966709136962900,31.3344993591308600,15,3,50,88,67,15713,2147614930,2147803163,2147698788,2147373193,3314,4,9,25670
1337584757,5045,475.6199951171875000,17.2886009216308600,36.4314994812011700,226.4107055664062500,311.6682128906250000,17.2966709136962900,31.3344993591308600,15,3,50,88,67,15712,2147611757,2147799387,2147697572,2147375350,3322,4,9,63130
1337584757,4195,475.6199951171875000,17.2886009216308600,36.4314994812011700,226.4107055664062500,311.6682128906250000,17.2966709136962900,31.3344993591308600,15,3,48,86,68,15710,2147613120,2147800969,2147698733,2147377152,3332,5,9,20408
1337584757,6006,475.6199951171875000,17.2886009216308600,36.4314994812011700,226.4107055664062500,311.6682128906250000,17.2966709136962900,31.3344993591308600,15,3,50,88,67,15712,2147613211,2147800484,2147698733,2147373193,3314,4,9,49199
1337584891,7983,464.7000122070312500,17.3661003112792970,36.4455986022949200,227.1920013427734400,309.2554016113281000,17.3701896667480470,31.2615699768066400,15,3,51,87,64,15710,2147614491,2147798354,2147696713,2147368448,1672,4,9,61231
1337584891,6906,464.7000122070312500,17.3661003112792970,36.4455986022949200,227.1920013427734400,309.2554016113281000,17.3701896667480470,31.2615699768066400,15,3,48,94,64,15714,2147614747,2147797110,2147699739,2147369792,1678,4,9,51959
1337584891,5895,464.7000122070312500,17.3661003112792970,36.4455986022949200,227.1920013427734400,309.2554016113281000,17.3701896667480470,31.2615699768066400,15,3,49,89,66,15712,2147615835,2147797860,2147693449,2147372434,1682,4,9,54730
1337584891,5044,464.7000122070312500,17.3661003112792970,36.4455986022949200,227.1920013427734400,309.2554016113281000,17.3701896667480470,31.2615699768066400,15,3,50,91,65,15713,2147612845,2147800036,2147699474,2147370971,1687,4,9,60386
1337584891,4194,464.7000122070312500,17.3661003112792970,36.4455986022949200,227.1920013427734400,309.2554016113281000,17.3701896667480470,31.2615699768066400,15,3,50,85,64,15714,2147612333,2147797092,2147700452,2147373878,1692,4,8,22180
1337584891,6004,464.7000122070312500,17.3661003112792970,36.4455986022949200,227.1920013427734400,309.2554016113281000,17.3701896667480470,31.2615699768066400,15,3,50,89,64,15713,2147614491,2147797860,2147699474,2147370971,1682,4,9,11670
1337585037,7983,453.1099853515625000,17.4549999237060550,36.4631996154785160,228.7359008789062500,306.2901916503906000,17.4605197906494140,31.1430702209472660,16,3,50,86,65,15698,2147612132,2147798427,2147702043,2147373705,881,4,9,45286
1337585037,6906,453.1099853515625000,17.4549999237060550,36.4631996154785160,228.7359008789062500,306.2901916503906000,17.4605197906494140,31.1430702209472660,16,3,49,88,64,15705,2147611419,2147797421,2147702272,2147373229,886,5,9,58606
1337585037,5895,453.1099853515625000,17.4549999237060550,36.4631996154785160,228.7359008789062500,306.2901916503906000,17.4605197906494140,31.1430702209472660,16,3,50,87,66,15709,2147611702,2147799323,2147699538,2147373238,892,4,9,56084
1337585037,5040,453.1099853515625000,17.4549999237060550,36.4631996154785160,228.7359008789062500,306.2901916503906000,17.4605197906494140,31.1430702209472660,16,3,50,89,66,15703,2147613988,2147801709,2147698907,2147375881,898,4,9,50540
1337585037,4190,453.1099853515625000,17.4549999237060550,36.4631996154785160,228.7359008789062500,306.2901916503906000,17.4605197906494140,31.1430702209472660,16,3,51,87,61,15712,2147612836,2147799305,2147699510,2147376137,900,4,9,44705
1337585037,6002,453.1099853515625000,17.4549999237060550,36.4631996154785160,228.7359008789062500,306.2901916503906000,17.4605197906494140,31.1430702209472660,16,3,50,87,65,15705,2147612132,2147799305,2147699538,2147373705,892,4,9,62242
1337585164,7984,441.2600097656250000,17.5160999298095700,36.4740982055664060,229.3457031250000000,304.2398071289062500,17.5229701995849600,31.0841999053955080,16,3,49,86,65,15710,2147613613,2147803510,2147698340,2147370322,2718,4,9,18639
1337585164,6912,441.2600097656250000,17.5160999298095700,36.4740982055664060,229.3457031250000000,304.2398071289062500,17.5229701995849600,31.0841999053955080,16,3,50,88,65,15708,2147610468,2147799936,2147696612,2147375341,2731,5,9,29416
1337585164,5896,441.2600097656250000,17.5160999298095700,36.4740982055664060,229.3457031250000000,304.2398071289062500,17.5229701995849600,31.0841999053955080,16,3,50,95,66,15709,2147609828,2147800091,2147696996,2147375094,2743,4,9,63422
1337585164,5040,441.2600097656250000,17.5160999298095700,36.4740982055664060,229.3457031250000000,304.2398071289062500,17.5229701995849600,31.0841999053955080,16,3,51,87,65,15708,2147612534,2147797046,2147699620,2147374354,2754,4,9,60387
1337585164,4195,441.2600097656250000,17.5160999298095700,36.4740982055664060,229.3457031250000000,304.2398071289062500,17.5229701995849600,31.0841999053955080,16,3,50,89,62,15699,2147611885,2147797430,2147701888,2147378002,2768,4,8,29787
1337585164,6005,441.2600097656250000,17.5160999298095700,36.4740982055664060,229.3457031250000000,304.2398071289062500,17.5229701995849600,31.0841999053955080,16,3,50,88,65,15708,2147611885,2147799936,2147698340,2147375094,2743,4,9,62586
1337585274,7981,429.4400024414062500,17.5818004608154300,36.4870986938476560,230.3488006591797000,301.7157897949219000,17.5998401641845700,30.9997596740722660,16,3,50,89,64,15711,2147612187,2147796580,2147695789,2147369892,1500,5,9,674
1337585274,6909,429.4400024414062500,17.5818004608154300,36.4870986938476560,230.3488006591797000,301.7157897949219000,17.5998401641845700,30.9997596740722660,16,3,49,92,65,15710,2147610541,2147796096,2147694957,2147369097,1500,4,9,47622
1337585274,5898,429.4400024414062500,17.5818004608154300,36.4870986938476560,230.3488006591797000,301.7157897949219000,17.5998401641845700,30.9997596740722660,16,3,50,87,63,15709,2147613458,2147796315,2147697353,2147368164,1501,4,9,35474
1337585274,5042,429.4400024414062500,17.5818004608154300,36.4870986938476560,230.3488006591797000,301.7157897949219000,17.5998401641845700,30.9997596740722660,16,3,51,89,65,15708,2147611465,2147796626,2147696347,2147371858,1503,4,9,20796
1337585274,4197,429.4400024414062500,17.5818004608154300,36.4870986938476560,230.3488006591797000,301.7157897949219000,17.5998401641845700,30.9997596740722660,16,3,50,89,64,15710,2147613202,2147797238,2147700388,2147374372,1504,5,8,45845
1337585274,6005,429.4400024414062500,17.5818004608154300,36.4870986938476560,230.3488006591797000,301.7157897949219000,17.5998401641845700,30.9997596740722660,16,3,50,89,64,15710,2147612187,2147796580,2147696347,2147369892,1501,4,9,3839
1337585378,7981,418.5299987792969000,17.6602001190185550,36.5009002685546900,231.0052947998047000,299.5950927734375000,17.6644096374511720,30.9383392333984380,16,3,50,89,65,15707,2147611940,2147792978,2147698294,2147369280,518,4,10,49430
1337585378,6909,418.5299987792969000,17.6602001190185550,36.5009002685546900,231.0052947998047000,299.5950927734375000,17.6644096374511720,30.9383392333984380,16,3,49,88,64,15697,2147610688,2147797357,2147699702,2147372196,530,4,9,47077
1337585378,5898,418.5299987792969000,17.6602001190185550,36.5009002685546900,231.0052947998047000,299.5950927734375000,17.6644096374511720,30.9383392333984380,16,3,50,89,67,15704,2147611328,2147795922,2147695808,2147371318,539,4,9,1026
1337585378,5042,418.5299987792969000,17.6602001190185550,36.5009002685546900,231.0052947998047000,299.5950927734375000,17.6644096374511720,30.9383392333984380,16,3,50,85,66,15707,2147613705,2147797394,2147698432,2147373248,551,4,9,41873
1337585378,4192,418.5299987792969000,17.6602001190185550,36.5009002685546900,231.0052947998047000,299.5950927734375000,17.6644096374511720,30.9383392333984380,16,3,49,89,61,15710,2147610596,2147797604,2147699803,2147375268,556,4,9,65139
1337585378,6004,418.5299987792969000,17.6602001190185550,36.5009002685546900,231.0052947998047000,299.5950927734375000,17.6644096374511720,30.9383392333984380,16,3,50,89,65,15707,2147611328,2147797357,2147698432,2147372196,539,4,9,61247
1337585506,7982,406.6900024414062500,17.7166004180908200,36.5083007812500000,230.9582061767578000,297.6340942382812500,17.7241096496582030,30.9139995574951170,16,3,50,88,66,15709,2147609883,2147797394,2147695881,2147369536,2456,5,9,18293
1337585506,6905,406.6900024414062500,17.7166004180908200,36.5083007812500000,230.9582061767578000,297.6340942382812500,17.7241096496582030,30.9139995574951170,16,3,50,88,65,15705,2147614116,2147796626,2147699410,2147371355,2466,4,9,33211
1337585506,5894,406.6900024414062500,17.7166004180908200,36.5083007812500000,230.9582061767578000,297.6340942382812500,17.7241096496582030,30.9139995574951170,16,3,50,86,65,15708,2147613933,2147801234,2147695579,2147371995,2477,4,9,21692
1337585506,5043,406.6900024414062500,17.7166004180908200,36.5083007812500000,230.9582061767578000,297.6340942382812500,17.7241096496582030,30.9139995574951170,16,3,50,90,65,15707,2147613193,2147801243,2147696704,2147370422,2488,4,9,14252
1337585506,4194,406.6900024414062500,17.7166004180908200,36.5083007812500000,230.9582061767578000,297.6340942382812500,17.7241096496582030,30.9139995574951170,16,3,50,91,67,15711,2147609060,2147800045,2147696338,2147371309,2503,4,9,8893
1337585506,6003,406.6900024414062500,17.7166004180908200,36.5083007812500000,230.9582061767578000,297.6340942382812500,17.7241096496582030,30.9139995574951170,16,3,50,88,65,15708,2147613193,2147800045,2147696338,2147371309,2477,4,9,43936
1337585628,7986,395.6499938964844000,17.7861003875732420,36.5206985473632800,231.1788940429687500,295.3631896972656000,17.7932395935058600,30.8721294403076170,16,3,50,89,65,15706,2147611748,2147800713,2147693083,2147370459,1512,4,9,38229
1337585628,6909,395.6499938964844000,17.7861003875732420,36.5206985473632800,231.1788940429687500,295.3631896972656000,17.7932395935058600,30.8721294403076170,16,3,49,91,65,15706,2147613101,2147803035,2147692946,2147372480,1524,4,9,37004
1337585628,5898,395.6499938964844000,17.7861003875732420,36.5206985473632800,231.1788940429687500,295.3631896972656000,17.7932395935058600,30.8721294403076170,16,3,49,85,64,15707,2147613394,2147799634,2147696502,2147370413,1534,4,9,4801
1337585628,5042,395.6499938964844000,17.7861003875732420,36.5206985473632800,231.1788940429687500,295.3631896972656000,17.7932395935058600,30.8721294403076170,16,3,50,87,66,15707,2147615698,2147801371,2147697636,2147372717,1543,4,9,59916
1337585628,4197,395.6499938964844000,17.7861003875732420,36.5206985473632800,231.1788940429687500,295.3631896972656000,17.7932395935058600,30.8721294403076170,16,3,51,92,62,15706,2147610029,2147799698,2147698779,2147372306,1551,4,8,5607
1337585628,6006,395.6499938964844000,17.7861003875732420,36.5206985473632800,231.1788940429687500,295.3631896972656000,17.7932395935058600,30.8721294403076170,16,3,50,89,65,15706,2147613101,2147800713,2147696502,2147372306,1534,4,9,59579
1337585750,7983,384.6499938964844000,17.8425006866455080,36.5295982360839840,231.1035003662109400,293.5510864257812500,17.8484001159667970,30.8510704040527340,15,3,50,94,65,15707,2147617581,2147798857,2147695341,2147368283,3433,4,9,1235
1337585750,6906,384.6499938964844000,17.8425006866455080,36.5295982360839840,231.1035003662109400,293.5510864257812500,17.8484001159667970,30.8510704040527340,15,3,49,90,66,15704,2147617444,2147798070,2147691894,2147368950,3454,4,9,29856
1337585750,5895,384.6499938964844000,17.8425006866455080,36.5295982360839840,231.1035003662109400,293.5510864257812500,17.8484001159667970,30.8510704040527340,15,3,50,88,66,15704,2147614537,2147799186,2147695058,2147369362,3472,5,9,22909
1337585750,5039,384.6499938964844000,17.8425006866455080,36.5295982360839840,231.1035003662109400,293.5510864257812500,17.8484001159667970,30.8510704040527340,15,3,50,95,65,15706,2147613842,2147801792,2147691611,2147371922,3492,4,9,23522
1337585750,4194,384.6499938964844000,17.8425006866455080,36.5295982360839840,231.1035003662109400,293.5510864257812500,17.8484001159667970,30.8510704040527340,15,3,50,87,67,15704,2147615012,2147800310,2147697005,2147371200,3513,4,9,34215
1337585750,6003,384.6499938964844000,17.8425006866455080,36.5295982360839840,231.1035003662109400,293.5510864257812500,17.8484001159667970,30.8510704040527340,15,3,50,90,66,15704,2147615012,2147799186,2147695058,2147369362,3472,4,9,23516
1337585872,7981,373.5899963378906000,17.8817996978759770,36.5354003906250000,231.0030059814453000,292.2536926269531000,17.8878803253173830,30.8384799957275400,15,3,50,85,65,15707,2147612800,2147799524,2147696576,2147368329,1934,5,10,38676
1337585872,6910,373.5899963378906000,17.8817996978759770,36.5354003906250000,231.0030059814453000,292.2536926269531000,17.8878803253173830,30.8384799957275400,15,3,50,91,67,15701,2147611465,2147797851,2147696877,2147369033,1943,4,9,63391
1337585872,5894,373.5899963378906000,17.8817996978759770,36.5354003906250000,231.0030059814453000,292.2536926269531000,17.8878803253173830,30.8384799957275400,15,3,50,91,64,15704,2147613805,2147800182,2147698550,2147370249,1950,4,9,23764
1337585872,5038,373.5899963378906000,17.8817996978759770,36.5354003906250000,231.0030059814453000,292.2536926269531000,17.8878803253173830,30.8384799957275400,15,3,48,90,67,15690,2147612809,2147797430,2147699282,2147369718,1958,4,9,58665
1337585872,4194,373.5899963378906000,17.8817996978759770,36.5354003906250000,231.0030059814453000,292.2536926269531000,17.8878803253173830,30.8384799957275400,15,3,49,94,67,15704,2147610550,2147797275,2147697216,2147370550,1966,4,9,50450
1337585872,6003,373.5899963378906000,17.8817996978759770,36.5354003906250000,231.0030059814453000,292.2536926269531000,17.8878803253173830,30.8384799957275400,15,3,50,91,67,15704,2147612800,2147797851,2147697216,2147369718,1950,4,9,435
1337585994,7980,362.5799865722656000,17.9314002990722660,36.5423011779785160,230.9577026367187500,290.6777954101562500,17.9358406066894530,30.8193302154541000,15,3,48,88,65,15705,2147611840,2147801298,2147697536,2147372361,1178,4,9,43426
1337585994,6908,362.5799865722656000,17.9314002990722660,36.5423011779785160,230.9577026367187500,290.6777954101562500,17.9358406066894530,30.8193302154541000,15,3,50,90,64,15704,2147611190,2147802459,2147692946,2147369819,1183,4,9,64689
1337585994,5897,362.5799865722656000,17.9314002990722660,36.5423011779785160,230.9577026367187500,290.6777954101562500,17.9358406066894530,30.8193302154541000,15,3,50,88,65,15703,2147612278,2147802752,2147696539,2147370998,1189,4,9,42679
1337585994,5041,362.5799865722656000,17.9314002990722660,36.5423011779785160,230.9577026367187500,290.6777954101562500,17.9358406066894530,30.8193302154541000,15,3,50,89,64,15704,2147613083,2147798400,2147696932,2147372772,1193,4,8,7478
1337585994,4192,362.5799865722656000,17.9314002990722660,36.5423011779785160,230.9577026367187500,290.6777954101562500,17.9358406066894530,30.8193302154541000,15,3,50,88,61,15703,2147610651,2147797513,2147696777,2147373430,1196,4,9,14029
1337585994,6003,362.5799865722656000,17.9314002990722660,36.5423011779785160,230.9577026367187500,290.6777954101562500,17.9358406066894530,30.8193302154541000,15,3,50,88,64,15704,2147611840,2147801298,2147696777,2147372361,1189,4,9,42289
1337586116,7983,351.5599975585937500,17.9655990600585940,36.5475997924804700,230.8370971679687500,289.5104064941406000,17.9713592529296880,30.8092403411865230,16,3,50,90,64,15703,2147612626,2147803510,2147676928,2147367990,284,4,9,32994
1337586116,6906,351.5599975585937500,17.9655990600585940,36.5475997924804700,230.8370971679687500,289.5104064941406000,17.9713592529296880,30.8092403411865230,16,3,50,87,65,15704,2147608841,2147800457,2147687707,2147372434,295,4,9,10475
1337586116,5895,351.5599975585937500,17.9655990600585940,36.5475997924804700,230.8370971679687500,289.5104064941406000,17.9713592529296880,30.8092403411865230,16,3,50,90,63,15703,2147612443,2147797101,2147692854,2147370313,305,4,9,24870
1337586116,5040,351.5599975585937500,17.9655990600585940,36.5475997924804700,230.8370971679687500,289.5104064941406000,17.9713592529296880,30.8092403411865230,16,3,50,91,65,15694,2147611190,2147799341,2147698806,2147373028,316,4,9,64176
1337586116,4195,351.5599975585937500,17.9655990600585940,36.5475997924804700,230.8370971679687500,289.5104064941406000,17.9713592529296880,30.8092403411865230,16,3,50,92,69,15704,2147611593,2147798134,2147700452,2147374537,321,4,8,50681
1337586116,6003,351.5599975585937500,17.9655990600585940,36.5475997924804700,230.8370971679687500,289.5104064941406000,17.9713592529296880,30.8092403411865230,16,3,50,90,65,15703,2147611593,2147799341,2147692854,2147372434,305,4,9,41965
1337586238,7982,340.6499938964844000,18.0083999633789060,36.5545997619628900,231.1607055664062500,287.9862976074219000,18.0177402496337900,30.7728996276855470,15,3,49,87,64,15702,2147610834,2147802102,2147695844,2147369270,2586,4,9,51724
1337586238,6911,340.6499938964844000,18.0083999633789060,36.5545997619628900,231.1607055664062500,287.9862976074219000,18.0177402496337900,30.7728996276855470,15,3,50,90,64,15708,2147613147,2147800438,2147698194,2147366573,2590,4,9,9620
1337586238,5900,340.6499938964844000,18.0083999633789060,36.5545997619628900,231.1607055664062500,287.9862976074219000,18.0177402496337900,30.7728996276855470,15,3,49,98,63,15705,2147613531,2147798180,2147694939,2147366829,2594,4,9,20515
1337586238,5039,340.6499938964844000,18.0083999633789060,36.5545997619628900,231.1607055664062500,287.9862976074219000,18.0177402496337900,30.7728996276855470,15,3,50,90,64,15705,2147614217,2147799222,2147700278,2147369280,2601,4,9,40463
1337586238,4194,340.6499938964844000,18.0083999633789060,36.5545997619628900,231.1607055664062500,287.9862976074219000,18.0177402496337900,30.7728996276855470,15,3,50,86,61,15703,2147611940,2147800356,2147701193,2147367844,2613,4,8,26773
1337586238,6005,340.6499938964844000,18.0083999633789060,36.5545997619628900,231.1607055664062500,287.9862976074219000,18.0177402496337900,30.7728996276855470,15,3,50,90,64,15705,2147613147,2147800356,2147698194,2147367844,2594,4,9,50316
1337586372,7982,328.9599914550781000,18.0657997131347660,36.5629997253418000,231.4253997802734400,286.2542114257812500,18.0704307556152340,30.7362308502197270,16,3,49,90,66,15699,2147612233,2147804608,2147699456,2147369874,1657,4,9,55179
1337586372,6910,328.9599914550781000,18.0657997131347660,36.5629997253418000,231.4253997802734400,286.2542114257812500,18.0704307556152340,30.7362308502197270,16,3,48,88,65,15700,2147609993,2147802313,2147700361,2147371245,1662,4,8,43229
1337586372,5894,328.9599914550781000,18.0657997131347660,36.5629997253418000,231.4253997802734400,286.2542114257812500,18.0704307556152340,30.7362308502197270,16,3,49,88,64,15699,2147613394,2147801398,2147697316,2147368868,1667,4,9,25594
1337586372,5038,328.9599914550781000,18.0657997131347660,36.5629997253418000,231.4253997802734400,286.2542114257812500,18.0704307556152340,30.7362308502197270,16,3,49,88,65,15703,2147613257,2147802011,2147697664,2147370276,1673,4,8,65216
1337586372,4194,328.9599914550781000,18.0657997131347660,36.5629997253418000,231.4253997802734400,286.2542114257812500,18.0704307556152340,30.7362308502197270,16,3,49,88,61,15705,2147609426,2147797723,2147698148,2147371675,1679,4,8,48177
1337586372,6003,328.9599914550781000,18.0657997131347660,36.5629997253418000,231.4253997802734400,286.2542114257812500,18.0704307556152340,30.7362308502197270,16,3,49,88,65,15700,2147612233,2147802011,2147698148,2147370276,1667,4,8,44265
1337586494,7981,318.6700134277344000,18.1116008758544920,36.5674018859863300,230.4819030761718800,284.5976867675781000,18.1208305358886720,30.7603302001953120,15,3,49,88,64,15702,2147615533,2147803629,2147699501,2147368128,964,4,9,40096
1337586494,6909,318.6700134277344000,18.1116008758544920,36.5674018859863300,230.4819030761718800,284.5976867675781000,18.1208305358886720,30.7603302001953120,15,3,49,94,65,15701,2147613129,2147803163,2147699081,2147365540,976,4,9,64206
1337586494,5894,318.6700134277344000,18.1116008758544920,36.5674018859863300,230.4819030761718800,284.5976867675781000,18.1208305358886720,30.7603302001953120,15,3,50,91,65,15702,2147612745,2147799606,2147698724,2147366473,984,4,9,1786
1337586494,5044,318.6700134277344000,18.1116008758544920,36.5674018859863300,230.4819030761718800,284.5976867675781000,18.1208305358886720,30.7603302001953120,15,3,49,89,66,15703,2147611072,2147801627,2147697462,2147366848,993,4,8,8832
1337586494,4193,318.6700134277344000,18.1116008758544920,36.5674018859863300,230.4819030761718800,284.5976867675781000,18.1208305358886720,30.7603302001953120,15,3,49,87,66,15702,2147608722,2147800448,2147696109,2147370148,998,4,8,16812
1337586494,6004,318.6700134277344000,18.1116008758544920,36.5674018859863300,230.4819030761718800,284.5976867675781000,18.1208305358886720,30.7603302001953120,15,3,49,89,65,15702,2147612745,2147801627,2147698724,2147366848,984,4,9,49230
1337586628,7981,307.7300109863281000,18.1774997711181640,36.5750007629394500,229.7937011718750000,282.5744018554687500,18.1823806762695300,30.7669105529785160,15,3,49,90,65,15696,2147610057,2147803602,2147693952,2147366592,2922,4,9,28578
1337586628,6909,307.7300109863281000,18.1774997711181640,36.5750007629394500,229.7937011718750000,282.5744018554687500,18.1823806762695300,30.7669105529785160,15,3,49,89,65,15704,2147609682,2147807670,2147692827,2147367140,2941,4,9,63293
1337586628,5893,307.7300109863281000,18.1774997711181640,36.5750007629394500,229.7937011718750000,282.5744018554687500,18.1823806762695300,30.7669105529785160,15,3,49,91,67,15700,2147607296,2147805257,2147695990,2147367341,2957,4,9,61461
1337586628,5042,307.7300109863281000,18.1774997711181640,36.5750007629394500,229.7937011718750000,282.5744018554687500,18.1823806762695300,30.7669105529785160,15,3,49,90,64,15702,2147607497,2147803940,2147694144,2147367872,2972,4,8,43664
1337586628,4193,307.7300109863281000,18.1774997711181640,36.5750007629394500,229.7937011718750000,282.5744018554687500,18.1823806762695300,30.7669105529785160,15,3,49,89,67,15699,2147606957,2147801408,2147692013,2147369106,2994,4,8,21168
1337586628,6003,307.7300109863281000,18.1774997711181640,36.5750007629394500,229.7937011718750000,282.5744018554687500,18.1823806762695300,30.7669105529785160,15,3,49,90,65,15700,2147607497,2147803940,2147693952,2147367341,2957,4,9,48227
1337586774,7984,296.1400146484375000,18.2506999969482420,36.5803985595703100,228.2359008789062500,280.1427001953125000,18.2563400268554700,30.8116397857666000,15,3,50,90,64,15692,2147610861,2147799012,2147692854,2147366637,1760,4,8,27573
1337586774,6912,296.1400146484375000,18.2506999969482420,36.5803985595703100,228.2359008789062500,280.1427001953125000,18.2563400268554700,30.8116397857666000,15,3,50,95,64,15696,2147611730,2147800210,2147694848,2147365165,1761,4,8,51721
1337586774,5897,296.1400146484375000,18.2506999969482420,36.5803985595703100,228.2359008789062500,280.1427001953125000,18.2563400268554700,30.8116397857666000,15,3,50,92,64,15699,2147612626,2147799579,2147698998,2147365440,1762,4,8,15177
1337586774,5045,296.1400146484375000,18.2506999969482420,36.5803985595703100,228.2359008789062500,280.1427001953125000,18.2563400268554700,30.8116397857666000,15,3,50,91,66,15697,2147611346,2147800000,2147696978,2147368539,1763,4,8,56521
1337586774,4195,296.1400146484375000,18.2506999969482420,36.5803985595703100,228.2359008789062500,280.1427001953125000,18.2563400268554700,30.8116397857666000,15,3,50,93,64,15696,2147613412,2147800905,2147698697,2147372352,1764,4,8,21930
1337586774,6006,296.1400146484375000,18.2506999969482420,36.5803985595703100,228.2359008789062500,280.1427001953125000,18.2563400268554700,30.8116397857666000,15,3,50,92,64,15696,2147611730,2147800000,2147696978,2147366637,1762,4,8,24244
1337586897,7984,285.0899963378906000,18.3237991333007800,36.5867004394531250,226.7931060791015600,277.4898071289062500,18.3370208740234380,30.8477897644042970,15,3,50,90,67,15693,2147611318,2147806034,2147693284,2147367734,1303,4,9,31479
1337586897,6908,285.0899963378906000,18.3237991333007800,36.5867004394531250,226.7931060791015600,277.4898071289062500,18.3370208740234380,30.8477897644042970,15,3,49,96,66,15695,2147612598,2147804726,2147692141,2147366994,1311,4,8,29689
1337586897,5897,285.0899963378906000,18.3237991333007800,36.5867004394531250,226.7931060791015600,277.4898071289062500,18.3370208740234380,30.8477897644042970,15,3,50,88,66,15693,2147612681,2147802843,2147698971,2147369755,1318,4,8,51667
1337586897,5041,285.0899963378906000,18.3237991333007800,36.5867004394531250,226.7931060791015600,277.4898071289062500,18.3370208740234380,30.8477897644042970,15,3,50,92,67,15696,2147610779,2147801069,2147698642,2147369115,1324,4,8,29211
1337586897,4192,285.0899963378906000,18.3237991333007800,36.5867004394531250,226.7931060791015600,277.4898071289062500,18.3370208740234380,30.8477897644042970,15,3,50,126,62,15694,2147609435,2147798454,2147698843,2147370605,1328,4,8,38263
1337586897,6004,285.0899963378906000,18.3237991333007800,36.5867004394531250,226.7931060791015600,277.4898071289062500,18.3370208740234380,30.8477897644042970,15,3,50,92,66,15694,2147611318,2147802843,2147698642,2147369115,1318,4,8,24733
1337587007,7982,273.7799987792969000,18.4130001068115230,36.5950012207031250,225.8562011718750000,274.3844909667969000,18.4314498901367200,30.8531894683837900,16,3,50,90,64,15690,2147609179,2147802358,2147697316,2147369737,418,4,9,11008
