TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337555330,-32768,0,0,0,0,0,0,0,54943
1337555332,-32768,0,0,0,0,0,0,0,23302
1337555333,-398,2148852004,2149081984,2148793654,2147829376,1223,19,-3,18824
1337555334,-395,2148842989,2149067785,2148780781,2147822848,1212,-1,-2,39040
1337555335,-391,2148823149,2149047515,2148761691,2147812937,1215,-21,14,45639
1337555336,-387,2148829741,2149055213,2148767003,2147820928,1229,-2,15,32576
1337555337,-384,2148832237,2149053257,2148764635,2147821558,1241,20,8,2904
1337555338,-397,2148816054,2149037056,2148748470,2147815414,1239,9,10,21050
1337555339,-393,2148832941,2149058395,2148762962,2147816813,1225,-3,2,12735
1337555340,-390,2148849033,2149070948,2148776347,2147821476,1218,1,-7,23433
1337555341,-386,2148846592,2149073270,2148779072,2147822244,1206,8,7,29841
1337555342,-383,2148843501,2149066230,2148771794,2147822299,1190,3,22,52309
1337555343,-379,2148826514,2149043273,2148752886,2147818678,1175,-4,14,14989
1337555344,-371,2148813632,2149028425,2148743177,2147816548,1164,-2,10,45149
1337555345,-367,2148841718,2149060882,2148768256,2147822875,1155,8,8,2251
1337555346,-364,2148864137,2149083611,2148791643,2147830281,1145,10,-8,19071
1337555347,-360,2148878564,2149096173,2148803483,2147836315,1129,4,-4,4596
1337555348,-357,2148845586,2149063597,2148771346,2147826349,1110,0,18,30209
1337555349,-353,2148793078,2149008722,2148720987,2147809307,1101,-4,24,27846
1337555350,-350,2148842697,2149062464,2148766738,2147831030,1102,2,2,21337
1337555351,-341,2148876882,2149097206,2148797805,2147840384,1095,19,-2,53244
1337555352,-338,2148864256,2149085110,2148788992,2147837888,1080,6,8,31875
1337555353,-335,2148854162,2149071232,2148776694,2147838436,1073,-15,10,57974
1337555354,-332,2148806253,2149020480,2148734290,2147820480,1075,-4,10,1538
1337555355,-328,2148858057,2149073408,2148779593,2147837531,1082,16,1,21070
1337555356,-325,2148899245,2149116818,2148811712,2147850852,1081,11,-5,62837
1337555357,-316,2148826294,2149041362,2148748873,2147826788,1072,-3,17,53299
1337555358,-313,2148832320,2149047780,2148751323,2147830025,1068,-2,32,30503
1337555359,-309,2148859574,2149079369,2148779803,2147841481,1076,12,-9,23432
1337555360,-306,2148879597,2149098605,2148796333,2147846390,1088,2,-28,43192
1337555361,-302,2148853979,2149071277,2148770605,2147837796,1096,-9,10,42753
1337555362,-299,2148835483,2149045458,2148748662,2147831140,1095,8,43,54925
1337555363,-290,2148848137,2149061385,2148762587,2147839917,1106,7,8,30190
1337555364,-287,2148862509,2149076123,2148778697,2147844205,1116,2,-11,20068
1337555365,-283,2148869769,2149087222,2148785618,2147844077,1099,19,8,3966
1337555366,-280,2148882130,2149099904,2148797577,2147851629,1082,7,2,60809
1337555367,-276,2148856813,2149073874,2148773138,2147845165,1087,-28,-3,55437
1337555368,-274,2148803172,2149015844,2148718436,2147826038,1114,-12,21,54944
1337555369,-270,2148893211,2149107227,2148801618,2147859318,1120,37,19,39917
1337555370,-262,2148885851,2149101174,2148794578,2147859867,1101,38,-7,36441
1337555371,-258,2148801033,2149011437,2148718372,2147828644,1064,-16,22,7856
1337555372,-255,2148869522,2149081344,2148781961,2147855012,1067,-39,25,4462
1337555373,-251,2148864438,2149073344,2148772361,2147848640,1114,7,-22,9058
1337555374,-248,2148879826,2149090038,2148788306,2147853604,1145,47,-13,58179
1337555375,-245,2148895259,2149105782,2148804214,2147862454,1153,4,15,7607
1337555376,-236,2148886838,2149096896,2148793408,2147865856,1162,-29,24,42518
1337555377,-233,2148788361,2148998244,2148703506,2147832969,1193,-21,30,61722
1337555378,-229,2148838656,2149048822,2148751414,2147845924,1279,11,3,16845
1337555379,-226,2148956992,2149171392,2148860004,2147887058,1357,54,-23,36314
1337555380,-222,2148826907,2149037970,2148741878,2147841298,1412,25,5,1866
1337555381,-219,2148814582,2149023954,2148728493,2147837092,1456,-47,30,55050
1337555382,-210,2148922587,2149134848,2148827620,2147878272,1508,0,4,61756
1337555383,-207,2148892434,2149101467,2148796900,2147869494,1554,59,3,47522
1337555384,-204,2148843254,2149045814,2148751131,2147855433,1619,-21,-4,36762
1337555385,-201,2148823195,2149028818,2148738185,2147847286,1686,-56,-11,49778
1337555386,-197,2148919012,2149123072,2148820041,2147875648,1706,33,37,30433
1337555387,-194,2148885440,2149089801,2148792777,2147864676,1689,69,30,51681
1337555388,-190,2148828946,2149034806,2148742061,2147850861,1667,-4,-16,43015
1337555389,-182,2148869622,2149072576,2148775972,2147866230,1650,-46,12,63716
1337555390,-178,2148875894,2149079232,2148780352,2147873398,1627,18,25,24932
1337555391,-175,2148877385,2149079250,2148780297,2147876416,1634,30,-6,49171
1337555392,-171,2148852745,2149055314,2148762139,2147869732,1656,-20,-5,4479
1337555393,-168,2148915702,2149116992,2148812571,2147891894,1671,-4,15,61441
1337555394,-164,2148865920,2149068077,2148767396,2147874075,1676,35,12,60407
1337555395,-156,2148854052,2149056091,2148760356,2147870582,1685,7,0,12056
1337555396,-152,2148924946,2149128658,2148824173,2147897005,1682,-18,22,5185
1337555397,-149,2148836470,2149039670,2148741924,2147867885,1668,1,26,10479
1337555398,-145,2148881435,2149086189,2148783853,2147889179,1695,9,-23,14742
1337555399,-143,2148907236,2149109568,2148809225,2147896859,1726,18,-9,49565
1337555400,-139,2148847497,2149049590,2148752987,2147872009,1744,3,40,2864
1337555401,-131,2148892443,2149096027,2148792438,2147892498,1745,-14,18,51150
1337555402,-127,2148861878,2149067401,2148764662,2147888438,1755,18,-22,37993
1337555403,-124,2148839753,2149043373,2148742226,2147881024,1793,-20,1,47203
1337555404,-120,2148883830,2149086107,2148780480,2147894592,1808,-32,33,30429
1337555405,-117,2148913910,2149120585,2148811172,2147895798,1829,78,-9,29106
1337555406,-113,2148900562,2149101504,2148793892,2147892973,1845,61,12,61304
1337555407,-110,2148793636,2148993188,2148700278,2147860562,1811,-59,44,41814
1337555408,-101,2148913691,2149113764,2148802806,2147916845,1808,-47,-25,59791
1337555409,-98,2148885979,2149085366,2148781037,2147908443,1813,36,-5,5634
1337555410,-94,2148850880,2149045869,2148744950,2147892973,1812,29,5,32255
1337555411,-91,2148902217,2149099648,2148796251,2147906560,1812,-41,14,41899
1337555412,-87,2148877805,2149078189,2148776310,2147900534,1782,-9,48,12372
1337555413,-84,2148878299,2149078317,2148771840,2147904621,1785,60,-4,4345
1337555414,-75,2148873993,2149069942,2148772096,2147905389,1834,12,-17,11928
1337555415,-73,2148887460,2149082230,2148779456,2147916022,1860,-50,36,52317
1337555416,-69,2148837668,2149031643,2148733385,2147900635,1901,7,-2,32212
1337555417,-66,2148922715,2149120694,2148812306,2147935140,1989,40,-31,63293
1337555418,-62,2148829147,2149027328,2148733595,2147888896,2057,-22,41,12408
1337555419,-59,2148922569,2149125440,2148816201,2147930404,2093,-9,34,3321
1337555420,-50,2148887405,2149087433,2148780461,2147924562,2144,18,5,40062
1337555421,-47,2148844507,2149042313,2148741952,2147907300,2223,-16,-29,57782
1337555422,-44,2148901504,2149100324,2148794130,2147931913,2282,26,16,31693
1337555423,-40,2148903305,2149098340,2148791689,2147940086,2315,35,57,35943
1337555424,-37,2148853385,2149046619,2148750473,2147919780,2342,0,-34,61235
1337555425,-33,2148862409,2149052800,2148754541,2147925083,2346,-37,-10,31911
1337555426,-30,2148899346,2149094500,2148792137,2147942153,2279,-2,50,56663
1337555427,-21,2148917449,2149113481,2148806144,2147950162,2257,44,9,18825
1337555428,-18,2148836571,2149030409,2148734729,2147920758,2270,2,-4,60808
1337555429,-15,2148874706,2149072219,2148770916,2147946779,2281,-17,-13,3363
1337555430,-12,2148892434,2149086089,2148785417,2147951250,2299,18,1,24792
1337555431,-8,2148848786,2149040000,2148742866,2147934445,2275,-6,58,12093
1337555432,-432,0,0,0,0,2284,29,-8,58167
1337555433,-429,2148908589,2149098486,2148795446,2147960758,2300,-16,-26,46010
1337555434,-430,2148900790,2149086912,2148789485,2147963657,2292,16,15,30550
1337555435,-432,2148863222,2149054189,2148756242,2147948589,2299,27,24,30557
1337555436,-432,2148841627,2149032237,2148733513,2147935990,2253,-46,17,45978
1337555437,-430,2148903058,2149094317,2148786093,2147969005,2219,42,-11,23220
1337555438,-432,2148876068,2149069961,2148764132,2147965696,2240,-12,-6,39673
1337555439,-433,2148853101,2149048493,2148744091,2147957184,2222,-18,28,17888
1337555440,-430,2148919643,2149112676,2148803273,2147990683,2270,61,-36,13829
1337555441,-431,2148880896,2149071030,2148764827,2147964800,2332,-53,67,33012
1337555442,-433,2148858331,2149044342,2148746422,2147949732,2348,-82,76,37996
1337555443,-429,2148903616,2149098633,2148790994,2147999798,2592,66,-31,51127
1337555444,-431,2148880603,2149068123,2148759296,2147987858,2879,89,50,7220
1337555445,-432,2148885622,2149075712,2148769746,2147989842,3035,-51,-12,48233
1337555446,-435,2148835108,2149021010,2148722678,2147961051,2967,-75,-23,20910
1337555447,-431,2148880420,2149065353,2148761618,2147989421,2878,21,76,41598
1337555448,-433,2149162578,2149366912,2148995245,2148132736,2953,49,-48,12291
1337555449,-434,2149323410,2149518272,2149123273,2148239533,2998,10,1,32065
1337555450,-431,2149060196,2149267721,2148923181,2148101732,3069,-18,73,55844
1337555451,-433,2148818386,2149034797,2148706898,2147963081,3193,-22,-9,11600
1337555452,-434,2148916553,2149102409,2148791204,2148003337,3333,-14,20,17417
1337555453,-431,2148965750,2149219840,2148786505,2147999433,3401,94,-18,3439
1337555454,-432,2148786834,2148992109,2148712091,2147960256,2655,-83,25,18028
1337555455,-434,2149119158,2149316598,2148982390,2148136594,30,-27,6,13311
1337555456,-434,2149032027,2149216420,2148857462,2148056978,131,45,-7,16539
1337555457,-432,2149033481,2149211611,2148870756,2148058358,174,28,13,57255
1337555458,-433,2148739474,2148951040,2148660041,2147912219,321,-51,23,759
1337555459,-435,2148831085,2149019684,2148721627,2147961545,368,-15,-57,530
1337555460,-431,2148829312,2149023506,2148707035,2147969792,336,30,55,8376
1337555461,-434,2148758125,2148972288,2148666934,2147926747,357,46,74,40653
1337555462,-436,2148786505,2148974902,2148685312,2147938532,302,-82,-102,24926
1337555463,-432,2148915958,2149092562,2148826386,2148034340,1793,-84,-34,50241
1337555464,-434,2148945161,2149134720,2148809133,2148058441,3160,102,23,42619
1337555465,-435,2148687552,2148987574,2148598811,2147837595,3048,39,49,44390
1337555466,-436,2148792832,2148981632,2148691254,2147942253,2793,-113,42,56505
1337555467,-433,2148955437,2149117366,2148836361,2148044626,2492,-27,-40,5183
1337555468,-435,2149056429,2149263670,2148882066,2148085924,2346,60,-22,44386
1337555469,-436,2148966262,2149359945,2149008694,2148087707,2191,10,49,58300
1337555470,-433,2148751926,2148964068,2148662336,2147926884,2089,-45,-13,18695
1337555471,-434,2148815213,2149012032,2148714102,2147953746,1904,82,25,35157
1337555472,-436,2148825572,2149025883,2148718601,2147958482,1765,74,29,45661
1337555473,-437,2149111433,2149276900,2149001865,2148145051,1691,-118,-5,11262
1337555474,-434,2148786514,2149001746,2148813595,2148013046,1592,-29,26,15122
1337555475,-435,2148777152,2148984393,2148683401,2147934500,1570,106,-34,43347
1337555476,-437,2148886116,2149089920,2148763611,2147986038,1530,83,-13,62605
1337555477,-435,2148810020,2148991085,2148695881,2147961252,1540,-96,58,33610
1337555478,-436,2148765275,2148955053,2148671168,2147930505,1501,82,18,15547
1337555479,-437,2148994413,2149205211,2148826697,2148046025,1512,68,-35,31165
1337555480,-434,2148847734,2149000685,2148775862,2147983762,1549,-74,14,29634
1337555481,-436,2149139154,2149329956,2149032384,2148158025,1583,-35,27,19892
1337555482,-437,2148746066,2148970048,2148653046,2147901010,1593,71,13,866
1337555483,-438,2148770697,2148961307,2148668059,2147930633,1665,45,-31,29709
1337555484,-435,2148770386,2148967296,2148672365,2147930550,1739,-71,28,28379
1337555485,-437,2148726226,2148917174,2148637833,2147904996,1759,23,70,37576
1337555486,-438,2148896420,2149093714,2148752448,2147986093,1877,182,-38,9796
1337555487,-435,2148988818,2149186523,2148824320,2148042121,2082,-83,50,6624
1337555488,-437,2149037796,2149249270,2148909970,2148091419,2124,-128,-7,48455
1337555489,-438,2148996918,2149222153,2148816667,2148089938,2246,59,-13,30798
1337555490,-435,2148778742,2148975277,2148680256,2147935680,2307,82,57,14564
1337555491,-436,2148859328,2148994962,2148736018,2147965750,2302,-30,2,11113
1337555492,-439,2148732388,2148946642,2148657718,2147926994,2203,-39,26,49509
1337555493,-440,2148904310,2149106560,2148785517,2148009828,2131,-2,28,42717
1337555494,-437,2148849590,2149061202,2148720969,2147959680,2219,82,-58,31708
1337555495,-438,2148974848,2149075547,2148787849,2148068818,2236,-34,1,25002
1337555496,-440,2148940297,2149173568,2148871222,2148051245,2230,-32,52,26959
1337555497,-436,2148805165,2149007250,2148683611,2147925156,2349,65,-44,26174
1337555498,-438,2148763044,2148955840,2148666285,2147930806,2425,-23,73,29557
1337555499,-439,2148675812,2148876306,2148604397,2147888576,2498,-31,2,51690
1337555500,-436,2148822025,2149012681,2148702902,2147978176,2583,-2,-36,6245
1337555501,-438,2148874450,2149055332,2148688128,2147983003,2750,92,-4,63178
1337555502,-439,2148719652,2148915629,2148625206,2147903250,2903,-89,101,16975
1337555503,-439,2148871881,2149047670,2148784219,2148017270,2941,-62,-30,13720
1337555504,-437,2148871734,2149099675,2148677238,2147970560,3041,103,11,34272
1337555505,-439,2148785654,2148982080,2148707145,2147962267,3204,-51,42,3609
1337555506,-440,2148829842,2149026496,2148733366,2147986989,3112,19,-49,23454
1337555507,-437,2148691675,2148891748,2148604443,2147898706,3127,42,94,12220
1337555508,-439,2148729088,2148922697,2148638034,2147913444,3122,-98,-30,6539
1337555509,-441,2149031268,2149213394,2148843986,2148057115,2817,-26,-43,53278
1337555510,-437,2148702098,2148906761,2148570112,2147891922,2700,76,75,29347
1337555511,-439,2148873718,2149107346,2148797101,2147999826,2597,-34,13,4546
1337555512,-440,2149050358,2149261485,2148896374,2148107337,2502,22,-95,59248
1337555513,-441,2148864219,2149183789,2148851126,2148021184,2410,2,38,30913
1337555514,-439,2148779236,2149014793,2148720246,2147954688,2308,-10,26,42089
1337555515,-440,2148704630,2148905097,2148619821,2147900379,2194,0,44,46297
1337555516,-442,2148728758,2148926948,2148640000,2147912091,2100,68,7,947
1337555517,-438,2148722304,2148915318,2148635556,2147914624,2039,-18,-7,41396
1337555518,-440,2148977289,2149067355,2148865325,2148068269,1988,-60,-37,25189
1337555519,-441,2148802075,2148946989,2148706898,2147929563,1892,31,19,8591
1337555520,-438,2148708745,2148926464,2148638491,2147917046,1773,87,22,40980
1337555521,-439,2148976045,2149175926,2148877467,2148075126,1693,-50,1,3171
1337555522,-441,2148692160,2148909430,2148626898,2147907392,1568,4,32,1317
1337555523,-442,2148686006,2148882843,2148607552,2147897152,1452,97,-10,35153
1337555524,-440,2148759469,2148925696,2148653897,2147933476,1422,-2,-78,34298
1337555525,-441,2148721828,2148965074,2148708745,2147929417,1371,5,118,34410
1337555526,-443,2149034212,2149281398,2148943250,2148084544,1376,-11,54,10933
1337555527,-440,2149014729,2149190208,2148873161,2148070811,1479,-9,-59,11932
1337555528,-441,2148771062,2148987986,2148699309,2147933906,1483,51,32,19556
1337555529,-443,2148651803,2148856640,2148572214,2147887158,1530,0,-39,26414
1337555530,-439,2148668388,2148805074,2148536429,2147866002,1544,-32,65,40480
1337555531,-441,2148648402,2148843428,2148571364,2147870500,1543,35,39,6121
1337555532,-442,2148641654,2148813229,2148492891,2147848658,1642,52,-89,1497
1337555533,-443,2148774473,2149013330,2148738761,2147950966,1772,-51,12,25336
1337555534,-440,2148687634,2148878336,2148598208,2147891337,1766,71,88,51554
1337555535,-442,2148938953,2149146541,2148783798,2148035282,1829,24,-11,29678
1337555536,-443,2148809691,2149011392,2148752027,2147989357,1836,-86,-30,57198
1337555537,-440,2148851675,2149056548,2148752804,2148006454,1806,36,-27,58929
1337555538,-441,2148688539,2148892150,2148603721,2147893531,1665,53,81,24685
1337555539,-444,2148878336,2149070281,2148755446,2147998107,1564,10,-36,50735
1337555540,-441,2148532352,2148759734,2148501897,2147814619,1554,-79,-19,52469
1337555541,-442,2148626011,2148823186,2148546075,2147854409,1409,111,31,30606
1337555542,-444,2148668626,2148866596,2148587410,2147883766,1327,52,-5,45272
1337555543,-445,2148720557,2148925385,2148685138,2147945417,1271,-40,54,34523
1337555544,-442,2148794569,2148979776,2148687378,2147969883,1306,-54,-47,39513
1337555545,-443,2148790665,2149079469,2148793133,2147986605,1262,19,73,14805
1337555546,-445,2148646756,2148840676,2148569280,2147863945,1228,64,-17,1599
1337555547,-441,2148742985,2148943634,2148670848,2147932772,1286,-48,-71,62216
1337555548,-443,2148591469,2148806592,2148555648,2147851995,1261,7,55,14028
1337555549,-444,2148626038,2148852882,2148587209,2147860342,1202,80,8,23025
1337555550,-441,2148751332,2148980736,2148722349,2147962011,1187,-14,-14,39955
1337555551,-442,2148946614,2149159085,2148902336,2148070299,1244,-86,15,40152
1337555552,-444,2148857142,2149060224,2148707748,2147943122,1246,58,13,39564
1337555553,-445,2148927122,2149203821,2148854198,2148014976,1251,52,38,41909
1337555554,-443,2148588470,2148781650,2148519350,2147837421,1290,-52,-40,9680
1337555555,-445,2148617837,2148812434,2148543817,2147851465,1264,37,-41,63853
1337555556,-446,2148711369,2148968557,2148704676,2147940169,1240,1,53,57560
1337555557,-443,2148591972,2148787282,2148530349,2147838701,1227,-17,53,52752
1337555558,-444,2148630701,2148818477,2148544740,2147856128,1255,45,-65,8489
1337555559,-446,2148725348,2148970230,2148682715,2147920310,1284,7,16,2757
1337555560,-442,2148608832,2148806061,2148549302,2147851108,1313,-21,28,48726
1337555561,-444,2148609490,2148786331,2148530368,2147851328,1379,-5,-25,6172
1337555562,-445,2148649846,2148825362,2148560402,2147878262,1390,60,26,1794
1337555563,-446,2148917202,2149148873,2148854226,2148035876,1399,-33,53,10080
1337555564,-443,2148744137,2148965988,2148679286,2147955474,1407,-36,17,44527
1337555565,-445,2148539382,2148737225,2148486756,2147815680,1455,47,-31,45985
1337555566,-445,2148561682,2148760420,2148494381,2147815177,1531,87,-50,48081
1337555567,-443,2148657709,2148866203,2148597440,2147881673,1536,-38,93,3003
1337555568,-440,2148714148,2148935323,2148601517,2147890989,1586,-30,-11,61777
1337555569,-436,2148835602,2149017993,2148628379,2147958208,1643,32,-21,38924
1337555570,-434,2148570432,2148767661,2148509558,2147840585,1681,17,35,40706
1337555571,-430,2148628388,2148862390,2148552795,2147866203,1672,41,13,2937
1337555572,-427,2148765796,2148955620,2148704082,2147957449,1666,-47,-15,19481
1337555573,-418,2148764169,2148984146,2148679844,2147900416,1628,-33,11,23453
1337555574,-415,2148589686,2148830665,2148520758,2147840548,1560,96,-3,27050
1337555575,-411,2148672045,2148895899,2148676361,2147891712,1531,-45,24,11912
1337555576,-408,2148569344,2148766235,2148506825,2147822244,1503,-51,13,19010
1337555577,-404,2148527058,2148727076,2148470912,2147798930,1443,157,-53,58708
1337555578,-401,2148551003,2148755922,2148493924,2147820324,1413,69,2,46040
1337555579,-397,2148479533,2148689984,2148458697,2147802898,1429,-102,31,6998
1337555580,-389,2148770880,2149058733,2148783250,2147988260,1506,-90,9,22596
1337555581,-385,2148631689,2148841462,2148526372,2147847899,1563,83,6,53805
1337555582,-382,2148747821,2149000905,2148708726,2147933942,1616,55,7,55820
1337555583,-378,2148510646,2148722441,2148483419,2147818870,1611,-54,37,63975
1337555584,-375,2148523035,2148706825,2148437129,2147795904,1606,42,-58,20558
1337555585,-372,2148673600,2148917376,2148626971,2147890971,1592,73,19,18882
1337555586,-364,2148850486,2149059401,2148773485,2147999606,1581,-58,28,60106
1337555587,-360,2148850057,2149086966,2148773558,2147991716,1579,-14,-21,63248
1337555588,-357,2148626048,2148825618,2148574674,2147886454,1531,24,36,31863
1337555589,-353,2148557312,2148732635,2148483648,2147824585,1476,24,15,54044
1337555590,-350,2148574509,2148739126,2148528722,2147844342,1453,-49,-16,23388
1337555591,-346,2148531968,2148728658,2148475465,2147809371,1422,-16,8,32808
1337555592,-338,2148523254,2148727341,2148473078,2147799515,1336,110,-12,27390
1337555593,-334,2148522020,2148726162,2148470747,2147805476,1233,26,18,13540
1337555594,-331,2148529691,2148729581,2148489691,2147822418,1200,-96,8,7153
1337555595,-327,2148571236,2148796653,2148553718,2147841234,1220,-42,3,17442
1337555596,-324,2148645293,2148869787,2148579520,2147860644,1111,133,33,63158
1337555597,-320,2148714203,2148924342,2148689892,2147941504,1061,-4,14,63453
1337555598,-317,2148495122,2148687341,2148459739,2147809673,991,-71,14,12618
1337555599,-308,2148505682,2148716178,2148460214,2147801581,939,25,-42,57580
1337555600,-305,2148549302,2148708096,2148455341,2147792310,809,76,-2,28210
1337555601,-302,2148664466,2148861129,2148603364,2147893449,717,-21,13,17330
1337555602,-299,2148754386,2149073718,2148789284,2147988918,650,-54,24,34695
1337555603,-295,2148630061,2148860626,2148593792,2147866432,609,49,44,56851
1337555604,-292,2148507410,2148710592,2148457014,2147800429,578,16,-20,58090
1337555605,-284,2148525668,2148760018,2148516288,2147824320,551,-110,-35,62365
1337555606,-280,2148455561,2148661942,2148400201,2147775670,490,19,40,53500
1337555607,-277,2148572608,2148751597,2148381787,2147782866,266,131,-49,24940
1337555608,-273,2148490898,2148702262,2148500562,2147816256,268,-69,42,5051
1337555609,-270,2148692781,2148942180,2148696329,2147941275,449,-110,39,62014
1337555610,-266,2148782692,2149023753,2148684260,2147925549,616,81,14,56983
1337555611,-258,2148664649,2148871616,2148587584,2147893001,698,94,51,16935
1337555612,-254,2148647323,2148819794,2148587748,2147885906,771,-50,-34,47599
1337555613,-250,2148531346,2148724141,2148480100,2147827611,697,2,-57,47663
1337555614,-247,2148481874,2148730459,2148468662,2147776265,632,11,55,27437
1337555615,-244,2148644800,2148872036,2148595456,2147891218,640,-3,44,9053
1337555616,-241,2148684973,2148978422,2148625755,2147880713,612,27,26,45458
1337555617,-238,2148550400,2148770706,2148520100,2147836388,644,-44,-13,57250
1337555618,-229,2148493376,2148695835,2148451117,2147797229,592,39,-34,56334
1337555619,-226,2148504630,2148711689,2148464694,2147802221,504,13,-47,52405
1337555620,-222,2148483264,2148715730,2148459977,2147793197,411,-2,75,21663
1337555621,-219,2148688484,2148896082,2148611273,2147903314,581,-62,48,29050
1337555622,-215,2148500041,2148669787,2148432658,2147799835,685,58,-3,2823
1337555623,-212,2148688009,2148912009,2148574025,2147906157,773,34,-39,20128
1337555624,-203,2148655634,2148825910,2148590802,2147888722,793,8,1,4437
1337555625,-200,2148397659,2148625234,2148395776,2147761088,953,-105,39,31552
1337555626,-196,2148428251,2148635986,2148393344,2147763885,1007,98,25,30821
1337555627,-193,2148640283,2148819849,2148598610,2147898139,1065,51,3,57031
1337555628,-189,2148648694,2148879030,2148609088,2147903323,1146,-92,14,42656
1337555629,-186,2148600768,2148812854,2148486144,2147826413,1211,14,-19,56124
1337555630,-177,2148740077,2148983625,2148671753,2147937408,1282,64,-34,54041
1337555631,-174,2148472667,2148704969,2148446198,2147791460,1278,-23,128,51745
1337555632,-171,2148451474,2148667803,2148400274,2147780800,1336,-14,-77,63571
1337555633,-168,2148458496,2148662765,2148415862,2147773906,1373,36,-1,50967
1337555634,-164,2148665600,2148915236,2148655332,2147910500,1342,41,60,12043
1337555635,-161,2148728109,2148882779,2148682761,2147954276,1352,-50,-15,50805
1337555636,-157,2148467584,2148685037,2148438665,2147792073,1315,-43,52,60260
1337555637,-149,2148434944,2148643401,2148403830,2147765942,1299,84,-25,11455
1337555638,-145,2148465920,2148672073,2148429147,2147778212,1356,19,-37,49309
1337555639,-142,2148467328,2148668827,2148430445,2147785508,1352,30,56,39116
1337555640,-138,2148429915,2148629321,2148384146,2147764918,1363,-21,19,4322
1337555641,-135,2148525467,2148765586,2148540013,2147851620,1403,-24,-42,29048
1337555642,-131,2148425280,2148685120,2148472018,2147801600,1416,-38,60,31329
1337555643,-123,2148414473,2148619629,2148381860,2147752484,1410,70,27,23893
1337555644,-119,2148366043,2148549284,2148328274,2147732763,1444,86,-62,64107
1337555645,-116,2148579309,2148811766,2148554944,2147859611,1537,-51,12,35185
1337555646,-112,2148445760,2148648475,2148452242,2147796681,1632,-60,21,41010
1337555647,-110,2148386715,2148595090,2148371620,2147747574,1717,48,5,52047
1337555648,-107,2148479396,2148690724,2148441974,2147802916,1769,58,45,3360
1337555649,-98,2148510445,2148741650,2148484434,2147812973,1788,-3,0,15091
1337555650,-95,2148693074,2148878272,2148649590,2147923163,1848,-51,-33,63415
1337555651,-91,2148706880,2148944448,2148654217,2147914550,1867,8,19,61422
1337555652,-88,2148404233,2148620662,2148398866,2147766253,1919,28,-18,26629
1337555653,-84,2148405147,2148610797,2148372891,2147746806,1921,15,55,30472
1337555654,-81,2148416320,2148609874,2148379602,2147756562,1863,-15,76,15836
1337555655,-77,2148385334,2148588891,2148362889,2147749074,1886,23,-56,197
1337555656,-69,2148405339,2148608786,2148378962,2147755574,1965,32,-12,13536
1337555657,-65,2148506477,2148687771,2148438125,2147799213,2000,-79,76,26075
1337555658,-62,2148396032,2148593801,2148366162,2147748269,2116,8,-75,48016
1337555659,-58,2148355218,2148558235,2148332041,2147728795,2126,62,92,16830
1337555660,-55,2148470829,2148666925,2148430089,2147787273,2024,2,70,15103
1337555661,-51,2148650578,2148774848,2148503186,2147892169,1861,6,-26,25314
1337555662,-43,2148632914,2148852470,2148620489,2147901586,1837,-62,-75,44876
1337555663,-40,2148338898,2148552457,2148298514,2147704466,1741,-29,38,30354
1337555664,-37,2148385152,2148592932,2148349540,2147733412,1575,102,15,33687
1337555665,-33,2148412306,2148609408,2148377499,2147750756,1470,15,21,40343
1337555666,-30,2148490806,2148675291,2148461878,2147806884,1332,8,-2,50834
1337555667,-26,2148603794,2148885796,2148617426,2147889572,1299,-75,6,6881
1337555668,-18,2148476928,2148716589,2148422125,2147795986,1241,20,48,55688
1337555669,-14,2148525275,2148685650,2148433801,2147820891,1250,52,-39,10738
1337555670,-11,2148488704,2148762304,2148534070,2147849188,1278,-23,5,24799
1337555671,-7,2148335003,2148539849,2148322093,2147713563,1309,-34,71,59847
1337555672,-457,0,0,0,0,1335,142,-60,57909
1337555673,-458,2148598089,2148810697,2148540178,2147858633,1510,-3,-36,63442
1337555674,-455,2148456301,2148679634,2148463725,2147798738,1594,-79,98,56991
1337555675,-456,2148453522,2148709211,2148451995,2147804525,1758,6,-16,61607
1337555676,-458,2148365906,2148576768,2148348068,2147734656,1938,41,20,56913
1337555677,-454,2148389814,2148613668,2148390244,2147750262,2057,-17,5,27170
1337555678,-457,2148399753,2148598427,2148372864,2147750564,2148,34,23,65344
1337555679,-458,2148493348,2148696941,2148382674,2147793106,2314,55,-22,61490
1337555680,-460,2148358125,2148572525,2148337554,2147730157,2455,-69,3,47096
1337555681,-457,2148578669,2148762724,2148543954,2147858898,2528,-24,-9,8444
1337555682,-458,2148437339,2148646729,2148406418,2147768164,2554,32,50,23920
1337555683,-460,2148503424,2148736530,2148503296,2147848594,2595,22,-28,20544
1337555684,-456,2148376292,2148586486,2148329252,2147716617,2710,24,30,21079
1337555685,-458,2148390016,2148617170,2148398948,2147756242,2801,-55,27,21406
1337555686,-459,2148396836,2148599652,2148375460,2147766299,2888,25,-10,50039
1337555687,-456,2148369417,2148572242,2148339885,2147732955,2986,-42,102,30571
1337555688,-457,2148398866,2148647378,2148389814,2147776347,3174,74,-39,29094
1337555689,-459,2148339328,2148507648,2148246372,2147684827,3342,8,-68,50047
1337555690,-460,2148419721,2148643309,2148422921,2147787958,3062,-46,72,34716
1337555691,-457,2148368612,2148625609,2148326464,2147738532,276,-16,12,40559
