TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337621026,7978,496.8699951171875000,17.0559997558593750,36.3847999572753900,222.5393066406250000,319.4678955078125000,17.0589294433593750,31.6415100097656250,15,3,50,89,63,15712,2147614171,2147800548,2147688960,2147375561,2872,4,9,59923
1337621026,6906,496.8699951171875000,17.0559997558593750,36.3847999572753900,222.5393066406250000,319.4678955078125000,17.0589294433593750,31.6415100097656250,15,3,50,90,64,15710,2147615058,2147800978,2147692288,2147375515,2891,5,9,20211
1337621026,5895,496.8699951171875000,17.0559997558593750,36.3847999572753900,222.5393066406250000,319.4678955078125000,17.0589294433593750,31.6415100097656250,15,3,50,87,66,15706,2147616137,2147800905,2147692873,2147374912,2908,5,9,1050
1337621026,5040,496.8699951171875000,17.0559997558593750,36.3847999572753900,222.5393066406250000,319.4678955078125000,17.0589294433593750,31.6415100097656250,15,3,51,87,66,15711,2147619090,2147800950,2147694948,2147373632,2925,4,9,21907
1337621026,4190,496.8699951171875000,17.0559997558593750,36.3847999572753900,222.5393066406250000,319.4678955078125000,17.0589294433593750,31.6415100097656250,15,3,51,88,64,15712,2147618258,2147797769,2147700653,2147376521,2946,5,9,47907
1337621026,6001,496.8699951171875000,17.0559997558593750,36.3847999572753900,222.5393066406250000,319.4678955078125000,17.0589294433593750,31.6415100097656250,15,3,50,88,64,15711,2147616137,2147800905,2147692873,2147375515,2908,5,9,28792
1337621136,7985,486.5700073242187500,17.1275005340576170,36.3997001647949200,224.1219940185547000,317.0653991699219000,17.1321792602539060,31.5262107849121100,15,3,49,91,65,15710,2147612736,2147798720,2147696173,2147374272,1845,5,10,36754
1337621136,6908,486.5700073242187500,17.1275005340576170,36.3997001647949200,224.1219940185547000,317.0653991699219000,17.1321792602539060,31.5262107849121100,15,3,50,89,67,15710,2147611693,2147797769,2147697636,2147372553,1851,4,9,6148
1337621136,5897,486.5700073242187500,17.1275005340576170,36.3997001647949200,224.1219940185547000,317.0653991699219000,17.1321792602539060,31.5262107849121100,15,3,51,89,66,15705,2147611392,2147797577,2147699483,2147373504,1857,4,10,38809
1337621136,5041,486.5700073242187500,17.1275005340576170,36.3997001647949200,224.1219940185547000,317.0653991699219000,17.1321792602539060,31.5262107849121100,15,3,50,89,68,15708,2147614610,2147800265,2147693824,2147375542,1862,5,9,26507
1337621136,4196,486.5700073242187500,17.1275005340576170,36.3997001647949200,224.1219940185547000,317.0653991699219000,17.1321792602539060,31.5262107849121100,15,3,49,87,67,15711,2147611437,2147797421,2147698258,2147378441,1868,5,9,51707
1337621136,6005,486.5700073242187500,17.1275005340576170,36.3997001647949200,224.1219940185547000,317.0653991699219000,17.1321792602539060,31.5262107849121100,15,3,50,89,67,15710,2147611693,2147797769,2147697636,2147374272,1857,5,9,55872
1337621258,7985,475.3200073242187500,17.2227001190185550,36.4191017150878900,225.7037048339843800,313.7598876953125000,17.2329292297363280,31.3991909027099600,16,3,50,90,66,15708,2147615241,2147800676,2147702994,2147369984,1000,4,9,57757
1337621258,6908,475.3200073242187500,17.2227001190185550,36.4191017150878900,225.7037048339843800,313.7598876953125000,17.2329292297363280,31.3991909027099600,16,3,50,91,66,15709,2147613668,2147800137,2147704960,2147370038,1004,4,9,24131
1337621258,5897,475.3200073242187500,17.2227001190185550,36.4191017150878900,225.7037048339843800,313.7598876953125000,17.2329292297363280,31.3991909027099600,16,3,50,89,65,15709,2147612800,2147801353,2147705152,2147373421,1007,4,9,59247
1337621258,5046,475.3200073242187500,17.2227001190185550,36.4191017150878900,225.7037048339843800,313.7598876953125000,17.2329292297363280,31.3991909027099600,16,3,50,90,65,15705,2147613101,2147800201,2147703835,2147375232,1010,4,8,59370
1337621258,4196,475.3200073242187500,17.2227001190185550,36.4191017150878900,225.7037048339843800,313.7598876953125000,17.2329292297363280,31.3991909027099600,16,3,52,90,65,15710,2147612589,2147799387,2147701504,2147376594,1010,4,8,50875
1337621258,6006,475.3200073242187500,17.2227001190185550,36.4191017150878900,225.7037048339843800,313.7598876953125000,17.2329292297363280,31.3991909027099600,16,3,50,90,65,15709,2147613101,2147800201,2147703835,2147373421,1007,4,9,49143
1337621380,7980,464.2999877929687500,17.3481998443603500,36.4452018737793000,228.6690979003906200,309.2698059082031000,17.3697490692138670,31.1872901916503900,15,3,49,87,65,15706,2147614784,2147800274,2147699392,2147373604,3454,4,10,62925
1337621380,6908,464.2999877929687500,17.3481998443603500,36.4452018737793000,228.6690979003906200,309.2698059082031000,17.3697490692138670,31.1872901916503900,15,3,49,89,64,15710,2147615506,2147801508,2147699108,2147373065,3466,5,9,27000
1337621380,5897,464.2999877929687500,17.3481998443603500,36.4452018737793000,228.6690979003906200,309.2698059082031000,17.3697490692138670,31.1872901916503900,15,3,50,93,63,15707,2147616786,2147802249,2147697481,2147369609,3473,5,9,45914
1337621380,5041,464.2999877929687500,17.3481998443603500,36.4452018737793000,228.6690979003906200,309.2698059082031000,17.3697490692138670,31.1872901916503900,15,3,50,89,67,15706,2147611995,2147801737,2147700123,2147374528,3481,4,9,8389
1337621380,4192,464.2999877929687500,17.3481998443603500,36.4452018737793000,228.6690979003906200,309.2698059082031000,17.3697490692138670,31.1872901916503900,15,3,49,91,67,15709,2147612754,2147797504,2147699830,2147376228,3490,4,9,45963
1337621380,6003,464.2999877929687500,17.3481998443603500,36.4452018737793000,228.6690979003906200,309.2698059082031000,17.3697490692138670,31.1872901916503900,15,3,49,89,65,15707,2147614784,2147801508,2147699392,2147373604,3473,4,9,63285
1337621502,7984,453.4599914550781000,17.4778003692626950,36.4714012145996100,231.4042053222656200,305.6105041503906000,17.4812202453613280,31.0010108947753900,16,3,50,88,66,15703,2147614272,2147799981,2147695222,2147373750,2649,4,9,36101
1337621502,6912,453.4599914550781000,17.4778003692626950,36.4714012145996100,231.4042053222656200,305.6105041503906000,17.4812202453613280,31.0010108947753900,16,3,50,84,64,15707,2147615012,2147800521,2147695085,2147373878,2660,5,9,44420
1337621502,5897,453.4599914550781000,17.4778003692626950,36.4714012145996100,231.4042053222656200,305.6105041503906000,17.4812202453613280,31.0010108947753900,16,3,48,91,67,15708,2147614738,2147801636,2147694253,2147374838,2668,4,9,26658
1337621502,5045,453.4599914550781000,17.4778003692626950,36.4714012145996100,231.4042053222656200,305.6105041503906000,17.4812202453613280,31.0010108947753900,16,3,50,86,64,15710,2147616457,2147800365,2147700397,2147371273,2677,4,9,55473
1337621502,4195,453.4599914550781000,17.4778003692626950,36.4714012145996100,231.4042053222656200,305.6105041503906000,17.4812202453613280,31.0010108947753900,16,3,50,89,61,15712,2147611885,2147800091,2147701677,2147370898,2687,4,8,14617
1337621502,6006,453.4599914550781000,17.4778003692626950,36.4714012145996100,231.4042053222656200,305.6105041503906000,17.4812202453613280,31.0010108947753900,16,3,50,88,64,15708,2147614738,2147800365,2147695222,2147373750,2668,4,9,49360
1337621624,7983,442.7600097656250000,17.5512008666992200,36.4838981628418000,231.8206024169922000,303.0510864257812500,17.5591697692871100,30.9453201293945300,16,3,49,88,67,15703,2147614070,2147801782,2147697947,2147373037,1866,4,9,38096
1337621624,6911,442.7600097656250000,17.5512008666992200,36.4838981628418000,231.8206024169922000,303.0510864257812500,17.5591697692871100,30.9453201293945300,16,3,50,89,65,15707,2147614829,2147802788,2147698230,2147373275,1874,4,9,40569
1337621624,5900,442.7600097656250000,17.5512008666992200,36.4838981628418000,231.8206024169922000,303.0510864257812500,17.5591697692871100,30.9453201293945300,16,3,50,88,66,15704,2147615286,2147798336,2147698998,2147371364,1879,4,9,2048
1337621624,5044,442.7600097656250000,17.5512008666992200,36.4838981628418000,231.8206024169922000,303.0510864257812500,17.5591697692871100,30.9453201293945300,16,3,51,86,64,15703,2147615625,2147802249,2147698377,2147372397,1885,4,9,37587
1337621624,4194,442.7600097656250000,17.5512008666992200,36.4838981628418000,231.8206024169922000,303.0510864257812500,17.5591697692871100,30.9453201293945300,16,3,50,88,63,15706,2147612882,2147801261,2147698779,2147375588,1893,4,8,34783
1337621624,6006,442.7600097656250000,17.5512008666992200,36.4838981628418000,231.8206024169922000,303.0510864257812500,17.5591697692871100,30.9453201293945300,16,3,50,88,65,15704,2147614829,2147801782,2147698377,2147373037,1879,4,9,32332
1337621758,7983,431.3299865722656000,17.5914993286132800,36.4861984252929700,229.7980957031250000,301.6130065917969000,17.6029701232910160,31.0259609222412100,15,3,49,91,65,15702,2147612388,2147799853,2147697654,2147369453,1277,4,9,24858
1337621758,6906,431.3299865722656000,17.5914993286132800,36.4861984252929700,229.7980957031250000,301.6130065917969000,17.6029701232910160,31.0259609222412100,15,3,47,87,68,15702,2147613787,2147797302,2147697161,2147371574,1281,4,9,8079
1337621758,5895,431.3299865722656000,17.5914993286132800,36.4861984252929700,229.7980957031250000,301.6130065917969000,17.6029701232910160,31.0259609222412100,15,3,50,88,64,15689,2147615286,2147796150,2147697289,2147371446,1285,4,9,40501
1337621758,5039,431.3299865722656000,17.5914993286132800,36.4861984252929700,229.7980957031250000,301.6130065917969000,17.6029701232910160,31.0259609222412100,15,3,50,87,67,15704,2147615222,2147801042,2147698761,2147374592,1289,4,9,57541
1337621758,4195,431.3299865722656000,17.5914993286132800,36.4861984252929700,229.7980957031250000,301.6130065917969000,17.6029701232910160,31.0259609222412100,15,3,50,89,67,15702,2147615104,2147798427,2147697627,2147373220,1292,4,8,15348
1337621758,6003,431.3299865722656000,17.5914993286132800,36.4861984252929700,229.7980957031250000,301.6130065917969000,17.6029701232910160,31.0259609222412100,15,3,50,88,67,15702,2147615104,2147798427,2147697627,2147371574,1285,4,9,28853
1337621892,7984,420.1799926757812500,17.6611003875732420,36.4977989196777340,229.0198059082031200,299.4769897460937500,17.6680107116699220,31.0354003906250000,16,3,49,89,64,15704,2147615844,2147800109,2147696246,2147370560,356,5,9,52578
1337621892,6912,420.1799926757812500,17.6611003875732420,36.4977989196777340,229.0198059082031200,299.4769897460937500,17.6680107116699220,31.0354003906250000,16,3,50,92,65,15704,2147616512,2147801453,2147697673,2147368493,368,5,9,46636
1337621892,5896,420.1799926757812500,17.6611003875732420,36.4977989196777340,229.0198059082031200,299.4769897460937500,17.6680107116699220,31.0354003906250000,16,3,50,87,64,15706,2147614189,2147800384,2147692507,2147368987,378,4,9,22652
1337621892,5045,420.1799926757812500,17.6611003875732420,36.4977989196777340,229.0198059082031200,299.4769897460937500,17.6680107116699220,31.0354003906250000,16,3,50,90,66,15705,2147613622,2147800173,2147699958,2147371675,389,5,9,5526
1337621892,4195,420.1799926757812500,17.6611003875732420,36.4977989196777340,229.0198059082031200,299.4769897460937500,17.6680107116699220,31.0354003906250000,16,3,51,92,62,15704,2147614701,2147800859,2147695926,2147373613,396,4,9,60424
1337621892,6006,420.1799926757812500,17.6611003875732420,36.4977989196777340,229.0198059082031200,299.4769897460937500,17.6680107116699220,31.0354003906250000,16,3,50,90,64,15704,2147614701,2147800384,2147696246,2147370560,378,5,9,40233
1337622026,7981,409.2999877929687500,17.7294006347656250,36.5088005065918000,229.2283020019531200,297.2654113769531000,17.7353401184082030,30.9948291778564450,15,3,50,86,64,15703,2147608228,2147800658,2147696850,2147370450,2163,4,9,11044
1337622026,6909,409.2999877929687500,17.7294006347656250,36.5088005065918000,229.2283020019531200,297.2654113769531000,17.7353401184082030,30.9948291778564450,15,3,49,88,65,15601,2147609453,2147803090,2147699273,2147369554,2171,4,9,30260
1337622026,5894,409.2999877929687500,17.7294006347656250,36.5088005065918000,229.2283020019531200,297.2654113769531000,17.7353401184082030,30.9948291778564450,15,3,51,99,65,15686,2147612571,2147801801,2147699986,2147372489,2177,5,9,11210
1337622026,5037,409.2999877929687500,17.7294006347656250,36.5088005065918000,229.2283020019531200,297.2654113769531000,17.7353401184082030,30.9948291778564450,15,3,50,95,66,15696,2147613403,2147803108,2147699492,2147369993,2182,4,9,45918
1337622026,4193,409.2999877929687500,17.7294006347656250,36.5088005065918000,229.2283020019531200,297.2654113769531000,17.7353401184082030,30.9948291778564450,15,3,48,88,61,15704,2147613833,2147801755,2147699245,2147370550,2189,4,9,14686
1337622026,6002,409.2999877929687500,17.7294006347656250,36.5088005065918000,229.2283020019531200,297.2654113769531000,17.7353401184082030,30.9948291778564450,15,3,50,88,65,15696,2147612571,2147801801,2147699273,2147370450,2177,4,9,53655
1337622160,7982,398.6799926757812500,17.7999992370605470,36.5233993530273440,230.3491973876953000,294.6512145996094000,17.8149108886718750,30.9032497406005860,15,3,50,88,64,15704,2147613696,2147797741,2147697563,2147368941,1472,4,9,63552
1337622160,6906,398.6799926757812500,17.7999992370605470,36.5233993530273440,230.3491973876953000,294.6512145996094000,17.8149108886718750,30.9032497406005860,15,3,50,90,65,15701,2147615597,2147798025,2147697389,2147368996,1478,4,9,37873
1337622160,5896,398.6799926757812500,17.7999992370605470,36.5233993530273440,230.3491973876953000,294.6512145996094000,17.8149108886718750,30.9032497406005860,15,3,49,87,64,15701,2147615707,2147799533,2147697252,2147367762,1484,4,9,61523
1337622160,5039,398.6799926757812500,17.7999992370605470,36.5233993530273440,230.3491973876953000,294.6512145996094000,17.8149108886718750,30.9032497406005860,15,3,50,92,64,15705,2147611730,2147801636,2147700553,2147373220,1491,4,8,10424
1337622160,4195,398.6799926757812500,17.7999992370605470,36.5233993530273440,230.3491973876953000,294.6512145996094000,17.8149108886718750,30.9032497406005860,15,3,50,89,67,15707,2147612434,2147798308,2147698688,2147374034,1499,4,8,18730
1337622160,6003,398.6799926757812500,17.7999992370605470,36.5233993530273440,230.3491973876953000,294.6512145996094000,17.8149108886718750,30.9032497406005860,15,3,50,89,64,15704,2147613696,2147798308,2147697563,2147368996,1484,4,9,61713
1337622288,7979,387.2799987792969000,17.8826999664306640,36.5368995666503900,232.0735015869140600,292.1502990722656000,17.8910293579101560,30.7843093872070300,15,3,50,94,64,15702,2147611712,2147794322,2147698633,2147365650,249,4,9,39198
1337622288,6907,387.2799987792969000,17.8826999664306640,36.5368995666503900,232.0735015869140600,292.1502990722656000,17.8910293579101560,30.7843093872070300,15,3,49,87,63,15703,2147613531,2147797586,2147697819,2147368109,266,4,9,49215
1337622288,5896,387.2799987792969000,17.8826999664306640,36.5368995666503900,232.0735015869140600,292.1502990722656000,17.8910293579101560,30.7843093872070300,15,3,49,89,65,15701,2147615259,2147797376,2147697673,2147368064,283,4,9,38491
1337622288,5041,387.2799987792969000,17.8826999664306640,36.5368995666503900,232.0735015869140600,292.1502990722656000,17.8910293579101560,30.7843093872070300,15,3,49,90,66,15702,2147617764,2147799158,2147698038,2147367945,303,4,9,43540
1337622288,4196,387.2799987792969000,17.8826999664306640,36.5368995666503900,232.0735015869140600,292.1502990722656000,17.8910293579101560,30.7843093872070300,15,3,49,89,70,15705,2147611968,2147799168,2147698761,2147371373,317,4,8,44777
1337622288,6003,387.2799987792969000,17.8826999664306640,36.5368995666503900,232.0735015869140600,292.1502990722656000,17.8910293579101560,30.7843093872070300,15,3,49,89,65,15702,2147613531,2147797586,2147698038,2147368064,283,4,9,62433
1337622398,7980,376.1799926757812500,17.9386005401611330,36.5452003479003900,231.4884033203125000,290.3623046875000000,17.9454402923584000,30.7888908386230470,15,3,50,90,64,15702,2147615058,2147797933,2147693248,2147367433,2293,5,9,8772
1337622398,6908,376.1799926757812500,17.9386005401611330,36.5452003479003900,231.4884033203125000,290.3623046875000000,17.9454402923584000,30.7888908386230470,15,3,50,88,66,15703,2147614427,2147796982,2147696137,2147367387,2297,4,9,21058
1337622398,5897,376.1799926757812500,17.9386005401611330,36.5452003479003900,231.4884033203125000,290.3623046875000000,17.9454402923584000,30.7888908386230470,15,3,50,89,66,15700,2147616000,2147800054,2147699236,2147367698,2301,4,9,29636
1337622398,5041,376.1799926757812500,17.9386005401611330,36.5452003479003900,231.4884033203125000,290.3623046875000000,17.9454402923584000,30.7888908386230470,15,3,49,88,67,15700,2147616649,2147797988,2147699209,2147368475,2306,4,9,46605
1337622398,4191,376.1799926757812500,17.9386005401611330,36.5452003479003900,231.4884033203125000,290.3623046875000000,17.9454402923584000,30.7888908386230470,15,3,49,89,61,15703,2147613622,2147797750,2147698733,2147369554,2315,5,9,37325
1337622398,6003,376.1799926757812500,17.9386005401611330,36.5452003479003900,231.4884033203125000,290.3623046875000000,17.9454402923584000,30.7888908386230470,15,3,50,89,66,15702,2147615058,2147797933,2147698733,2147367698,2301,4,9,34533
1337622532,7981,363.7999877929687500,18.0009002685546880,36.5530014038085940,231.3345031738281200,288.3770141601562500,18.0058498382568360,30.7695693969726560,16,3,50,91,62,15697,2147615643,2147799826,2147699282,2147366427,1359,4,9,6288
1337622532,6910,363.7999877929687500,18.0009002685546880,36.5530014038085940,231.3345031738281200,288.3770141601562500,18.0058498382568360,30.7695693969726560,16,3,49,91,65,15699,2147614436,2147799232,2147696493,2147365933,1367,5,9,2389
1337622532,5899,363.7999877929687500,18.0009002685546880,36.5530014038085940,231.3345031738281200,288.3770141601562500,18.0058498382568360,30.7695693969726560,16,3,50,88,63,15699,2147610358,2147801261,2147695917,2147370029,1373,5,9,3812
1337622532,5043,363.7999877929687500,18.0009002685546880,36.5530014038085940,231.3345031738281200,288.3770141601562500,18.0058498382568360,30.7695693969726560,16,3,50,91,65,15702,2147614208,2147801837,2147697362,2147367451,1380,4,9,29068
1337622532,4193,363.7999877929687500,18.0009002685546880,36.5530014038085940,231.3345031738281200,288.3770141601562500,18.0058498382568360,30.7695693969726560,16,3,50,88,61,15700,2147613394,2147799734,2147699611,2147370569,1386,4,8,46393
1337622532,6005,363.7999877929687500,18.0009002685546880,36.5530014038085940,231.3345031738281200,288.3770141601562500,18.0058498382568360,30.7695693969726560,16,3,50,91,63,15699,2147614208,2147799826,2147697362,2147367451,1373,4,9,63185
1337622678,7980,352.2099914550781000,18.0379009246826170,36.5553016662597660,230.1246948242187500,287.1095886230469000,18.0444107055664060,30.8118896484375000,15,3,50,91,66,15698,2147611894,2147801334,2147692562,2147366189,641,5,9,36332
1337622678,6908,352.2099914550781000,18.0379009246826170,36.5553016662597660,230.1246948242187500,287.1095886230469000,18.0444107055664060,30.8118896484375000,15,3,50,92,66,15696,2147612352,2147800576,2147693988,2147370358,657,5,9,22757
1337622678,5897,352.2099914550781000,18.0379009246826170,36.5553016662597660,230.1246948242187500,287.1095886230469000,18.0444107055664060,30.8118896484375000,15,3,50,87,66,15698,2147613613,2147799652,2147693476,2147370797,669,4,8,55056
1337622678,5041,352.2099914550781000,18.0379009246826170,36.5553016662597660,230.1246948242187500,287.1095886230469000,18.0444107055664060,30.8118896484375000,15,3,49,88,63,15699,2147613184,2147799451,2147697216,2147369755,682,4,8,26288
1337622678,4191,352.2099914550781000,18.0379009246826170,36.5553016662597660,230.1246948242187500,287.1095886230469000,18.0444107055664060,30.8118896484375000,15,3,50,92,66,15697,2147610322,2147798619,2147695049,2147370477,689,4,8,31132
1337622678,6003,352.2099914550781000,18.0379009246826170,36.5553016662597660,230.1246948242187500,287.1095886230469000,18.0444107055664060,30.8118896484375000,15,3,50,91,66,15698,2147612352,2147799652,2147693988,2147370358,669,4,8,44834
1337622803,7983,341.0400085449219000,18.0855007171630860,36.5606002807617200,229.0012969970703000,285.5429992675781000,18.0920696258544920,30.8464393615722660,15,3,49,89,66,15694,2147614290,2147801270,2147694619,2147363821,2071,4,8,61519
1337622803,6906,341.0400085449219000,18.0855007171630860,36.5606002807617200,229.0012969970703000,285.5429992675781000,18.0920696258544920,30.8464393615722660,15,3,50,92,66,15688,2147613440,2147805220,2147698971,2147363163,2087,4,8,15564
1337622803,5895,341.0400085449219000,18.0855007171630860,36.5606002807617200,229.0012969970703000,285.5429992675781000,18.0920696258544920,30.8464393615722660,15,3,50,89,64,15698,2147614957,2147803721,2147694774,2147364489,2100,4,8,21461
1337622803,5039,341.0400085449219000,18.0855007171630860,36.5606002807617200,229.0012969970703000,285.5429992675781000,18.0920696258544920,30.8464393615722660,15,3,49,93,64,15696,2147615469,2147799734,2147699355,2147368868,2112,4,8,31270
1337622803,4195,341.0400085449219000,18.0855007171630860,36.5606002807617200,229.0012969970703000,285.5429992675781000,18.0920696258544920,30.8464393615722660,15,3,50,93,65,15697,2147612873,2147799113,2147699227,2147368822,2125,4,7,17387
1337622803,6003,341.0400085449219000,18.0855007171630860,36.5606002807617200,229.0012969970703000,285.5429992675781000,18.0920696258544920,30.8464393615722660,15,3,50,92,65,15696,2147614290,2147801270,2147698971,2147364489,2100,4,8,1307
1337622913,7982,329.8900146484375000,18.1648998260498050,36.5694999694824200,228.2953033447265600,282.9559020996094000,18.1707706451416000,30.8466892242431640,15,3,49,90,64,15693,2147613979,2147801526,2147696996,2147365193,731,4,9,22469
1337622913,6910,329.8900146484375000,18.1648998260498050,36.5694999694824200,228.2953033447265600,282.9559020996094000,18.1707706451416000,30.8466892242431640,15,3,50,90,65,15698,2147611931,2147802194,2147693449,2147365796,745,5,8,48403
1337622913,5899,329.8900146484375000,18.1648998260498050,36.5694999694824200,228.2953033447265600,282.9559020996094000,18.1707706451416000,30.8466892242431640,15,3,50,89,63,15695,2147613494,2147797202,2147695387,2147365421,757,4,8,3211
1337622913,5043,329.8900146484375000,18.1648998260498050,36.5694999694824200,228.2953033447265600,282.9559020996094000,18.1707706451416000,30.8466892242431640,15,3,49,91,65,15686,2147614034,2147800091,2147696192,2147367104,767,4,8,34588
1337622913,4198,329.8900146484375000,18.1648998260498050,36.5694999694824200,228.2953033447265600,282.9559020996094000,18.1707706451416000,30.8466892242431640,15,3,50,89,62,15694,2147612745,2147798902,2147697700,2147369755,775,4,8,15927
1337622913,6006,329.8900146484375000,18.1648998260498050,36.5694999694824200,228.2953033447265600,282.9559020996094000,18.1707706451416000,30.8466892242431640,15,3,50,90,64,15694,2147613494,2147800091,2147696192,2147365796,757,4,8,48676
1337623047,7984,317.6000061035156000,18.2406005859375000,36.5796012878418000,228.3338012695312500,280.5309143066406000,18.2445297241210940,30.8118495941162100,15,3,50,89,66,15693,2147612562,2147802413,2147689371,2147365028,1953,4,9,42865
1337623047,6907,317.6000061035156000,18.2406005859375000,36.5796012878418000,228.3338012695312500,280.5309143066406000,18.2445297241210940,30.8118495941162100,15,3,49,94,66,15693,2147614089,2147803154,2147693668,2147364818,1962,4,9,32994
1337623047,5896,317.6000061035156000,18.2406005859375000,36.5796012878418000,228.3338012695312500,280.5309143066406000,18.2445297241210940,30.8118495941162100,15,3,49,104,66,15690,2147611904,2147800731,2147696484,2147366464,1973,4,8,62866
1337623047,5040,317.6000061035156000,18.2406005859375000,36.5796012878418000,228.3338012695312500,280.5309143066406000,18.2445297241210940,30.8118495941162100,15,3,50,91,67,15688,2147610093,2147800283,2147688713,2147370404,1982,3,8,49918
1337623047,4195,317.6000061035156000,18.2406005859375000,36.5796012878418000,228.3338012695312500,280.5309143066406000,18.2445297241210940,30.8118495941162100,15,3,50,89,67,15691,2147608164,2147797330,2147697453,2147369179,1995,3,8,61935
1337623047,6004,317.6000061035156000,18.2406005859375000,36.5796012878418000,228.3338012695312500,280.5309143066406000,18.2445297241210940,30.8118495941162100,15,3,50,91,66,15691,2147611904,2147800731,2147693668,2147366464,1973,4,8,10409
1337623181,7981,306.9400024414062500,18.2541007995605470,36.5760993957519500,227.2879028320312500,280.0426025390625000,18.2593803405761720,30.8574600219726560,15,3,50,89,65,15684,2147610651,2147801627,2147696365,2147364662,1212,4,9,52903
1337623181,6910,306.9400024414062500,18.2541007995605470,36.5760993957519500,227.2879028320312500,280.0426025390625000,18.2593803405761720,30.8574600219726560,15,3,50,93,65,15690,2147610953,2147800201,2147697197,2147366683,1217,5,9,49222
1337623181,5899,306.9400024414062500,18.2541007995605470,36.5760993957519500,227.2879028320312500,280.0426025390625000,18.2593803405761720,30.8574600219726560,15,3,50,92,64,15689,2147610020,2147802496,2147696649,2147365961,1222,4,9,55444
1337623181,5043,306.9400024414062500,18.2541007995605470,36.5760993957519500,227.2879028320312500,280.0426025390625000,18.2593803405761720,30.8574600219726560,15,3,50,92,68,15688,2147612534,2147801453,2147696493,2147367707,1228,4,9,27309
1337623181,4193,306.9400024414062500,18.2541007995605470,36.5760993957519500,227.2879028320312500,280.0426025390625000,18.2593803405761720,30.8574600219726560,15,3,50,92,63,15689,2147612580,2147801682,2147700397,2147370102,1231,4,8,41783
1337623181,6005,306.9400024414062500,18.2541007995605470,36.5760993957519500,227.2879028320312500,280.0426025390625000,18.2593803405761720,30.8574600219726560,15,3,50,92,65,15689,2147610953,2147801627,2147696649,2147366683,1222,4,9,63876
1337623317,7983,294.5499877929687500,18.3218002319335940,36.5794982910156250,225.5715942382812500,277.8381958007812500,18.3264198303222660,30.9139595031738280,16,3,48,94,64,15687,2147611328,2147804635,2147698486,2147365156,2731,4,8,53917
1337623317,6911,294.5499877929687500,18.3218002319335940,36.5794982910156250,225.5715942382812500,277.8381958007812500,18.3264198303222660,30.9139595031738280,16,3,50,92,65,15684,2147614272,2147801856,2147694738,2147366208,2744,4,8,46255
1337623317,5900,294.5499877929687500,18.3218002319335940,36.5794982910156250,225.5715942382812500,277.8381958007812500,18.3264198303222660,30.9139595031738280,16,3,50,93,64,15687,2147614153,2147798985,2147695149,2147367021,2757,4,8,36278
1337623317,5044,294.5499877929687500,18.3218002319335940,36.5794982910156250,225.5715942382812500,277.8381958007812500,18.3264198303222660,30.9139595031738280,16,3,50,95,65,15686,2147611529,2147800512,2147695524,2147368594,2774,4,8,27922
1337623317,4194,294.5499877929687500,18.3218002319335940,36.5794982910156250,225.5715942382812500,277.8381958007812500,18.3264198303222660,30.9139595031738280,16,3,49,129,62,15688,2147612132,2147801993,2147699081,2147366326,2795,4,7,1979
1337623317,6006,294.5499877929687500,18.3218002319335940,36.5794982910156250,225.5715942382812500,277.8381958007812500,18.3264198303222660,30.9139595031738280,16,3,50,94,64,15687,2147612132,2147801856,2147695524,2147366326,2757,4,8,52202
1337623427,7980,283.2200012207031000,18.3999996185302730,36.5856018066406250,225.1311950683593800,275.1552124023437500,18.4080104827880860,30.9003391265869140,16,3,52,90,68,15685,2147612699,2147802459,2147694198,2147365083,1723,4,8,30378
1337623427,6908,283.2200012207031000,18.3999996185302730,36.5856018066406250,225.1311950683593800,275.1552124023437500,18.4080104827880860,30.9003391265869140,16,3,50,97,66,15688,2147610432,2147800256,2147696329,2147367168,1734,4,8,56493
1337623427,5897,283.2200012207031000,18.3999996185302730,36.5856018066406250,225.1311950683593800,275.1552124023437500,18.4080104827880860,30.9003391265869140,16,3,49,92,66,15688,2147616100,2147801408,2147697974,2147368429,1747,4,8,62614
1337623427,5041,283.2200012207031000,18.3999996185302730,36.5856018066406250,225.1311950683593800,275.1552124023437500,18.4080104827880860,30.9003391265869140,16,3,51,90,67,15684,2147614893,2147800868,2147696457,2147367204,1761,4,8,64656
1337623427,4192,283.2200012207031000,18.3999996185302730,36.5856018066406250,225.1311950683593800,275.1552124023437500,18.4080104827880860,30.9003391265869140,16,3,50,91,61,15687,2147609773,2147802166,2147697654,2147370724,1774,4,8,4353
1337623427,6003,283.2200012207031000,18.3999996185302730,36.5856018066406250,225.1311950683593800,275.1552124023437500,18.4080104827880860,30.9003391265869140,16,3,50,91,66,15687,2147612699,2147801408,2147696457,2147367204,1747,4,8,27843
1337623561,7981,271.0400085449219000,18.5259990692138670,36.5901985168457000,223.9165039062500000,271.1600036621094000,18.5294799804687500,30.9079494476318360,15,3,50,93,66,15678,2147611090,2147802816,2147696073,2147363949,504,4,8,25797
