TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341357315,6468,229.4799957275390600,5.2224001884460450,34.9916000366210940,357.7752990722656000,645.3632202148438000,5.2006797790527340,32.4302902221679700,16,3,49,119,62,2147636365,2147396589,2147280626,2148323899,147,0,-4,945
1341357376,6470,226.5099945068359400,5.2266998291015625,34.9928016662597660,357.8598022460937500,645.0231933593750000,5.2117118835449220,32.4213790893554700,16,3,49,113,62,2147636891,2147396739,2147283840,2148321064,3291,0,-4,17278
1341357437,6468,223.5599975585937500,5.2459001541137695,34.9939002990722660,357.9870910644531000,644.6275024414062000,5.2245497703552250,32.4103393554687500,11,3,49,117,62,2147637178,2147396164,2147282372,2148321997,3006,0,-4,52417
1341357498,6467,220.6999969482422000,5.2537999153137210,34.9948997497558600,358.1094055175781000,644.3496704101562000,5.2335638999938965,32.4014091491699200,16,3,49,120,62,2147634665,2147393508,2147283684,2148324982,2805,0,-4,19475
1341357559,6467,217.8300018310547000,5.2663002014160160,34.9964981079101560,358.1401062011719000,643.9885864257812000,5.2452750205993650,32.3939781188964840,15,3,50,112,62,2147633764,2147392584,2147282752,2148321247,2547,0,-4,2883
1341357620,6467,214.9799957275390600,5.2737998962402340,34.9971008300781250,358.2959899902344000,643.7360839843750000,5.2534689903259280,32.3846206665039060,11,3,50,115,62,2147636635,2147393019,2147283574,2148323281,2323,0,-4,23988
1341357681,6468,212.1300048828125000,5.2741999626159670,34.9975013732910160,358.4035034179687500,643.6950073242188000,5.2548007965087890,32.3801689147949200,27,3,50,116,64,2147635739,2147393000,2147282865,2148320740,2129,0,-4,6916
1341357742,6467,209.2700042724609400,5.2792000770568850,34.9977989196777340,358.4540100097656000,643.5222778320312000,5.2604031562805180,32.3755493164062500,16,3,48,118,62,2147635624,2147395583,2147284955,2148321307,1946,0,-4,46600
1341357803,6504,206.4299926757812500,5.2874999046325680,34.9981994628906250,358.5320129394531000,643.3078002929688000,5.2673587799072270,32.3691291809082000,16,3,50,129,62,2147635363,2147394381,2147284676,2148323186,1793,0,-4,19334
1341357864,6469,203.5299987792968800,5.2933001518249510,34.9987983703613300,358.5531921386719000,643.1287231445312000,5.2731671333312990,32.3652801513671900,16,3,48,114,62,2147633937,2147394692,2147282765,2148319478,1600,0,-4,44122
1341357955,6469,198.5700073242187500,5.3011999130249020,34.9990997314453100,358.5479125976562500,642.8660278320312000,5.2816848754882810,32.3607406616210940,15,3,49,123,62,2147634496,2147392863,2147282897,2148321247,1289,0,-4,63704
1341358016,6468,194.5500030517578000,5.3062000274658200,34.9995994567871100,358.5781860351562500,642.7078247070312000,5.2868180274963380,32.3568191528320300,13,3,48,118,62,2147636049,2147395002,2147284251,2148321673,1050,0,-4,139
1341358103,6468,189.3899993896484400,5.3157000541687010,34.9998016357421900,358.6777954101562500,642.4555053710938000,5.2949957847595215,32.3491706848144500,16,3,50,118,62,2147636443,2147394906,2147284562,2148322066,757,0,-4,52435
1341358164,6469,186.4299926757812500,5.3204002380371090,34.9995994567871100,358.6241149902344000,642.3035888671875000,5.2999191284179690,32.3484191894531250,16,3,49,122,62,2147636621,2147394892,2147284950,2148321663,430,0,-4,21643
1341358227,6467,183.4400024414062500,5.3234000205993650,35.0004997253418000,358.5880126953125000,642.1627197265625000,5.3044891357421875,32.3471298217773440,16,3,50,155,62,2147633417,2147395099,2147284050,2148318609,3432,0,-4,6500
1341358288,6468,180.5500030517578000,5.3319001197814940,35.0003013610839840,358.6390075683594000,641.9020996093750000,5.3129348754882810,32.3406410217285160,16,3,50,127,62,2147632931,2147394632,2147282614,2148321156,3086,0,-4,596
1341358351,6469,177.5099945068359400,5.3411998748779300,35.0009002685546900,358.5129089355469000,641.6453247070312000,5.3212590217590330,32.3405189514160160,12,3,49,128,62,2147635176,2147393174,2147282226,2148319313,2843,0,-4,45925
1341358412,6466,174.4900054931640600,5.3480000495910645,35.0008010864257800,358.4439086914062500,641.4063720703125000,5.3289999961853030,32.3380813598632800,20,3,50,124,62,2147632127,2147397810,2147283296,2148320603,2628,0,-4,55354
1341358475,6468,171.3300018310547000,5.3508000373840330,35.0015983581543000,358.6163940429687500,641.3270263671875000,5.3315768241882320,32.3314590454101560,15,3,50,131,63,2147637366,2147395272,2147282815,2148319693,2517,0,-4,30876
1341358536,6466,168.2400054931640600,5.3550000190734860,35.0017013549804700,358.5875854492187500,641.2150268554688000,5.3352069854736330,32.3301582336425800,16,3,50,178,62,2147634628,2147393988,2147280895,2148320680,2363,0,-4,26246
1341358600,6468,164.8999938964843800,5.3547000885009770,35.0018997192382800,358.7315979003906000,641.1773071289062000,5.3364281654357910,32.3248481750488300,15,3,50,133,61,2147632703,2147393197,2147281216,2148319327,2199,0,-4,42353
1341358661,6469,161.6499938964843800,5.3626999855041500,35.0022010803222660,358.5557861328125000,640.9550170898438000,5.3436322212219240,32.3265800476074200,16,3,50,126,62,2147634321,2147393284,2147280246,2148318893,2055,0,-4,53295
1341358724,6469,158.2500000000000000,5.3684000968933105,35.0021018981933600,358.5411987304687500,640.8076782226562000,5.3484058380126950,32.3244018554687500,16,3,50,125,62,2147633627,2147394217,2147279003,2148319437,1935,0,-4,18579
1341358785,6467,154.9299926757812500,5.3752999305725100,35.0019989013671900,358.3503112792969000,640.6013793945312000,5.3550891876220700,32.3269004821777340,15,3,49,129,62,2147636086,2147393443,2147282211,2148319725,1815,0,-4,51358
1341358848,6467,151.4499969482422000,5.3769001960754395,35.0027008056640600,358.4534912109375000,640.4838256835938000,5.3589019775390625,32.3214912414550800,16,3,50,191,62,2147636470,2147394815,2147281115,2148320982,1600,0,-4,36085
1341358909,6468,148.0000000000000000,5.3860998153686520,35.0027008056640600,358.2101135253906000,640.2653198242188000,5.3659801483154300,32.3256111145019500,16,3,50,123,62,2147634496,2147393750,2147280580,2148319533,1458,0,-4,62039
1341358972,6467,144.3699951171875000,5.3891000747680660,35.0028991699218750,358.1986999511719000,640.1284790039062000,5.3704128265380860,32.3235893249511700,16,3,50,128,62,2147636735,2147393430,2147283286,2148318820,1217,0,-4,57178
1341359033,6468,140.8699951171875000,5.3966999053955080,35.0029983520507800,358.0722045898437500,639.9019775390625000,5.3777470588684080,32.3236198425293000,16,3,50,136,62,2147635903,2147394691,2147282276,2148319921,928,0,-4,5119
1341359096,6469,137.1999969482422000,5.4091000556945800,35.0037002563476560,357.8305053710937500,639.5615234375000000,5.3887810707092285,32.3251495361328100,16,3,50,221,62,2147636251,2147394253,2147279555,2148323071,561,0,-4,63354
1341359157,6467,133.5500030517578000,5.4222998619079590,35.0032997131347660,357.4330139160156000,639.1409301757812000,5.4024028778076170,32.3307991027832000,15,3,50,134,63,2147631725,2147390394,2147282179,2148319894,148,0,-4,41744
1341359221,6468,129.6799926757812500,5.4258999824523930,35.0038986206054700,357.3374023437500000,639.0302734375000000,5.4059829711914060,32.3317985534668000,16,3,50,140,62,2147637974,2147391647,2147280890,2148320768,3411,0,-4,56197
1341359282,6467,125.9499969482421900,5.4278998374938965,35.0041999816894500,357.1867980957031000,638.9196166992188000,5.4095687866210940,32.3346595764160160,46,3,50,131,62,2147636191,2147394349,2147281507,2148318637,3079,0,-4,49854
1341359372,6468,121.2500000000000000,5.4551000595092770,35.0045013427734400,356.8310852050781000,638.2365112304688000,5.4316859245300290,32.3342285156250000,16,3,50,127,62,2147635844,2147392799,2147281078,2148319332,2848,0,-4,40186
1341359433,6466,119.5199966430664000,5.4552998542785645,35.0051994323730500,356.7619018554687500,638.1282958984375000,5.4351902008056640,32.3344993591308600,20,3,50,118,62,2147634418,2147395208,2147281594,2148321197,2850,0,-4,35574
1341359520,6466,116.8799972534179700,5.4601998329162600,35.0055007934570300,356.6673889160156000,637.9622192382812000,5.4405670166015625,32.3346481323242200,13,3,50,128,62,2147634226,2147394962,2147282180,2148321069,2713,0,-4,65473
1341359581,6467,113.6600036621093800,5.4784002304077150,35.0055999755859400,356.4317016601562500,637.4207763671875000,5.4580941200256350,32.3328208923339840,18,3,50,141,62,2147635176,2147391976,2147283145,2148321435,2472,0,-4,20770
1341359644,6468,110.2200012207031200,5.4861001968383790,35.0063018798828100,356.2763061523437500,637.1820068359375000,5.4658222198486330,32.3335494995117200,13,3,50,144,62,2147638792,2147394572,2147282390,2148321375,2290,0,-4,29476
1341359705,6467,106.9599990844726600,5.5139999389648440,35.0064010620117200,356.2544860839844000,636.4224243164062000,5.4904060363769530,32.3208007812500000,17,3,52,134,62,2147633302,2147392621,2147281814,2148325805,2030,0,-4,35142
1341359768,6469,103.6999969482421900,5.5398998260498050,35.0071983337402340,356.0961914062500000,635.4910278320312000,5.5205378532409670,32.3094596862793000,52,3,53,134,61,2147635999,2147390787,2147281571,2148319148,2014,0,-4,64641
1341359829,6468,100.7200012207031200,5.5918002128601070,35.0065994262695300,355.8699035644531000,633.9603881835938000,5.5700359344482420,32.2901115417480500,16,3,52,141,62,2147638157,2147393773,2147284018,2148317594,1895,0,-4,24775
1341359893,6469,97.7099990844726600,5.6476001739501950,35.0055007934570300,356.4902954101562500,632.3978271484375000,5.6205477714538570,32.2424697875976560,33,3,53,130,62,2147636433,2147393942,2147282019,2148321545,1843,0,-4,55261
1341359954,6468,94.9800033569336000,5.6575999259948730,35.0069007873535160,357.1990966796875000,631.9470825195312000,5.6351108551025390,32.2116012573242200,22,3,52,151,62,2147634079,2147394303,2147283258,2148320475,1733,0,-4,15033
1341360017,6467,92.2200012207031200,5.6859998703002930,35.0057983398437500,357.5510864257812500,631.1085205078125000,5.6622028350830080,32.1855316162109400,16,3,54,143,62,2147636881,2147393137,2147282609,2148319903,1470,0,-4,34540
1341360078,6466,89.6900024414062500,5.7186999320983890,35.0050010681152340,358.2640991210937500,630.0098266601562000,5.6976871490478520,32.1433410644531250,19,3,56,190,62,2147637312,2147393311,2147286175,2148319551,1522,0,-4,28650
1341360141,6468,87.2099990844726600,5.7487001419067380,35.0041999816894500,359.2958068847656000,629.1074829101562000,5.7268199920654300,32.0945091247558600,15,3,56,181,61,2147633951,2147394157,2147283706,2148321828,1418,0,-4,59820
1341360202,6468,84.9300003051757800,5.7653999328613280,35.0040016174316400,360.3020019531250000,628.6146240234375000,5.7427291870117190,32.0537605285644500,13,3,55,142,62,2147637974,2147392548,2147284278,2148320081,1323,0,-4,31912
1341360292,6469,81.1100006103515600,5.8126001358032230,35.0038986206054700,361.6821899414062500,627.0770874023438000,5.7923450469970700,31.9828891754150400,23,3,57,171,64,2147636543,2147393887,2147283761,2148318678,1196,0,-4,55121
1341360353,6468,77.7600021362304700,5.8680000305175780,35.0041007995605500,363.0810852050781000,625.4141845703125000,5.8459758758544920,31.9096202850341800,22,3,58,173,61,2147635372,2147392909,2147285440,2148319853,979,0,-4,62024
1341360416,6468,74.3499984741211000,5.9330000877380370,35.0024986267089840,364.9321899414062500,623.3400268554688000,5.9128360748291020,31.8155708312988280,14,3,62,160,62,2147638056,2147391948,2147283528,2148321069,489,0,-4,36790
1341360477,6468,71.1299972534179700,6.0121002197265625,35.0013999938964840,366.6365966796875000,621.0189208984375000,5.9876022338867190,31.7222690582275400,21,3,68,167,61,2147635848,2147391450,2147284520,2148320520,142,0,-4,3422
1341360541,6469,67.7099990844726600,6.0380997657775880,35.0008010864257800,368.1935119628906000,620.1317749023438000,6.0161609649658200,31.6583595275878900,33,3,76,171,62,2147637951,2147392836,2147286751,2148321078,3430,0,-4,23447
1341360602,6468,64.3700027465820300,6.0496997833251950,35.0014991760253900,368.4361877441406000,619.5061035156250000,6.0363011360168460,31.6401290893554700,21,3,82,179,62,2147634665,2147393896,2147286660,2148321448,2954,0,-4,54015
1341360665,6469,60.8699989318847660,6.0947999954223630,35.0015983581543000,368.2247924804687500,618.3812866210938000,6.0724930763244630,31.6274890899658200,20,3,88,246,63,2147640736,2147392328,2147288241,2148320273,2806,0,-4,23951
1341360726,6469,57.5299987792968750,6.1195001602172850,35.0023002624511700,368.1563110351562500,617.4677124023438000,6.1018829345703125,31.6138706207275400,20,3,99,203,62,2147633823,2147394701,2147286508,2148319771,2642,0,-4,45770
1341360789,6469,54.1100006103515600,6.1518001556396480,35.0027008056640600,368.1083984375000000,616.5640869140625000,6.1309428215026855,31.6001091003417970,27,3,116,216,62,2147634577,2147397522,2147289704,2148320941,2397,0,-4,50988
1341360850,6469,50.7900009155273440,6.2073001861572270,35.0018005371093750,368.5647888183594000,614.8720092773438000,6.1853370666503910,31.5568809509277340,29,3,143,229,64,2147636982,2147396566,2147294019,2148320648,2158,0,-4,11329
1341360913,6471,47.4199981689453100,6.3050999641418460,34.9980010986328100,368.6842041015625000,611.6491699218750000,6.2888622283935550,31.4984703063964840,31,3,182,274,64,2147637266,2147396424,2147292246,2148321311,2000,0,-4,9543
1341360974,6470,44.2000007629394500,6.5342998504638670,34.9911003112793000,369.4623107910156000,605.1486206054688000,6.4973621368408200,31.3646507263183600,48,3,280,372,64,2147637343,2147397873,2147291839,2148320191,1826,0,-4,36481
1341361037,6471,41.0200004577636700,6.6786999702453610,34.9872016906738300,370.4856872558594000,600.2800903320312000,6.6532478332519530,31.2515602111816400,90,3,360,433,64,2147638966,2147397412,2147294001,2148322390,1354,0,-4,65488
1341361098,6470,37.9099998474121100,6.7807998657226560,34.9861984252929700,372.5234985351562500,596.9243774414062000,6.7605628967285160,31.1334800720214840,55,3,398,439,64,2147638751,2147400063,2147293626,2148322125,1198,0,-4,9846
1341361162,6468,34.7200012207031250,7.0880999565124510,34.9827995300293000,374.9808959960937500,587.9019775390625000,7.0485711097717285,30.9104900360107420,86,3,492,554,64,2147642756,2147397238,2147293727,2148321233,664,0,-4,38398
1341361223,6470,32.0299987792968750,7.2589998245239260,34.9761009216308600,378.5249938964844000,583.6018066406250000,7.1855750083923340,30.7341308593750000,80,3,523,637,64,2147642537,2147399546,2147294427,2148321896,2580,0,-3,31548
1341361286,6471,29.5100002288818360,7.4955000877380370,34.9771995544433600,379.7322998046875000,574.7365722656250000,7.4674868583679200,30.5549201965332030,92,3,581,821,64,2147646335,2147403414,2147295990,2148319816,2316,0,-5,8308
1341361347,6469,27.4200000762939450,7.5847001075744630,34.9785995483398440,384.9725952148437500,571.9810180664062000,7.5549740791320800,30.3571205139160160,112,3,592,825,64,2147649248,2147403867,2147302797,2148323533,2053,0,-6,6228
1341361437,6471,24.0400009155273440,7.8289999961853030,34.9706001281738300,389.5212097167969000,563.0612792968750000,7.8376979827880860,30.0842704772949220,108,3,618,831,62,2147656374,2147414865,2147311528,2148326491,1932,0,-4,19519
1341361498,6468,20.9099998474121100,8.0731000900268550,34.9719009399414060,396.6321105957031000,556.5764770507812000,8.0428152084350590,29.7817192077636720,111,3,629,822,62,2147666312,2147424297,2147328666,2148334358,1334,0,-5,27462
1341361561,6447,17.3400001525878900,8.3069000244140620,34.9659996032714840,402.0273132324219000,548.5585937500000000,8.2959327697753900,29.5082607269287100,116,3,662,774,62,2147683592,2147445933,2147348210,2148338289,1259,1,-4,23141
1341361622,6470,14.1599998474121100,8.9263000488281250,34.9686012268066400,405.7391967773437500,529.8325195312500000,8.8850631713867190,29.1220207214355470,95,3,602,694,60,2147699757,2147459939,2147358728,2148348200,1426,1,-7,14691
1341361685,6470,11.7500000000000000,9.1815004348754880,34.9598007202148440,409.4077148437500000,519.7858276367188000,9.2000045776367190,28.8732490539550780,92,3,635,698,61,2147716315,2147475126,2147367945,2148348594,1562,0,-3,61183
1341361746,6470,10.0000000000000000,10.2826004028320310,35.0222015380859400,400.9920959472656000,477.3908996582031000,10.5209703445434570,28.4810600280761720,85,3,552,579,59,2147729316,2147491359,2147378559,2148355450,815,3,-5,5296
1341361840,6468,8.3900003433227540,11.8016996383667000,34.9869003295898440,372.3746032714844000,435.7325134277344000,11.8077402114868160,28.6952209472656250,82,3,416,486,58,2147744909,2147496265,2147385567,2148357704,2883,6,-1,8255
1341361953,6470,6.0900001525878910,11.9263000488281250,34.9925994873046900,359.7728881835937500,431.9031066894531000,11.9255304336547850,29.0154800415039060,77,3,280,541,58,2147762203,2147512776,2147394723,2148363885,2027,0,-11,51890
1341362003,6470,3.7999999523162840,11.9258003234863280,34.9966011047363300,358.3945922851562500,431.9349975585937500,11.9245500564575200,29.0578594207763670,78,3,270,603,58,2147779085,2147526898,2147401663,2148375053,2346,-5,-1,17030
1341362069,6470,1.7100000381469727,0.0000000000000000,0.0000000000000000,357.8295898437500000,431.7067871093750000,11.9315700531005860,29.0718498229980470,80,3,260,562,58,2147793855,2147540292,2147415427,2148391172,2064,0,-7,10260
