TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341322209,-32768,0,0,0,0,0,0,0,44185
1341322215,-389,2417052498,2428462436,2437764406,2374673965,2016,-20,51,44027
1341322220,-367,2424299803,2438319652,2448046866,2382267346,2164,-23,-8,22183
1341322225,-345,2431871232,2450466706,2463310290,2395551433,2287,42,79,8869
1341322230,-323,2598278555,2648651008,2700319478,2605887058,2284,-28,-10,37753
1341322235,-300,2530387885,2571386422,2608983140,2525588443,2335,57,34,53055
1341322240,-279,2661631908,2729227218,2800927460,2699040813,2245,-38,71,34470
1341322245,-261,2673257216,2742365814,2814362230,2709582546,2304,-7,26,14083
1341322250,-239,2614562066,2675082340,2731688987,2634198866,2538,4,61,35875
1341322255,-217,2627185782,2682457718,2738012480,2637794843,2651,82,14,21428
1341322260,-195,2574631616,2634493403,2686927250,2589264064,2603,-14,60,38370
1341322265,-173,2382636635,2383443483,2384643145,2331644214,2587,-13,17,2027
1341322270,-156,2370771154,2376681106,2380822400,2324194331,2470,-57,17,20261
1341322275,-134,2366888173,2369805622,2364602185,2310179008,2395,34,30,42393
1341322280,-111,2373988342,2378494756,2375198537,2319978742,2402,34,-5,8255
1341322285,-90,2395379858,2401662326,2402674102,2343778185,2403,123,-69,29249
1341322290,-72,2543677513,2582800832,2615991140,2529897426,2417,92,-56,27349
1341322295,-50,2547584777,2587449536,2627195949,2538224987,2496,-56,36,10184
1341322300,-27,2583061110,2626772598,2672430116,2579699629,2441,6,-16,30567
1341322305,-459,2552806829,2595105618,2634750811,2544239561,2315,30,39,52876
1341322310,-462,2651809389,2716124205,2782726820,2679212598,2241,8,-36,4699
1341322315,-459,2637415561,2693961709,2757286006,2659881490,2254,65,2,39836
1341322320,-463,2585816960,2637731108,2685831872,2592353261,2368,79,90,46476
1341322325,-461,2646456612,2725670345,2805773165,2687235419,2095,-77,-25,36637
1341322330,-463,2638596425,2701049152,2762693924,2657243108,2063,26,10,31839
1341322335,-462,2633975259,2686108297,2740666587,2652926966,2056,10,-34,43511
1341322340,-465,2639250523,2684113152,2748878134,2658892544,2029,-46,-29,9707
1341322345,-462,2620038720,2675456749,2738582482,2640181942,2037,-7,-49,64963
1341322350,-466,2629599241,2686774326,2746810660,2648739849,2085,-30,48,32164
1341322355,-464,2576815451,2623012077,2669347986,2577047881,2052,64,57,25963
1341322360,-467,2662055250,2720967670,2784930349,2679358912,2222,24,41,7333
1341322365,-465,2658363108,2718126564,2782511689,2674717385,2847,-28,22,64122
1341322370,-468,2661850770,2716657910,2783059300,2678841042,2806,-26,-24,58502
1341322375,-486,2672225856,2729523090,2797468937,2690642377,2862,10,-13,21592
1341322380,-489,2665738651,2723713545,2788761078,2682245430,2956,-1,24,9913
1341322385,-487,2649404772,2705557147,2770666614,2666603757,2520,14,-61,24883
1341322390,-490,2663948169,2722463963,2790571419,2684133385,2572,-62,29,29408
1341322395,-488,2665725577,2744713682,2826762578,2712344850,1985,-53,31,23151
1341322400,-491,2624627785,2676935442,2731368219,2642542171,2150,33,-54,13966
1341322405,-489,2636249426,2683159972,2745980425,2657995236,2059,-19,-76,39960
1341322410,-492,2632785645,2687339702,2762767734,2669472274,2009,-47,-15,31685
1341322415,-490,2633128027,2684620242,2741020800,2650340644,2133,61,-17,41233
1341322420,-493,2644649408,2708692178,2776559835,2675153014,2017,-19,-19,17565
1341322425,-492,2638122651,2693914678,2753900873,2655871076,2080,51,-15,12618
1341322430,-494,2687456265,2748910674,2821997147,2717938733,2051,12,-1,7078
1341322435,-492,2649986532,2703790098,2768028946,2666758464,2758,-38,-34,28438
1341322440,-470,2680263323,2746130852,2816921417,2705275264,2858,-28,43,8728
1341322445,-448,2705681362,2774336658,2847214262,2732906843,2896,32,19,41413
1341322450,-426,2700731053,2768105179,2842634084,2724966464,2909,42,59,21399
1341322455,-404,2633355081,2694029257,2752472192,2647270893,2775,-30,71,62742
1341322460,-387,2664846445,2731501458,2798651145,2689516434,2693,-56,58,57270
1341322465,-364,2691410907,2762421220,2833510372,2721622208,2640,25,13,39526
1341322470,-343,2664966811,2731800960,2800268580,2691848310,2463,-36,93,33152
1341322475,-320,2673530724,2740973659,2808716900,2702652580,2419,46,-25,30435
1341322480,-298,2663014080,2728245485,2794265206,2690903259,2374,75,-54,27303
1341322485,-281,2679295049,2749177472,2820362176,2713041069,2322,21,11,28833
1341322490,-259,2668983945,2738511625,2808402486,2700610861,2363,-9,49,64536
1341322495,-237,2667411821,2735741110,2804580690,2697752374,2406,-33,35,14254
1341322500,-215,2629162678,2687843766,2746395538,2645047945,2519,-2,41,34009
1341322505,-193,2626005092,2679685906,2735044644,2635265234,2424,9,-66,15610
