TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341453366,6467,145.7599945068359400,5.4211997985839840,35.0036010742187500,357.2785034179687500,639.1254272460938000,5.4029030799865720,32.3353996276855500,16,3,50,130,62,2147636269,2147396717,2147282454,2148319766,769,0,-4,35128
1341453430,6467,142.9400024414062500,5.4261999130249020,35.0040016174316400,357.1712036132812500,639.0109863281250000,5.4066090583801270,32.3369598388671900,16,3,50,133,62,2147634737,2147391049,2147281343,2148316598,409,0,-4,45286
1341453490,6467,140.3600006103515600,5.4317002296447750,35.0043983459472660,356.8038940429687500,638.8323974609375000,5.4123921394348145,32.3456001281738300,14,3,50,144,62,2147634412,2147391515,2147283519,2148317197,161,0,-4,43973
1341453554,6468,137.6799926757812500,5.4479999542236330,35.0042991638183600,356.5445861816406000,638.3690185546875000,5.4273991584777830,32.3458595275878900,12,3,50,147,62,2147636091,2147388859,2147281827,2148322427,3306,0,-4,46605
1341453616,6468,135.1300048828125000,5.4545001983642580,35.0041999816894500,356.5120849609375000,638.1442260742188000,5.4346771240234375,32.3429603576660160,16,3,50,141,62,2147639336,2147390700,2147278893,2148322129,3034,0,-4,57593
1341453680,6467,132.5500030517578000,5.4704999923706055,35.0049018859863300,356.2882995605469000,637.6605834960938000,5.4503312110900880,32.3417205810546900,16,3,50,157,62,2147635834,2147393073,2147279345,2148319753,2863,0,-4,10700
1341453740,6464,130.1699981689453000,5.4808001518249510,35.0061988830566400,356.0669860839844000,637.3250122070312000,5.4611930847167970,32.3427696228027340,16,3,50,134,62,2147636616,2147391949,2147281792,2148318829,2744,0,-4,31993
1341453804,6466,127.6200027465820300,5.4858999252319340,35.0063018798828100,355.9292907714844000,637.1306762695312000,5.4674839973449710,32.3440093994140600,38,3,50,131,62,2147634637,2147391922,2147281562,2148319263,2591,0,-4,12314
1341453864,6469,125.2200012207031200,5.5020999908447270,35.0061988830566400,355.8377990722656000,636.6649169921875000,5.4825568199157715,32.3385200500488300,12,3,51,128,62,2147634573,2147390445,2147279917,2148320150,2351,0,-4,10872
1341453955,6469,120.8300018310546900,5.5426998138427730,35.0065994262695300,355.6516113281250000,635.4232788085938000,5.5227260589599610,32.3228988647460940,11,3,52,138,62,2147638454,2147390112,2147280187,2148319547,2260,0,-4,55585
1341454015,6468,117.0899963378906200,5.5809998512268070,35.0069999694824200,355.6673889160156000,634.3234863281250000,5.5582962036132810,32.3027992248535160,15,3,52,170,62,2147634020,2147393101,2147279277,2148320552,2113,0,-4,9836
1341454079,6468,113.0999984741211000,5.6086997985839840,35.0064010620117200,355.7265930175781000,633.2963256835938000,5.5915088653564450,32.2826499938964840,12,3,52,137,62,2147637453,2147390056,2147280073,2148320959,1898,0,-4,37424
1341454139,6466,109.4000015258789000,5.6630001068115230,35.0045013427734400,356.4417114257812500,631.7634277343750000,5.6410470008850100,32.2328186035156250,16,3,54,163,62,2147633714,2147392082,2147280383,2148317078,1706,0,-4,64451
1341454227,6468,104.5500030517578100,5.7218999862670900,35.0038986206054700,358.6795043945312500,629.9470825195312000,5.6997132301330570,32.1289215087890600,13,3,53,146,62,2147637234,2147392708,2147277266,2148319455,1568,0,-4,49683
1341454289,6469,101.7900009155273400,5.7669000625610350,35.0033988952636700,359.4229125976562500,628.5922241210938000,5.7434520721435550,32.0811691284179700,16,3,54,173,61,2147636790,2147388873,2147281484,2148319062,1392,0,-4,55863
1341454353,6467,98.9400024414062500,5.7913999557495120,35.0037994384765600,360.6935119628906000,627.6901855468750000,5.7725639343261720,32.0251197814941400,14,3,56,156,62,2147634312,2147388959,2147281558,2148318353,1169,0,-4,34892
1341454413,6467,96.0599975585937500,5.8340001106262210,35.0033988952636700,361.8236999511719000,626.4777221679688000,5.8116798400878910,31.9680995941162100,20,3,57,154,62,2147635423,2147392264,2147277828,2148318765,1062,0,-4,20566
1341454477,6469,92.8799972534179700,5.8666000366210940,35.0032997131347660,363.0744018554687500,625.4573974609375000,5.8445839881896970,31.9105491638183600,16,3,58,153,62,2147634833,2147389768,2147279716,2148320347,1008,0,-4,60530
1341454537,6468,89.8799972534179700,5.9072999954223630,35.0029983520507800,363.9847106933594000,624.2427978515625000,5.8837409019470215,31.8608303070068360,32,3,58,170,62,2147635958,2147389192,2147278920,2148317289,766,0,-4,54019
1341454601,6468,86.7699966430664000,5.9433999061584470,35.0027008056640600,365.2427978515625000,623.1804199218750000,5.9179759025573730,31.8030109405517580,17,3,59,149,62,2147632799,2147393586,2147277750,2148320022,555,0,-4,14313
1341454661,6468,83.9499969482421900,5.9656000137329100,35.0031013488769500,365.9486083984375000,622.4647827148438000,5.9410319328308105,31.7685699462890620,28,3,60,162,62,2147637192,2147390632,2147279116,2148320351,334,0,-4,60823
1341454725,6468,81.1100006103515600,5.9703998565673830,35.0037002563476560,366.7195129394531000,622.1528930664062000,5.9510798454284670,31.7392406463623050,22,3,62,158,62,2147634811,2147390043,2147277627,2148319382,3525,0,-4,26424
1341454785,6468,78.6200027465820300,5.9871997833251950,35.0032997131347660,367.2291870117187500,621.6121215820312000,5.9684982299804690,31.7138099670410160,44,3,62,196,62,2147636127,2147391711,2147278477,2148320649,3414,0,-4,61318
1341454849,6469,76.1500015258789000,6.0216999053955080,35.0022010803222660,367.3720092773437500,620.7612304687500000,5.9958992004394530,31.6947898864746100,16,3,62,164,63,2147635830,2147388127,2147279035,2148321110,3022,0,-4,642
1341454911,6470,73.8899993896484400,6.0349998474121090,35.0033988952636700,367.9063110351562500,620.2750854492188000,6.0115470886230470,31.6698207855224600,19,3,64,190,62,2147636054,2147387930,2147278715,2148319820,2832,0,-4,42664
1341454999,6468,69.9499969482421900,6.0480999946594240,35.0033988952636700,368.3806152343750000,619.7562255859375000,6.0282521247863770,31.6463298797607420,90,3,67,173,62,2147635076,2147391656,2147279222,2148320388,2496,0,-4,31736
1341455059,6468,66.3000030517578100,6.0689997673034670,35.0023002624511700,368.7406005859375000,619.1104125976562000,6.0490341186523440,31.6240997314453120,17,3,72,188,62,2147638560,2147390193,2147277800,2148318815,2385,0,-4,54537
1341455123,6468,62.3800010681152340,6.1178998947143555,35.0021018981933600,368.5187072753906000,617.4954833984375000,6.1009898185729980,31.6032295227050780,20,3,94,191,62,2147635350,2147387885,2147276836,2148319400,2317,0,-4,53598
1341455183,6469,58.8300018310546900,6.1449999809265140,35.0032005310058600,368.6553039550781000,616.6342163085938000,6.1286911964416500,31.5843906402587900,26,3,111,233,62,2147634481,2147389242,2147276538,2148318847,2203,0,-4,47709
1341455247,6470,55.1899986267089840,6.1897997856140140,35.0024986267089840,368.7542114257812500,615.2932739257812000,6.1717967987060550,31.5583801269531250,28,3,138,246,62,2147637234,2147390604,2147279583,2148316639,2027,0,-4,31390
1341455307,6468,51.9700012207031250,6.2438001632690430,35.0015983581543000,369.3239135742187500,613.5942993164062000,6.2263932228088380,31.5118103027343750,30,3,178,264,63,2147634189,2147388740,2147275657,2148321238,1983,0,-4,60893
1341455371,6469,48.7000007629394500,6.4067001342773440,34.9962005615234400,369.2887878417969000,608.4528198242188000,6.3914361000061035,31.4257392883300780,37,3,238,366,64,2147638861,2147388077,2147278545,2148321691,1808,0,-4,12255
1341455431,6469,45.7299995422363300,6.6458997726440430,34.9897994995117200,369.8982849121094000,601.3143920898438000,6.6201500892639160,31.2869796752929700,47,3,316,367,64,2147636388,2147389444,2147275921,2148318472,1898,0,-4,34712
1341455495,6470,42.6199989318847660,6.8752999305725100,34.9823989868164060,371.2832946777344000,593.9663696289062000,6.8550720214843750,31.1222496032714840,54,3,384,459,64,2147634006,2147389137,2147277631,2148318633,2119,0,-4,41954
1341455557,6471,39.7200012207031250,7.1104998588562010,34.9790992736816400,373.9596862792969000,587.5139160156250000,7.0609440803527830,30.9348201751709000,68,3,442,553,63,2147637343,2147388123,2147276978,2148319176,1971,0,-4,49240
1341455621,6471,36.8899993896484400,7.2539000511169430,34.9807014465332000,377.6675109863281000,582.6243286132812000,7.2166938781738280,30.7437992095947270,83,3,479,641,64,2147638038,2147389275,2147277101,2148320904,1609,0,-4,49065
1341455681,6470,34.4500007629394500,7.3151001930236820,34.9805984497070300,379.7832031250000000,580.3734741210938000,7.2883172035217285,30.6444702148437500,81,3,492,676,64,2147636973,2147390879,2147276278,2148317412,1208,0,-4,58051
1341455745,6472,32.1399993896484400,7.4597001075744630,34.9748001098632800,381.8963928222656000,576.0994873046875000,7.4241919517517090,30.5129795074462900,126,3,545,711,64,2147636378,2147390641,2147274975,2148316442,940,0,-4,46170
1341455816,6472,30.2099990844726560,7.5701999664306640,34.9781990051269500,386.3240966796875000,572.4467773437500000,7.5401878356933590,30.3253402709960940,98,3,593,829,64,2147636461,2147391277,2147277773,2148319231,372,0,-4,10054
1341455905,6469,27.8099994659423830,7.8743000030517580,34.9732017517089840,392.5242004394531000,562.7623291015625000,7.8471617698669430,29.9941902160644530,92,3,631,740,64,2147636154,2147388703,2147276355,2148317037,3529,0,-4,38082
1341455965,6469,25.4699993133544920,7.9549999237060550,34.9733009338378900,396.8204040527344000,559.1533813476562000,7.9613480567932130,29.8169097900390620,95,3,665,754,62,2147636762,2147390317,2147274235,2148316762,3190,0,-4,8999
1341456056,6470,21.4300003051757800,8.5444002151489260,34.9681015014648440,403.8651123046875000,541.9711303710938000,8.5034980773925780,29.3568706512451170,94,3,596,743,62,2147638015,2147390683,2147274377,2148315753,2980,0,-4,2165
1341456116,6505,18.9400005340576170,8.8596000671386720,34.9762001037597660,405.7265014648437500,531.2764282226562000,8.8397350311279300,29.1439094543457030,112,3,458,772,60,2147640278,2147390614,2147276118,2148314664,2637,0,-3,27542
1341456180,6471,16.5000000000000000,9.1700000762939450,34.9774017333984400,403.7966918945312500,519.5438842773438000,9.2075757980346680,29.0202693939209000,93,3,395,748,60,2147642321,2147392863,2147275985,2148313800,1652,0,-4,40614
1341456242,6470,13.6800003051757810,10.1459999084472660,34.9706993103027340,395.1561889648437500,492.3283081054687500,10.0569496154785160,28.8554592132568360,82,3,456,651,58,2147639044,2147395254,2147277613,2148318386,2031,0,-3,24543
1341456306,6469,10.5699996948242190,10.8329000473022460,34.9805984497070300,383.9161071777344000,467.8579101562500000,10.8163404464721680,28.8167896270751950,83,3,404,602,58,2147648502,2147398760,2147279771,2148317133,2653,0,-8,24202
1341456368,6469,7.2199997901916500,11.5319995880126950,34.9860000610351560,367.8970031738281000,445.9977111816406000,11.4915895462036130,28.9703292846679700,80,3,356,563,58,2147652159,2147401609,2147280859,2148319190,2227,2,-6,65099
1341456423,6470,4.6599998474121090,11.6176004409790040,34.9966011047363300,360.1087036132812500,442.1816101074219000,11.6091899871826170,29.1496200561523440,81,3,309,563,58,2147653394,2147403172,2147281385,2148318755,1780,0,-5,20270
1341456470,6471,3.6500000953674316,0.0000000000000000,0.0000000000000000,358.4230957031250000,442.0173950195312500,11.6142501831054690,29.1986293792724600,79,3,313,538,58,2147656448,2147404973,2147281622,2148319771,2133,7,2,47322
1341456520,6467,184.0000000000000000,0.0000000000000000,0.0000000000000000,357.2062988281250000,441.9335937500000000,11.6168298721313480,29.2345409393310550,76,3,302,570,58,2147661069,2147405960,2147281864,2148319478,983,-23,2,34496
