TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341218399,6469,193.4600067138672000,5.3042998313903810,34.9992980957031250,362.1250915527344000,642.7968139648438000,5.2839298248291020,32.2449111938476560,28,3,48,120,62,2147635674,2147394015,2147283866,2148318536,2677,0,-4,25647
1341218460,6468,190.3699951171875000,5.3055000305175780,34.9996986389160160,361.7247009277344000,642.7379760742188000,5.2858347892761230,32.2567901611328100,15,3,50,121,62,2147636607,2147392268,2147287583,2148321667,2349,0,-4,13569
1341218521,6469,187.2599945068359400,5.3111000061035160,34.9995002746582000,361.4784851074219000,642.5822753906250000,5.2908840179443360,32.2617988586425800,17,3,48,116,62,2147638691,2147392817,2147290811,2148323231,1981,0,-4,42920
1341218582,6469,184.1799926757812500,5.3147997856140140,34.9998016357421900,361.4645080566406000,642.4605712890625000,5.2948279380798340,32.2600898742675800,26,3,50,124,61,2147636196,2147393092,2147291972,2148321238,1655,0,-4,41637
1341218643,6470,181.0800018310547000,5.3206000328063965,35.0000000000000000,361.6252136230469000,642.2788696289062000,5.3007221221923830,32.2517204284668000,16,3,50,121,63,2147635487,2147394249,2147290143,2148322801,1328,0,-4,15454
1341218704,6468,178.0099945068359400,5.3281002044677730,34.9998016357421900,361.6843872070312500,642.0709228515625000,5.3074650764465330,32.2462615966796900,16,3,50,116,61,2147636982,2147393782,2147292735,2148321864,1004,0,-4,9987
1341218765,6468,174.9400024414062500,5.3326001167297360,35.0005989074707000,361.7167053222656000,641.9010009765625000,5.3129711151123050,32.2419586181640600,50,3,48,116,62,2147635405,2147394637,2147290619,2148318468,417,0,-4,7281
1341218826,6467,171.7799987792968800,5.3385000228881840,35.0007019042968750,361.4903869628906000,641.7415161132812000,5.3181419372558590,32.2465400695800800,16,3,50,129,63,2147636118,2147393316,2147293946,2148322111,3312,0,-4,3518
1341218887,6467,168.6000061035156200,5.3421998023986820,35.0007019042968750,361.4729003906250000,641.5756835937500000,5.3235168457031250,32.2440795898437500,73,3,50,125,63,2147638920,2147391360,2147296150,2148321352,2857,0,-4,55369
1341218949,6468,165.3500061035156200,5.3522000312805180,35.0013999938964840,361.3197937011719000,641.2913818359375000,5.3327307701110840,32.2440414428710940,71,3,50,126,62,2147634450,2147392022,2147297393,2148318989,2437,0,-4,43911
1341219012,6467,162.0700073242187500,5.3578000068664550,35.0018997192382800,361.1666870117187500,641.1217041015625000,5.3382301330566410,32.2457695007324200,18,3,50,127,62,2147636091,2147396200,2147301585,2148323789,2106,0,-4,61709
1341219073,6469,158.9100036621093800,5.3610000610351560,35.0014991760253900,361.1543884277344000,641.0328979492188000,5.3411059379577640,32.2445411682128900,16,3,50,161,62,2147634898,2147395862,2147303194,2148324886,1802,0,-4,22018
1341219140,6469,155.5200042724609400,5.3701000213623050,35.0018005371093750,360.8422851562500000,640.7603759765625000,5.3499388694763180,32.2498817443847660,16,3,50,115,62,2147637210,2147396850,2147306170,2148323601,1488,0,-4,33869
1341219201,6467,152.4400024414062500,5.3751001358032230,35.0023994445800800,360.7709960937500000,640.6016845703125000,5.3550801277160645,32.2491493225097660,13,3,50,123,62,2147635738,2147396329,2147308571,2148325010,1106,0,-4,29458
1341219264,6467,149.3200073242187500,5.3817000389099120,35.0028991699218750,360.6112976074219000,640.3713989257812000,5.3625431060791020,32.2500801086425800,16,3,50,116,61,2147635771,2147399862,2147312653,2148323491,771,0,-4,18829
1341219325,6469,146.4299926757812500,5.3871002197265625,35.0027999877929700,360.5108032226562500,640.2302856445312000,5.3671150207519530,32.2511215209960940,16,3,50,125,62,2147636022,2147399624,2147320104,2148326294,235,0,-4,45922
1341219388,6468,143.5099945068359400,5.3961000442504880,35.0024986267089840,360.3465881347656000,639.9603881835938000,5.3758540153503420,32.2512702941894500,16,3,50,121,62,2147637567,2147399693,2147319789,2148325069,3388,0,-4,57937
1341219449,6470,140.7700042724609400,5.4033999443054200,35.0032005310058600,360.0925903320312500,639.7410278320312000,5.3829631805419920,32.2559013366699200,10,3,50,120,62,2147641416,2147398468,2147323130,2148325211,2838,0,-4,63137
1341219512,6466,138.0200042724609400,5.4110999107360840,35.0031013488769500,359.8615112304687500,639.4843750000000000,5.3912749290466310,32.2586898803710940,16,3,50,129,62,2147637612,2147397965,2147325100,2148328648,2542,0,-4,55835
1341219573,6468,135.3699951171875000,5.4272999763488770,35.0041007995605500,359.4938964843750000,639.0045166015625000,5.4068179130554200,32.2617912292480500,15,3,52,118,60,2147636676,2147400004,2147330866,2148326880,2212,0,-4,9458
1341219636,6467,132.7100067138672000,5.4334998130798340,35.0041999816894500,359.2538146972656000,638.7954101562500000,5.4135890007019040,32.2660408020019500,16,3,50,123,62,2147638463,2147399903,2147333668,2148328530,1894,0,-4,9843
1341219697,6469,130.1499938964843800,5.4419999122619630,35.0040016174316400,359.0076904296875000,638.5341796875000000,5.4220490455627440,32.2692298889160160,16,3,50,122,62,2147636315,2147399583,2147338774,2148329554,1602,0,-4,26315
1341219760,6468,127.5299987792968800,5.4612002372741700,35.0051994323730500,358.3700866699219000,637.9614868164062000,5.4405899047851560,32.2797203063964840,15,3,51,119,62,2147637677,2147398633,2147341988,2148329471,1194,0,-4,6067
1341219821,6468,124.9800033569336000,5.4738998413085940,35.0049018859863300,358.1654968261719000,637.5369262695312000,5.4543337821960450,32.2788009643554700,16,3,50,125,62,2147639304,2147400908,2147349883,2148328808,916,0,-4,46618
1341219884,6467,122.2399978637695300,5.4955000877380370,35.0051002502441400,357.8183898925781000,636.8323974609375000,5.4771370887756350,32.2775001525878900,16,3,52,125,61,2147638258,2147406034,2147354441,2148331689,392,0,-4,50551
1341219945,6466,119.5400009155273400,5.5222997665405270,35.0060005187988300,357.7413940429687500,636.1304931640625000,5.4998488426208500,32.2675399780273440,16,3,53,123,62,2147636703,2147405430,2147366294,2148331524,3525,0,-4,38743
1341220008,6467,116.6500015258789000,5.5342001914978030,35.0064010620117200,357.5728149414062500,635.6651000976562000,5.5149059295654300,32.2648582458496100,15,3,52,129,62,2147636877,2147406289,2147377023,2148332781,3113,0,-4,39480
1341220069,6467,113.8000030517578100,5.5648999214172360,35.0060997009277340,357.5256958007812500,634.7800903320312000,5.5435309410095215,32.2508583068847660,11,3,55,141,63,2147637384,2147409347,2147389339,2148333874,2759,0,-4,43142
1341220132,6466,110.7900009155273400,5.5913000106811520,35.0061988830566400,357.8381042480469000,633.9575805664062000,5.5701289176940920,32.2261009216308600,13,3,54,129,62,2147632698,2147409622,2147403757,2148336063,2427,0,-4,65167
1341220193,6468,107.8199996948242200,5.6090002059936520,35.0055007934570300,358.4194030761719000,633.4050903320312000,5.5879921913146970,32.1977005004882800,16,3,54,130,62,2147640141,2147415007,2147409915,2148336735,1936,0,-4,41219
1341220256,6468,104.8099975585937500,5.6230998039245605,35.0055999755859400,358.8169860839844000,632.9011230468750000,5.6042819023132320,32.1759300231933600,13,3,54,133,62,2147638312,2147415190,2147433864,2148342870,1636,0,-4,18580
1341220317,6469,101.9899978637695300,5.6571998596191410,35.0033988952636700,359.5535888671875000,631.9851074218750000,5.6338829994201660,32.1363487243652340,14,3,56,155,61,2147637004,2147422756,2147455602,2148344543,1414,0,-4,24864
1341220380,6467,99.3399963378906200,5.6932001113891600,35.0027008056640600,360.6861877441406000,630.9608764648438000,5.6669688224792480,32.0822486877441400,16,3,57,218,61,2147638824,2147425000,2147482038,2148351199,704,0,-4,4268
1341220441,6468,96.8799972534179700,5.7281999588012695,35.0038986206054700,361.3056945800781000,629.9669799804688000,5.6990680694580080,32.0451202392578100,15,3,58,157,62,2147640959,2147428049,2147498650,2148351446,3442,0,-4,23516
1341220504,6468,94.4400024414062500,5.7493000030517580,35.0051994323730500,361.7681884765625000,629.1115112304688000,5.7266898155212400,32.0156211853027340,33,3,55,142,62,2147644735,2147429352,2147515523,2148353604,3040,0,-4,2169
1341220565,6469,92.1800003051757800,5.7677001953125000,35.0046997070312500,362.0202026367187500,628.5167236328125000,5.7458901405334470,31.9971199035644530,16,3,56,140,62,2147644122,2147433814,2147529929,2148357380,2818,0,-4,24694
1341220655,6467,88.2300033569336000,5.8259000778198240,35.0042991638183600,363.2437133789062500,626.5778808593750000,5.8084468841552730,31.9248294830322270,17,3,59,148,61,2147645914,2147438276,2147559332,2148362056,2349,0,-4,30621
1341220716,6466,84.7399978637695300,5.8548998832702640,35.0040016174316400,364.9075012207031000,625.7404174804688000,5.8354592323303220,31.8578395843505860,16,3,58,143,62,2147644383,2147446719,2147594413,2148372123,1829,0,-4,2597
1341220779,6468,80.9300003051757800,5.9163999557495120,35.0021018981933600,365.8270874023437500,623.7675170898438000,5.8990588188171390,31.7948207855224600,15,3,62,159,62,2147648319,2147455098,2147612342,2148376099,1590,0,-4,47460
1341220840,6468,77.1800003051757800,5.9642000198364260,34.9995002746582000,368.9273986816406000,622.4116821289062000,5.9427409172058105,31.6747703552246100,17,3,65,162,61,2147651107,2147468589,2147679752,2148387158,1427,0,-4,64140
1341220926,6468,72.3600006103515600,6.0164999961853030,35.0000000000000000,370.9277954101562500,620.8021850585938000,5.9945769309997560,31.5855197906494140,17,3,71,186,62,2147656864,2147487501,2147745133,2148404598,639,0,-4,22515
1341220987,6468,69.6100006103515600,6.0332999229431150,35.0003013610839840,371.1239013671875000,619.9666137695312000,6.0214791297912600,31.5651607513427730,22,3,73,185,62,2147659885,2147496730,2147791195,2148417947,294,0,-4,3512
1341221050,6465,66.8000030517578100,6.0574998855590820,35.0012016296386700,371.1435852050781000,619.4677124023438000,6.0375390052795410,31.5558891296386720,22,3,77,176,62,2147666796,2147522207,2147892301,2148442692,3582,0,-4,23827
1341221111,6466,64.0999984741211000,6.0777001380920410,35.0008010864257800,370.8205871582031000,618.8060302734375000,6.0588278770446780,31.5544490814209000,23,3,84,164,62,2147673215,2147550368,2148019240,2148470272,3258,0,-4,25831
1341221174,6469,61.4099998474121100,6.0935997962951660,35.0008010864257800,370.3190917968750000,618.2805786132812000,6.0757331848144530,31.5610408782959000,20,3,90,307,62,2147684392,2147584077,2148141096,2148501494,3121,0,-4,7262
1341221235,6468,58.9000015258789060,6.1286997795104980,35.0007019042968750,369.7943115234375000,617.2659912109375000,6.1083722114562990,31.5597496032714840,30,3,97,264,62,2147699135,2147613467,2148248982,2148535391,2665,0,-4,23791
1341221298,6469,56.4599990844726560,6.1620001792907715,34.9999008178710940,369.4552917480469000,616.3081054687500000,6.1391739845275880,31.5538692474365230,46,3,106,205,64,2147716163,2147658531,2148389389,2148568502,2609,0,-4,27944
1341221359,6468,54.2799987792968750,6.2695999145507810,34.9975013732910160,369.4198913574219000,613.8457031250000000,6.2183151245117190,31.5131397247314450,27,3,126,209,64,2147745343,2147724918,2148606546,2148631195,2079,0,-4,42109
1341221445,6471,50.9700012207031250,6.6518001556396480,34.9873008728027340,368.9609069824219000,603.2587280273438000,6.5579028129577640,31.3485393524169920,35,3,262,366,64,2147811926,2147866381,2148992310,2148739103,910,0,-4,3516
1341221506,6470,48.2900009155273440,6.8702998161315920,34.9861984252929700,373.0952148437500000,595.2489013671875000,6.8141040802001950,31.0886707305908200,53,3,384,413,64,2147887551,2148000109,2149328502,2148829265,3099,0,-4,2388
1341221569,6471,45.5600013732910160,7.0357999801635740,34.9846992492675800,376.0237121582031000,589.2147216796875000,7.0067138671875000,30.9004993438720700,76,3,495,536,65,2148057462,2148331478,2150162948,2149058344,2416,0,-4,4647
1341221630,6470,42.9500007629394500,7.1831998825073240,34.9832000732421900,381.6047058105469000,584.8084716796875000,7.1471462249755860,30.6625404357910160,104,3,603,693,64,2148307931,2148804868,2151341065,2149376538,2395,0,-4,38510
1341221693,6471,40.1899986267089840,7.3580999374389650,34.9816017150878900,386.4841918945312500,579.4990234375000000,7.3161320686340330,30.4339809417724600,108,3,574,715,64,2148774678,2149596090,2152986267,2149844786,1683,0,-4,12432
1341221754,6472,37.4900016784668000,7.5633997917175290,34.9800987243652340,391.9786071777344000,572.7390747070312000,7.5309100151062010,30.1679191589355470,100,3,545,746,64,2149441321,2150701635,2155231391,2150502879,1436,0,-4,39427
1341221817,6468,34.4300003051757800,7.6691999435424805,34.9803009033203100,398.8434143066406000,569.1972045898438000,7.6432838439941410,29.9185295104980470,97,3,527,714,64,2150391588,2151990139,2157084877,2151123537,1673,0,-4,31206
1341221878,6469,31.1700000762939450,7.7003998756408690,34.9809989929199200,402.8638000488281000,567.6336059570312000,7.6928582191467285,29.7825794219970700,104,3,500,700,62,2151460525,2153280781,2158603546,2151678335,1675,0,-4,49302
1341221941,6468,27.7099990844726560,8.0171003341674800,34.9738998413085940,404.4393920898437500,558.7105102539062000,7.9753527641296390,29.5994892120361330,104,3,465,726,61,2153904771,2156456694,2163305425,2153291026,1381,0,-4,51914
1341222002,6470,24.7999992370605470,8.2480001449584960,34.9747009277343750,408.4757995605469000,551.4758300781250000,8.2039022445678710,29.3778705596923830,100,3,438,755,62,2158547899,2162797119,2173440410,2156779761,401,0,-4,9360
1341222065,6470,22.4400005340576170,8.2728996276855470,34.9771003723144500,412.2990112304687500,549.9066772460938000,8.2534112930297850,29.2512798309326170,115,3,398,784,61,2163145444,2168395976,2181044712,2159599583,3123,0,-4,35448
1341222126,6469,20.5400009155273440,8.5915002822875980,34.9707984924316400,412.0628967285156000,540.9000854492188000,8.5372085571289060,29.1200809478759770,138,3,350,840,63,2167991113,2174280054,2188852488,2162562870,3056,0,-4,5091
1341222216,6468,18.0900001525878900,8.9169998168945310,34.9740982055664060,411.9520874023437500,529.1613769531250000,8.9061241149902340,28.9455699920654300,109,3,275,786,62,2178585910,2186523725,2204245206,2168581979,2621,1,-4,16043
1341222277,6471,15.8400001525878900,9.3311004638671880,34.9785995483398440,407.3688049316406000,516.4846191406250000,9.3033218383789060,28.8785591125488280,100,3,210,776,62,2186243844,2194052785,2211071771,2171908114,2351,0,-4,28928
1341222356,6471,12.6400003433227540,10.2713003158569340,34.9771995544433600,391.2922058105469000,484.6706848144531000,10.2950096130371100,28.8513698577880860,100,3,165,647,56,2204981426,2214177654,2233739812,2182529055,1974,-3,-5,27684
1341222428,6469,9.3400001525878900,10.9034004211425780,34.9858016967773440,374.4411926269531000,465.8331909179687500,10.8789997100830080,29.0600109100341800,83,3,139,635,59,2224419080,2234397375,2254618395,2194500914,1713,2,-5,52472
1341222491,6469,6.1399998664855960,10.9883003234863280,34.9893989562988300,368.4258117675781000,461.9370117187500000,10.9995203018188480,29.1809902191162100,85,3,112,615,54,2252080163,2263299130,2283065526,2215794673,1700,5,-9,4350
1341222543,6467,3.4000000953674316,11.2220001220703120,34.9878005981445300,364.1435852050781000,454.9870910644531000,11.2142601013183600,29.2094993591308600,84,3,92,619,58,2286387898,2298025124,2320635190,2249183537,1372,-9,-8,57719
1341222590,6467,2.2400000095367430,0.0000000000000000,0.0000000000000000,363.4393920898437500,454.4165039062500000,11.2318696975708000,29.2225704193115230,172,3,87,596,55,2296504081,2305891418,2323413247,2262358550,1554,9,-7,12977
1341222624,6467,0.6000000238418579,0.0000000000000000,0.0000000000000000,362.2688903808594000,452.2679138183594000,11.2981996536254880,29.2273292541503900,133,3,78,582,58,2321912964,2334021517,2353734006,2306720986,2986,9,1,51679
