TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341430810,-32768,0,0,0,0,0,0,0,34971
1341430816,-384,2255950409,2263783835,2271553664,2246800822,2364,10,-76,38409
1341430821,-368,2255816155,2264885824,2273453705,2247876790,2259,127,19,5957
1341430826,-345,2255856036,2264459702,2272992566,2246963072,2007,11,0,29520
1341430831,-323,2256338989,2264046966,2273473499,2247881499,2655,-34,-76,12658
1341430836,-300,2252865846,2261056493,2269174070,2243511241,2876,102,68,50938
1341430841,-279,2255421970,2263858377,2272328484,2246396763,2671,52,-30,40509
1341430846,-261,2254975515,2263399771,2271834724,2246190793,2608,27,-26,31077
1341430851,-239,2253392173,2261419401,2269813952,2244260580,2491,109,0,51795
1341430856,-217,2253927451,2262131401,2270690285,2245021778,2649,29,-103,39052
1341430861,-195,2255421686,2263931099,2272681929,2246738560,2901,0,-3,34800
1341430866,-173,2255068992,2263520384,2272565494,2246548900,2821,-28,-42,18162
1341430871,-155,2252822546,2261135771,2269467574,2243717915,2563,-23,38,56248
1341430876,-134,2254204882,2262751872,2271651355,2245570934,2105,-81,36,25685
1341430881,-111,2254935085,2263561636,2272662464,2246984996,1952,-11,-96,33423
1341430886,-89,2254243803,2262925476,2271996068,2245851309,2809,-91,-36,26587
1341430891,-72,2252348096,2260649920,2269143899,2243296347,2874,2,51,57082
1341430896,-50,2253692653,2262111817,2270878902,2245115273,2914,47,-9,19604
1341430901,-28,2253203629,2261604406,2270452260,2244615862,2834,-36,-142,24306
1341430906,-409,2254163648,2262361947,2271559369,2245522249,2882,12,0,16811
1341430911,-411,2253168612,2261478729,2269941696,2243990491,2790,0,17,6905
1341430916,-409,2253988800,2262566208,2271607881,2245499026,2656,-21,37,18804
1341430921,-412,2252121801,2260196900,2268872694,2243124626,2527,22,-26,25696
1341430926,-410,2252152502,2260524836,2269834285,2244032219,2314,-58,84,27562
1341430931,-433,2252520118,2260510134,2269522057,2243556580,2380,99,-33,51509
1341430936,-432,2252092891,2260457700,2269668982,2243807744,2479,134,94,33006
1341430941,-434,2253077129,2261366829,2270446665,2244269485,2131,-20,60,5775
1341430946,-432,2253296036,2261532973,2270494409,2244553225,2107,30,-37,58228
1341430951,-436,2252315611,2260407076,2269366674,2243368192,2035,-54,-9,11227
1341430956,-434,2251092598,2259487862,2268248128,2242293961,1978,7,63,42796
1341430961,-436,2251902016,2260573046,2269577289,2243493321,1880,39,11,34457
1341430966,-435,2252359204,2260303936,2269467245,2243643437,1958,-44,-75,54456
1341430971,-438,2252395044,2260086171,2269495003,2243661787,2033,23,-65,15690
1341430976,-435,2252330852,2260225782,2269251757,2243433234,1925,-38,1,44943
1341430981,-439,2246993490,2255107483,2261976109,2241477193,1985,-28,-38,9172
1341430986,-437,2251647085,2259822500,2261816000,2241142747,1982,54,-28,12577
1341430991,-439,2251246957,2256054464,2265513691,2241607314,2144,-66,-78,28500
1341430996,-438,2251296228,2256297216,2264075410,2242512603,2217,-1,-47,19230
1341431001,-441,2251849956,2258765421,2267294756,2243097920,2212,70,-18,49961
1341431006,-439,2251606253,2260912173,2268895104,2243105901,2128,60,66,33886
1341431011,-442,2250886720,2259275638,2267531565,2242612297,2031,20,-5,59950
1341431016,-440,2249989339,2257029220,2265461229,2240833042,2047,-69,-52,56288
1341431021,-443,2251474066,2259015780,2268106624,2242972534,2336,-28,-13,55204
1341431026,-441,2250222765,2258056045,2265655104,2241223497,2411,0,-131,30551
1341431031,-444,2252164946,2260676443,2268757504,2243528758,2553,-101,31,15923
1341431036,-442,2251457289,2259904758,2267691145,2242775872,2641,-45,-42,32070
1341431041,-445,2251056530,2259058870,2267040941,2241862034,2446,20,-19,54919
1341431046,-443,2249156315,2257063040,2264681883,2239876882,2679,127,-6,10022
1341431051,-426,2251557778,2259877257,2267801728,2242485595,2686,7,-4,41522
1341431056,-404,2251867593,2260412955,2268592749,2243226285,2726,-63,26,32363
1341431061,-387,2251541330,2260017618,2268238866,2242559634,2826,-44,75,32964
1341431066,-364,2251437412,2260023670,2268157348,2242805238,2660,2,-22,55692
1341431071,-343,2248869558,2257278226,2265162889,2240150848,2844,144,-25,47920
1341431076,-320,2248959488,2257064073,2264752685,2239737709,3005,92,64,35849
1341431081,-298,2251552118,2260021997,2268408466,2242964416,2859,-109,47,13023
1341431086,-280,2249960786,2258219785,2265865590,2241036105,2811,8,-52,41473
1341431091,-259,2249877138,2258165385,2265814848,2240727067,2917,72,36,48547
1341431096,-237,2250033115,2258182957,2265891712,2240970560,2793,38,27,6196
1341431101,-214,2250578496,2258625718,2266875035,2241733403,2631,-47,-61,3257
1341431106,-193,2251519433,2259532132,2267814683,2242301376,2394,26,27,49536
