TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341242805,6468,188.3200073242187500,5.3214998245239260,35.0004005432128900,361.0635070800781000,642.2490844726562000,5.3016867637634280,32.2691116333007800,16,3,50,114,62,2147636451,2147396438,2147304475,2148322705,2222,0,-4,17665
1341242867,6468,184.5899963378906200,5.3260998725891110,35.0009002685546900,360.4749145507812500,642.1198730468750000,5.3058757781982420,32.2855491638183600,16,3,50,124,62,2147635099,2147395373,2147305074,2148323304,1954,0,-4,43893
1341242929,6467,180.8000030517578000,5.3285999298095700,35.0010986328125000,360.3586120605469000,642.0090942382812000,5.3094668388366700,32.2874488830566400,12,3,48,119,61,2147637677,2147392840,2147307569,2148324982,1738,0,-4,12979
1341242991,6469,176.9700012207031200,5.3354001045227050,35.0009994506835940,360.3764953613281000,641.8432006835938000,5.3148460388183590,32.2838897705078100,48,3,50,119,62,2147636927,2147396717,2147315478,2148325156,1494,0,-4,29359
1341243053,6467,173.1600036621093800,5.3364000320434570,35.0010986328125000,360.2984008789062500,641.7943115234375000,5.3164291381835940,32.2855987548828100,16,3,50,121,62,2147637133,2147394952,2147318641,2148325663,1177,0,-4,7907
1341243115,6468,169.2799987792968800,5.3415999412536620,35.0015983581543000,360.4968872070312500,641.6201171875000000,5.3220791816711430,32.2761383056640600,16,3,50,124,62,2147637508,2147398696,2147325119,2148324758,954,0,-4,57438
1341243177,6468,165.4100036621093800,5.3481001853942870,35.0017013549804700,360.6517028808594000,641.4251708984375000,5.3283939361572270,32.2676811218261700,16,3,50,121,62,2147637411,2147397915,2147331428,2148328690,585,0,-4,14591
1341243239,6468,161.5000000000000000,5.3510999679565430,35.0017013549804700,360.8135986328125000,641.3059082031250000,5.3322601318359375,32.2602500915527340,21,3,50,126,62,2147635780,2147397005,2147337704,2148324932,156,0,-4,23813
1341243301,6466,157.6100006103515600,5.3559999465942380,35.0018997192382800,360.6440124511719000,641.1776123046875000,5.3364200592041020,32.2635307312011700,16,3,50,131,63,2147639611,2147400602,2147351281,2148331264,3350,0,-4,7341
1341243363,6467,153.7200012207031200,5.3621997833251950,35.0017013549804700,360.6094970703125000,640.9996948242188000,5.3421840667724610,32.2616500854492200,16,3,50,123,62,2147639981,2147401147,2147360881,2148331309,3071,0,-4,65485
1341243426,6468,149.8099975585937500,5.3673000335693360,35.0023002624511700,360.5491943359375000,640.8402709960938000,5.3473467826843260,32.2604293823242200,16,3,50,121,62,2147635867,2147404442,2147375656,2148330934,2814,0,-4,6039
1341243488,6468,145.9199981689453000,5.3712000846862790,35.0027999877929700,360.4649047851562500,640.7053833007812000,5.3517208099365230,32.2609710693359400,16,3,50,123,62,2147638793,2147407698,2147392918,2148334312,2657,0,-4,1000
1341243578,6469,141.1199951171875000,5.3751997947692870,35.0023002624511700,360.5668029785156000,640.5927734375000000,5.3553681373596190,32.2555618286132800,16,3,50,119,62,2147637622,2147408256,2147410034,2148336251,2392,0,-4,41674
1341243639,6468,139.0500030517578000,5.3787999153137210,35.0027999877929700,360.4213867187500000,640.4818115234375000,5.3589668273925780,32.2581214904785160,15,3,50,118,62,2147636781,2147409787,2147422957,2148339643,2316,0,-4,26309
1341243702,6468,137.1600036621093800,5.3836002349853520,35.0024986267089840,360.4682006835937500,640.3596801757812000,5.3629212379455570,32.2546386718750000,22,3,50,115,61,2147635331,2147410915,2147432296,2148338934,2292,0,-4,64179
1341243774,6468,135.2400054931640600,5.3853001594543460,35.0035018920898440,360.4385070800781000,640.2655029296875000,5.3659729957580570,32.2540702819824200,12,3,49,114,62,2147637435,2147414962,2147443153,2148339318,2361,0,-4,43037
1341243861,6469,132.3399963378906200,5.3944997787475590,35.0031013488769500,360.3352966308594000,640.0206909179688000,5.3739051818847660,32.2528114318847660,12,3,50,123,62,2147638230,2147416676,2147456726,2148342820,2273,0,-4,52125
1341243922,6469,129.2500000000000000,5.3997001647949220,35.0035018920898440,360.0725097656250000,639.8165283203125000,5.3805179595947270,32.2577705383300800,20,3,50,124,62,2147639757,2147418696,2147473571,2148343849,2077,0,-4,48293
1341243985,6466,126.0500030517578100,5.4067001342773440,35.0035018920898440,359.7488098144531000,639.6267089843750000,5.3866667747497560,32.2647209167480500,16,3,50,121,62,2147640442,2147420905,2147494642,2148349855,1775,0,-4,2848
1341244046,6467,122.9899978637695300,5.4156999588012695,35.0037002563476560,359.5423889160156000,639.3535156250000000,5.3955168724060060,32.2666702270507800,11,3,50,124,62,2147642875,2147422605,2147514875,2148352118,1452,0,-4,33616
1341244109,6468,119.8300018310546900,5.4295997619628910,35.0038986206054700,359.0451965332031000,638.9232788085938000,5.4094510078430180,32.2749786376953100,16,3,51,134,63,2147641083,2147434993,2147541101,2148355176,1107,0,-4,22044
1341244170,6468,116.7200012207031200,5.4503002166748050,35.0045013427734400,358.6482849121094000,638.3062133789062000,5.4294319152832030,32.2768211364746100,11,3,50,121,61,2147638627,2147436346,2147575601,2148359149,660,0,-4,56371
1341244233,6466,113.5800018310546900,5.4604997634887695,35.0050010681152340,358.3931884765625000,637.9816284179688000,5.4399409294128420,32.2793388366699200,16,3,51,122,62,2147639350,2147443277,2147607021,2148369636,3518,0,-4,10513
1341244294,6467,110.5699996948242200,5.4657001495361330,35.0049018859863300,358.2576904296875000,637.7990722656250000,5.4458470344543460,32.2803001403808600,12,3,50,122,63,2147640905,2147449764,2147659546,2148374971,3278,0,-4,51304
1341244357,6467,107.5500030517578100,5.4875001907348630,35.0055007934570300,357.9867858886719000,637.1674804687500000,5.4662909507751465,32.2779006958007800,40,3,52,145,62,2147639788,2147460164,2147698211,2148381283,2987,0,-4,18490
1341244418,6469,104.6900024414062500,5.5039000511169430,35.0065002441406250,357.8464050292969000,636.6724853515625000,5.4823107719421390,32.2738189697265600,16,3,52,130,62,2147643072,2147467177,2147748072,2148389174,2699,0,-4,57624
1341244481,6468,101.7799987792968800,5.5107002258300780,35.0061988830566400,357.4130859375000000,636.3690795898438000,5.4921278953552250,32.2823715209960940,16,3,52,134,62,2147645526,2147480017,2147798833,2148398691,2555,0,-4,54837
1341244542,6466,99.0400009155273400,5.5314002037048340,35.0064010620117200,357.4818115234375000,635.7609863281250000,5.5118050575256350,32.2692413330078100,16,3,54,133,62,2147646975,2147492937,2147853092,2148407702,2297,0,-4,46157
1341244605,6468,96.2699966430664000,5.5792999267578125,35.0055007934570300,357.5426940917969000,634.4238281250000000,5.5550560951232910,32.2439918518066400,24,3,54,124,62,2147647661,2147502033,2147900123,2148414175,2022,0,-4,44760
1341244666,6466,93.7099990844726600,5.6090002059936520,35.0057983398437500,357.9834899902344000,633.5073852539062000,5.5846810340881350,32.2134895324707000,14,3,55,126,62,2147650417,2147510258,2147949673,2148424374,1636,0,-4,52768
1341244729,6467,91.1200027465820300,5.6247000694274900,35.0054016113281250,358.4421081542969000,632.9564819335938000,5.6024909019470215,32.1893081665039060,16,3,57,199,62,2147651775,2147523903,2148014216,2148437512,1494,0,-4,31352
1341244790,6469,88.6200027465820300,5.6416001319885250,35.0047988891601560,359.0118103027344000,632.2529296875000000,5.6252288818359375,32.1586990356445300,16,3,54,140,62,2147651680,2147542765,2148089059,2148446189,1434,0,-4,55639
1341244853,6469,86.0599975585937500,5.6785998344421390,35.0032997131347660,359.6091918945312500,631.2835083007812000,5.6565489768981930,32.1224784851074200,14,3,57,139,62,2147659592,2147557051,2148168388,2148466930,1278,0,-4,33274
1341244914,6468,83.5400009155273400,5.7073001861572270,35.0023002624511700,360.7206115722656000,630.2139892578125000,5.6910929679870605,32.0681304931640600,23,3,57,170,62,2147660068,2147570514,2148210495,2148475112,1181,0,-4,7713
1341244977,6467,81.0400009155273400,5.7435998916625980,35.0021018981933600,362.2185058593750000,629.2550048828125000,5.7220568656921390,32.0037918090820300,18,3,59,141,62,2147666015,2147590664,2148305801,2148495387,1073,0,-4,24781
1341245038,6467,78.6900024414062500,5.7645998001098630,35.0026016235351560,362.9931945800781000,628.5784301757812000,5.7438998222351070,31.9673805236816400,12,3,58,160,62,2147671286,2147618706,2148416680,2148515780,958,0,-4,26236
1341245128,6467,74.5000000000000000,5.8639998435974120,35.0013008117675800,364.6755065917969000,625.4434204101562000,5.8450341224670410,31.8599796295166000,13,3,62,156,62,2147681371,2147674203,2148644105,2148564182,138,0,-4,58475
1341245189,6467,70.7799987792968800,5.9502000808715820,35.0013999938964840,366.5502929687500000,622.9025268554688000,5.9269309043884280,31.7570590972900400,42,3,67,182,62,2147697082,2147735043,2148878024,2148619587,52,0,-4,59166
1341245252,6469,66.9800033569336000,5.9706997871398930,34.9995002746582000,368.2033996582031000,622.0383300781250000,5.9547710418701170,31.6907806396484380,17,3,72,167,62,2147722733,2147834655,2149243327,2148704858,3145,0,-4,39247
1341245313,6469,63.2599983215332000,6.0138998031616210,34.9995994567871100,369.6033935546875000,620.7844238281250000,5.9951500892639160,31.6259193420410160,18,3,77,181,61,2147749572,2147929782,2149566751,2148784777,2976,0,-4,29082
1341245400,6467,58.6500015258789060,6.0501999855041500,35.0005989074707000,370.1554870605469000,619.7224731445312000,6.0293369293212890,31.5906696319580080,26,3,80,174,63,2147822120,2148153065,2150276982,2148970184,2708,0,-4,4174
1341245461,6468,56.2700004577636700,6.0693001747131350,35.0013008117675800,370.1433105468750000,619.0684204101562000,6.0503849983215330,31.5798397064209000,16,3,89,281,63,2147863840,2148270610,2150629828,2149066952,2561,0,-4,39257
1341245524,6467,53.9900016784668000,6.0914998054504395,35.0013008117675800,369.7293090820312500,618.4276123046875000,6.0710048675537110,31.5817298889160160,17,3,96,166,62,2147910015,2148384447,2150964571,2149165357,2564,0,-4,48195
1341245585,6470,51.9000015258789060,6.1078000068664550,35.0003013610839840,369.1281127929687500,617.8513793945312000,6.0895419120788570,31.5904102325439450,26,3,99,215,62,2147960118,2148486467,2151245265,2149252123,2357,0,-4,29957
1341245672,6470,48.3600006103515600,6.2477998733520510,34.9975013732910160,367.7611083984375000,613.6934204101562000,6.2232069969177250,31.5618591308593750,24,3,128,253,64,2148140612,2148865713,2152261151,2149565151,2361,0,-4,49236
1341245733,6469,45.3199996948242200,6.3680000305175780,34.9949989318847660,367.3962097167969000,608.9509277343750000,6.3754558563232420,31.4925804138183600,24,3,195,254,64,2148369014,2149316488,2153413503,2149926989,2060,0,-4,1180
1341245796,6469,42.1300010681152340,6.5851998329162600,34.9908981323242200,370.5893859863281000,602.9940185546875000,6.5663781166076660,31.2938194274902340,36,3,289,329,64,2148793425,2150133644,2155396484,2150548342,1891,0,-4,53865
1341245857,6471,38.9599990844726560,6.8076000213623050,34.9860000610351560,373.7401123046875000,596.6776733398438000,6.7684459686279300,31.0925693511962900,46,3,362,377,64,2149352671,2151124388,2157640424,2151258130,1517,0,-4,27341
1341245920,6471,35.6500015258789060,6.9365000724792480,34.9872016906738300,376.4411926269531000,592.5203247070312000,6.9012451171875000,30.9425907135009770,63,3,439,460,64,2150501288,2153083981,2161805626,2152583894,1091,0,-3,6590
1341245981,6470,32.3400001525878900,7.0699000358581540,34.9855995178222660,378.7199096679687500,587.4827270507812000,7.0619368553161620,30.7916507720947270,68,3,534,530,66,2152545297,2156335999,2167982559,2154595597,566,0,-4,24695
1341246044,6470,28.8899993896484380,7.2231001853942870,34.9814987182617200,383.9302062988281000,582.5972290039062000,7.2175579071044920,30.5584907531738280,82,3,557,630,64,2157209595,2163261137,2179737106,2158628703,3547,1,-4,52812
1341246105,6469,25.5799999237060550,7.4443998336791990,34.9794998168945300,389.6484985351562500,576.6160278320312000,7.4077839851379395,30.2965507507324220,102,3,442,685,64,2163554015,2171975277,2193227798,2163448808,3021,0,-4,15149
1341246168,6469,22.3400001525878900,7.5409998893737790,34.9804992675781250,396.3012084960937500,573.1306152343750000,7.5184841156005860,30.0520591735839840,97,3,326,711,66,2173484036,2184586289,2210678669,2170159140,2883,0,-4,42337
1341246229,6470,19.4699993133544920,7.7715001106262210,34.9782981872558600,400.6697082519531000,565.3159179687500000,7.7663002014160160,29.8065490722656250,137,3,261,737,62,2185802107,2199727354,2230740045,2178096411,3540,0,-4,44449
1341246292,6471,17.0900001525878900,8.2608995437622070,34.9676017761230500,405.7218933105469000,551.3726196289062000,8.2071571350097660,29.4508705139160160,108,3,225,807,66,2203690906,2220543295,2256309654,2189078189,3186,0,-4,27937
1341246353,6471,15.1700000762939450,8.3322000503540040,34.9748001098632800,411.3399047851562500,547.9835205078125000,8.3140678405761720,29.2473201751709000,112,3,187,863,60,2216910756,2235025362,2272357274,2196148351,3262,0,-6,13581
1341246432,6471,12.5699996948242190,8.7028999328613280,34.9696998596191400,412.4418029785156000,535.3842773437500000,8.7106895446777340,29.0264091491699220,104,3,141,727,58,2256308621,2277662294,2319487907,2218710696,2721,0,-3,17119
1341246503,6470,9.7299995422363280,9.5264997482299800,34.9709014892578100,406.0296020507812500,509.4862976074219000,9.5220842361450200,28.8110694885253900,91,3,102,694,56,2299729283,2322353974,2367786102,2244028461,968,6,-7,2308
1341246582,6468,7.4099998474121090,10.8283996582031250,34.9796981811523440,378.9144897460937500,469.1596069335937500,10.7760400772094730,28.9780292510986330,93,3,83,626,49,2332887972,2356049873,2401765078,2269300137,1998,3,-8,32196
1341246645,6467,5.9299998283386230,10.9437999725341800,34.9914016723632800,369.5372924804687500,463.4252014160156000,10.9534997940063480,29.1693496704101560,86,3,76,615,48,2363967103,2387717718,2435606340,2292526399,1668,4,9,33847
1341246711,6467,3.7200000286102295,11.1377000808715820,34.9962005615234400,365.9645080566406000,453.8197937011719000,11.2503004074096680,29.1384601593017580,83,3,74,567,48,2408167953,2434116730,2477027117,2341335981,1962,-2,-1,18193
1341246770,6467,2.2599999904632570,0.0000000000000000,0.0000000000000000,365.1034851074219000,447.6214904785156000,11.4415302276611330,29.0761604309082030,118,3,70,576,56,2443949928,2460737932,2495576026,2381248182,718,20,16,43943
1341246801,6466,0.0000000000000000,0.0000000000000000,0.0000000000000000,361.6380920410156000,428.3530883789062500,12.0346603393554690,28.9097995758056640,86,3,65,574,50,2470482211,2497791748,2533968356,2455223030,1390,6,-9,42726
