TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341457509,-32768,0,0,0,0,0,0,0,17706
1341457514,-384,2147680484,2147430043,2147298870,2148329618,2918,82,15,36164
1341457519,-367,2147685504,2147436955,2147298477,2148326262,2850,86,19,44295
1341457524,-344,2147681060,2147429796,2147298477,2148326208,2668,41,-59,63590
1341457529,-323,2147680557,2147427392,2147303853,2148325714,2643,87,-98,48317
1341457534,-300,2147675190,2147431158,2147304685,2148328402,2704,17,58,61562
1341457539,-278,2147683346,2147428717,2147301065,2148326198,2820,62,-32,3093
1341457544,-262,2147684827,2147431524,2147301366,2148327652,2649,87,-16,58440
1341457549,-239,2147683995,2147434066,2147303789,2148327168,2320,-36,-76,61177
1341457554,-217,2147684909,2147435840,2147301348,2148325476,2865,-70,31,54753
1341457559,-195,2147683108,2147429814,2147302454,2148325677,2858,99,2,30074
1341457564,-178,2147680155,2147434843,2147303725,2148328219,1757,35,79,32991
1341457569,-155,2147682852,2147431250,2147300790,2148326866,2057,10,-70,45371
1341457574,-134,2147687277,2147434276,2147301604,2148324324,2082,18,31,16263
1341457579,-111,2147689901,2147436388,2147301696,2148326665,2127,32,-45,23812
1341457585,-109,2147684928,2147436333,2147299995,2148324982,2033,2,71,8686
1341457590,-92,2147683940,2147437293,2147305490,2148327798,1977,48,-1,35669
1341457595,-70,2147686976,2147433892,2147302738,2148328320,2681,-104,-21,43912
1341457600,-48,2147682496,2147433444,2147301321,2148330450,2759,84,2,14825
1341457605,-26,2147682697,2147434806,2147306505,2148328521,2805,57,-71,50902
1341457610,-431,2147684864,2147432182,2147302976,2148329161,2900,5,-14,25485
1341457615,-429,2147687789,2147428598,2147303963,2148327634,2968,89,-10,64717
1341457620,-433,2147689069,2147429705,2147302820,2148326957,1804,-40,-12,9311
1341457625,-430,2147688054,2147432393,2147301769,2148328484,2635,-94,-99,11103
1341457630,-454,2147683666,2147431753,2147303643,2148329865,2782,-104,96,15750
1341457635,-452,2147685732,2147435081,2147298633,2148327533,2730,-11,99,54762
1341457640,-455,2147685787,2147430628,2147300800,2148328758,2032,103,-1,7047
1341457645,-453,2147691840,2147435245,2147298185,2148330843,1854,1,-35,48197
1341457650,-456,2147690880,2147435931,2147301257,2148332589,2032,-90,-78,32098
1341457655,-454,2147692726,2147435675,2147300891,2148333129,2033,21,-64,37128
1341457660,-456,2147687853,2147434715,2147302912,2148330459,2177,-120,-10,38003
1341457665,-455,2147690971,2147432850,2147300342,2148331200,2362,-7,17,26383
1341457670,-458,2147694966,2147434989,2147300681,2148326692,2294,-66,13,19006
1341457675,-455,2147695881,2147436818,2147302089,2148328969,2198,5,-9,42499
1341457680,-459,2147689856,2147438738,2147302948,2148331510,2167,4,3,37204
1341457685,-457,2147688923,2147436781,2147301595,2148332900,2264,-14,-22,37310
1341457690,-460,2147687268,2147428004,2147296045,2148333092,2439,-54,23,56299
1341457695,-458,2147692571,2147433865,2147302893,2148333686,2589,59,78,3352
1341457700,-461,2147695990,2147431396,2147294336,2148331401,2120,43,-55,25987
1341457705,-459,2147692763,2147435785,2147301952,2148332873,2104,-68,-49,44619
1341457710,-462,2147693421,2147437193,2147304676,2148329828,2176,7,26,42834
1341457715,-460,2147689508,2147435629,2147303222,2148332370,2482,25,-46,33204
1341457720,-463,2147691328,2147437430,2147303908,2148334006,2467,46,32,18975
1341457725,-461,2147691885,2147434578,2147304566,2148330331,2352,105,5,61904
1341457730,-464,2147689435,2147436205,2147307017,2148332278,2247,17,1,34523
1341457735,-462,2147689234,2147432621,2147308205,2148332288,2194,1,9,17607
1341457740,-465,2147690038,2147435373,2147306843,2148335369,2207,0,67,51533
1341457745,-463,2147688694,2147436736,2147304850,2148336749,2042,-21,-92,62138
1341457750,-446,2147692361,2147435904,2147304301,2148333732,2128,-1,-73,1744
1341457755,-424,2147687661,2147435200,2147305938,2148334564,2775,-76,-36,47654
1341457760,-407,2147688265,2147438994,2147305956,2148334464,2859,-70,83,37706
1341457765,-384,2147688347,2147441097,2147306102,2148333120,1945,-44,10,37409
1341457770,-363,2147691044,2147440749,2147304338,2148332617,2115,-12,-103,17106
1341457775,-341,2147688950,2147442660,2147304886,2148334866,2106,26,26,28997
1341457780,-318,2147681252,2147433033,2147300425,2148331538,2213,2,11,44789
1341457785,-302,2147687122,2147439177,2147308324,2148334180,2323,84,54,15124
1341457790,-279,2147688731,2147439213,2147306596,2148333568,2152,40,-1,40464
1341457795,-257,2147686976,2147437568,2147305517,2148330404,2085,-50,-81,55313
1341457800,-235,2147685101,2147444800,2147305362,2148330404,2258,-16,67,16089
1341457805,-213,2147689718,2147440256,2147306907,2148334208,2405,-90,-52,21071
