TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341235809,-32768,0,0,0,0,0,0,0,2913
1341235815,-388,2599639442,2649935808,2706285577,2609842788,2832,-84,92,62105
1341235820,-367,2625217371,2676548096,2735347894,2639435373,2955,19,-22,10932
1341235825,-344,2642818368,2698226496,2762399780,2661991341,2905,50,-68,56929
1341235830,-322,2639813110,2697331163,2760935085,2658538953,2789,8,11,31133
1341235835,-299,2591610294,2640931465,2696029046,2600619584,2872,-74,76,22498
1341235840,-283,2602667062,2649528594,2705416091,2613218907,2803,-26,-41,57343
1341235845,-261,2672217170,2732535579,2802590683,2698452425,2800,21,-45,12879
1341235850,-238,2651623341,2701893046,2759154633,2669052754,2826,23,-94,26969
1341235855,-217,2634901028,2694954980,2760623616,2656807661,2769,-42,35,1285
1341235860,-194,2545853622,2589562880,2636122550,2543906779,2743,-77,-31,22626
1341235865,-177,2593698843,2641552768,2696514633,2600358537,2858,-8,10,28914
1341235870,-154,2607551716,2670414226,2726715492,2627815030,2899,-25,91,44012
1341235875,-133,2652550765,2705876745,2768186532,2664828763,2867,95,51,27240
1341235880,-110,2610978413,2661065014,2726297517,2628108708,2708,-100,50,36732
1341235885,-109,2694668123,2759790134,2828735222,2726227648,2803,88,-13,46753
1341235890,-92,2599538587,2645619922,2702539145,2607903131,2815,-18,-25,21526
1341235895,-69,2639666194,2692371766,2753984969,2653567872,2907,66,59,50203
1341235900,-48,2614560850,2665909522,2723698624,2625399323,2713,-62,-35,31644
1341235905,-25,2604057536,2655507949,2706900416,2611096109,2737,-44,-145,40361
1341235910,-431,2655069778,2712233581,2775996507,2674470765,2855,31,19,8429
1341235915,-429,2619368457,2669687963,2724827300,2628809289,2931,-40,-40,58115
1341235920,-432,2595176502,2641389376,2691148772,2599372754,2969,-57,62,1150
1341235925,-434,2627223314,2678358665,2735788900,2639147181,2857,-113,55,24365
1341235930,-433,2573705901,2617682340,2661610605,2572055040,2802,-91,-72,20858
1341235935,-435,2675846345,2739050569,2809008484,2702924205,2767,88,-43,7867
1341235940,-434,2517237037,2560722541,2594944850,2512123785,2641,-147,97,5695
1341235945,-436,2646859428,2703705618,2766293120,2668188937,2968,50,59,52256
1341235950,-435,2648906907,2709146102,2763323510,2662804086,2811,4,42,40382
1341235955,-437,2552952585,2604539922,2648599872,2558438820,2570,-29,84,12167
1341235960,-435,2657961106,2716659565,2786934592,2685141915,2372,-49,-54,56631
1341235965,-439,2622814025,2680933165,2745957348,2649794642,2258,-44,21,9875
1341235970,-437,2648917558,2712678326,2779484178,2678273472,2184,-69,55,34340
1341235975,-439,2604886820,2661249152,2719696182,2624946413,2341,-13,60,28507
1341235980,-438,2656892964,2722246491,2788325321,2685333001,2381,-87,-38,62452
1341235985,-440,2626947574,2685023168,2746824850,2650311186,2244,-42,-4,48885
1341235990,-439,2572022500,2617674240,2669287186,2583320758,2097,46,-92,58227
1341235995,-442,2582165028,2632157869,2687208064,2597452562,2201,20,102,53671
1341236000,-440,2620105664,2677843766,2739522962,2643915785,2156,-10,33,47675
1341236005,-442,2624301760,2679232018,2741359698,2647197732,2159,-61,-85,60812
1341236010,-441,2616232704,2665636516,2729644918,2634418706,1936,-33,0,50773
1341236015,-444,2584959808,2632607680,2688972525,2598443885,1842,72,5,51223
1341236020,-442,2550216969,2593006902,2643085092,2558173065,2146,97,-43,11275
1341236025,-445,2643944557,2705298441,2768220416,2669949933,2378,-10,-41,23077
1341236030,-443,2645117979,2704952054,2770034779,2670272064,2390,-56,-25,35465
1341236035,-445,2577199314,2628535853,2675732699,2585178614,2587,47,66,28681
1341236040,-444,2619831433,2674403556,2727724379,2631983890,2759,10,-42,45431
1341236045,-447,2501661037,2525192521,2576739401,2531237330,2958,-103,-15,32048
1341236050,-425,2681279533,2747209609,2819640859,2706734720,2791,-10,178,27855
1341236055,-408,2627808329,2674856457,2731948068,2636133339,2877,24,-8,22647
1341236060,-386,2628609097,2675741083,2732330953,2640004672,2839,-5,-98,14594
1341236065,-364,2616921270,2649456310,2707486409,2627626185,2859,-40,-86,23897
1341236070,-342,2627158637,2671863442,2728071058,2641243666,2856,-7,-23,65297
1341236075,-320,2578755785,2624146834,2681093083,2588503360,2882,-74,33,3905
1341236080,-302,2642895881,2700201984,2755564032,2657515510,2521,29,43,35032
1341236085,-281,2528259355,2457830345,2564660635,2607215305,1844,71,-30,57614
1341236090,-258,2650650349,2720784978,2784623460,2627428260,2340,24,28,64653
1341236095,-236,2601737874,2644897627,2714904713,2622615067,2669,-71,-2,64957
1341236100,-214,2565503259,2599017389,2656726345,2569400164,2107,-57,-15,19010
1341236105,-197,2603579629,2650794788,2717313709,2626540754,2055,-102,24,39008
