TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341363037,-32768,0,0,0,0,0,0,0,893
1341363043,-384,2147734875,2147482998,2147349787,2148353993,1996,111,-86,59365
1341363048,-367,2147731876,2147477878,2147349814,2148356233,2342,0,-121,25101
1341363053,-345,2147729142,2147484050,2147348790,2148354642,2571,17,-45,9969
1341363058,-323,2147727698,2147480192,2147351917,2148357750,2557,6,54,27969
1341363063,-300,2147731072,2147479753,2147347474,2148350244,2439,-8,18,48554
1341363068,-279,2147728630,2147478144,2147349906,2148354843,2382,87,-30,17010
1341363073,-261,2147726052,2147476955,2147345051,2148351725,2239,-102,117,4785
1341363078,-239,2147726555,2147477458,2147339529,2148354038,2095,69,-97,27786
1341363083,-217,2147720301,2147467520,2147336027,2148347830,1987,113,-5,46998
1341363088,-195,2147729938,2147473828,2147343113,2148351670,2355,157,39,5680
1341363093,-193,2147731712,2147474358,2147344164,2148352795,2769,72,22,65357
1341363098,-176,2147723894,2147474770,2147345170,2148352978,2801,-47,74,29238
1341363103,-154,2147726436,2147472502,2147341174,2148350308,2849,93,-15,37211
1341363108,-131,2147721462,2147470756,2147339666,2148351067,2893,-90,195,63689
1341363113,-110,2147721974,2147469805,2147342445,2148350180,2767,-93,46,60526
1341363118,-92,2147717037,2147470939,2147336182,2148348032,2099,142,-35,9481
1341363123,-70,2147719990,2147469476,2147338422,2148347209,2607,53,53,21028
1341363128,-49,2147716946,2147467968,2147336649,2148348260,2484,-17,54,38352
1341363133,-26,2147719140,2147469412,2147339328,2148349577,2947,32,-5,16705
1341363138,-431,2147720338,2147468269,2147336054,2148348672,1972,-155,49,19359
1341363143,-430,2147719899,2147468224,2147339492,2148349376,2068,-71,-70,52604
1341363148,-432,2147717659,2147469138,2147333888,2148343442,2449,38,-51,9033
1341363153,-430,2147719616,2147468992,2147337206,2148345865,2009,-119,64,28875
1341363158,-433,2147716754,2147467556,2147339821,2148345892,2173,12,-170,32848
1341363163,-432,2147720219,2147466075,2147337124,2148345828,2082,18,-120,17473
1341363168,-434,2147718601,2147468763,2147335634,2148346934,1924,-184,125,33763
1341363173,-432,2147719497,2147471131,2147333357,2148344484,2170,80,-34,27784
1341363178,-436,2147721810,2147467757,2147334317,2148346331,2283,-57,-54,49607
1341363183,-434,2147723017,2147469257,2147335478,2148346139,2373,91,113,62318
1341363188,-436,2147720292,2147466002,2147337563,2148345974,2445,10,-125,17478
1341363193,-435,2147719314,2147464594,2147331629,2148345554,2377,-28,1,24097
1341363198,-438,2147692489,2147439195,2147309174,2148331867,2333,65,-1,17527
1341363203,-435,2147719104,2147461065,2147326345,2148345216,2385,24,-71,1123
1341363208,-439,2147718555,2147468434,2147332342,2148348205,2416,18,-30,27657
1341363213,-437,2147712164,2147465581,2147328621,2148343908,2250,-133,-6,65530
1341363218,-439,2147712777,2147468416,2147333851,2148344612,2304,21,79,51140
1341363223,-438,2147717696,2147468736,2147332726,2148347364,2540,111,-24,64910
1341363228,-441,2147708041,2147461028,2147327003,2148341156,2522,83,23,17608
1341363233,-439,2147718546,2147467072,2147336137,2148347766,2315,-30,1,49904
1341363238,-442,2147713088,2147467840,2147331648,2148346176,2493,50,-26,21233
1341363243,-440,2147717915,2147468361,2147333595,2148342857,2523,18,-25,28017
1341363248,-443,2147716937,2147467995,2147331355,2148342985,2396,74,-17,65345
1341363253,-441,2147717988,2147469001,2147333156,2148343652,2193,114,-87,15580
1341363258,-444,2147719049,2147468324,2147330468,2148343259,2319,70,-78,20195
1341363263,-442,2147720256,2147463204,2147329270,2148341321,2517,-46,-142,39266
1341363268,-445,2147721755,2147467876,2147331017,2148340653,2404,-7,-70,35249
1341363273,-443,2147719350,2147468315,2147327954,2148338788,2169,105,-55,4024
1341363278,-426,2147708086,2147467766,2147327533,2148338569,2190,-25,-11,30345
1341363283,-404,2147718061,2147470144,2147329453,2148338706,2127,23,122,41134
1341363288,-387,2147715721,2147464850,2147330678,2148338093,2077,19,-125,49490
1341363293,-364,2147712064,2147466020,2147332937,2148337344,2180,10,-142,6226
1341363298,-343,2147714669,2147466038,2147330678,2148338249,2314,25,-58,7890
1341363303,-320,2147713389,2147467318,2147330020,2148341366,2526,48,-48,23418
1341363308,-298,2147715364,2147465901,2147328859,2148342939,2573,-140,-44,64738
1341363313,-281,2147715602,2147473737,2147325065,2148339419,2387,15,-71,57457
1341363318,-259,2147714852,2147470006,2147327186,2148339337,2151,53,125,7021
1341363323,-237,2147719725,2147467776,2147324544,2148342180,2015,8,-11,40860
1341363328,-214,2147705142,2147464749,2147321700,2148339172,2132,-16,7,30651
1341363333,-193,2147716781,2147473362,2147330422,2148341714,2777,129,-36,35771
