TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341296898,-32768,0,0,0,0,0,0,0,61411
1341296904,-389,2198020178,2203568548,2211271314,2196686043,2869,-29,-2,19529
1341296909,-368,2198945956,2204959826,2212662546,2196625014,2831,28,51,12802
1341296914,-344,2195733522,2200521764,2206789787,2190390409,2517,-22,4,13923
1341296919,-323,2199736896,2208800978,2217089865,2200822409,2276,-3,48,180
1341296924,-300,2206568173,2220386432,2236933394,2222449773,2344,124,13,50905
1341296929,-283,2201682148,2209991908,2220034002,2203813037,2536,68,-98,56398
1341296934,-262,2194100772,2196513252,2199895954,2184002148,2715,-27,-32,41262
1341296939,-239,2191186176,2195165110,2203492617,2190688082,2937,-61,15,35557
1341296944,-217,2194449993,2195345499,2199083931,2186208457,2883,-39,-33,52545
1341296949,-195,2196397074,2201296210,2203719862,2186697801,2900,23,-57,8203
1341296954,-178,2194468754,2197204096,2204901092,2190999762,2747,-86,11,34699
1341296959,-155,2196445723,2200443172,2202136530,2182202889,2976,92,76,57455
1341296964,-134,2196049088,2199454820,2205037494,2191056832,2861,0,-4,59602
1341296969,-111,2194309220,2195908178,2201068717,2186242953,2749,-114,-71,65496
1341296974,-89,2196596864,2199950966,2205034340,2190629860,2883,-19,-27,55153
1341296979,-73,2197999762,2203151954,2209576777,2193299757,2680,-80,-22,41963
1341296984,-50,2191387401,2193920530,2194063972,2178691227,1877,-5,52,39573
1341296989,-28,2196891154,2202845677,2206306761,2190752612,2220,72,-42,45890
1341296994,-409,2197055780,2202814528,2207891812,2191823314,2302,24,61,28111
1341296999,-411,2192595629,2195431515,2196357494,2180428041,2243,-62,70,31990
1341297004,-409,2197037074,2202376118,2206812672,2190938550,2238,74,5,33581
1341297009,-413,2194915675,2197934336,2199551561,2182829156,2075,33,48,23759
1341297014,-410,2196063058,2199288585,2200823204,2184401426,2899,9,21,3289
1341297019,-413,2195671643,2198347620,2202086244,2186733970,2808,-67,-17,48019
1341297024,-412,2196455826,2198833618,2201982116,2185722459,2665,-10,0,22392
1341297029,-415,2194097417,2196230144,2199344329,2183516836,2658,-47,8,38802
1341297034,-412,2197159853,2200903350,2205045540,2188546806,2854,2,30,47485
1341297039,-416,2194042404,2196075849,2195664137,2180274633,2629,105,6,53505
1341297044,-414,2199198464,2204061787,2208410020,2190990089,2931,19,85,57653
1341297049,-416,2193241270,2194559213,2194605851,2179720448,2901,27,-97,34085
1341297054,-414,2196209956,2198970742,2200403894,2184127780,2914,78,24,8616
1341297059,-418,2198024987,2201899867,2204692818,2187743314,2959,73,44,47803
1341297064,-415,2197024512,2200150912,2202918354,2186371556,2736,0,-4,61232
1341297069,-418,2198686555,2202679040,2207122368,2190541577,2727,45,10,62694
1341297074,-417,2198922944,2202979218,2207441627,2190050706,2568,54,-85,32027
1341297079,-420,2200156324,2204788498,2209558939,2192717458,2655,81,-37,20403
1341297084,-418,2196571373,2199308251,2202292470,2185538724,2655,-30,-23,30636
1341297089,-421,2193721270,2195994029,2198541833,2183331227,2650,-138,41,47266
1341297094,-419,2199301933,2204012854,2208929901,2192015588,2909,57,38,55396
1341297099,-421,2189519716,2191610377,2192997933,2181341266,2816,-46,-92,49014
1341297104,-420,2195281453,2196273435,2199779849,2187677924,2872,-68,-61,52578
1341297109,-423,2195188288,2196594340,2198284772,2184766985,2820,3,-19,7417
1341297114,-420,2194138715,2195495149,2195008914,2182450358,2888,15,-116,39866
1341297119,-424,2197119360,2201450249,2202882660,2186807149,2830,71,33,40698
1341297124,-422,2200006171,2206794422,2215015296,2199180973,2785,-84,44,45027
1341297129,-424,2195060123,2196091584,2197591149,2183425792,2765,-47,-58,56959
1341297134,-426,2199216356,2205015323,2210717138,2194471625,2733,-25,48,13258
1341297139,-406,2200547638,2205597769,2209913581,2193942820,2797,47,-7,8823
1341297144,-383,2203371712,2210868306,2219503981,2201275721,2740,72,59,61516
1341297149,-367,2199759131,2203709376,2208513033,2192111780,2493,4,-29,49472
1341297154,-344,2196376731,2200905664,2204891840,2188934107,2345,-57,40,44519
1341297159,-322,2198568210,2203589851,2207339474,2191147629,2314,1,16,57417
1341297164,-301,2198643126,2203382400,2207981330,2192030061,2266,-47,-6,56584
1341297169,-278,2196647350,2201640996,2204757120,2188679241,2173,-26,26,15689
1341297174,-261,2194259785,2198555904,2200141494,2185069010,2046,-51,0,32779
1341297179,-239,2193061458,2197165942,2196687753,2181304292,2002,102,33,2651
1341297184,-217,2192585846,2196025938,2196146971,2181248210,1995,29,6,61538
1341297189,-194,2194875181,2200475309,2201344128,2183641956,1951,12,36,64212
1341297194,-173,2198216320,2203769462,2209456438,2196160118,1936,-69,17,4663
