TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341260131,-32768,0,0,0,0,0,0,0,40742
1341260137,-388,2308134802,2322979986,2345096649,2308968612,2101,-40,-10,53429
1341260142,-367,2292102436,2300614326,2313566070,2276937819,2002,-137,-48,29483
1341260147,-344,2343667254,2380424530,2409812059,2362110034,2513,95,-24,64304
1341260152,-322,2381922925,2431668736,2480139510,2433985097,3079,4,-59,65139
1341260157,-299,2313270500,2338690459,2356852498,2317029074,2792,-14,12,6485
1341260162,-283,2322927259,2349979721,2374072402,2335070518,2661,-23,0,24615
1341260167,-260,2331875821,2360179200,2390791424,2350586678,2602,-42,-10,20993
1341260172,-238,2334470811,2361423021,2396055414,2351462509,2342,-145,48,21782
1341260177,-217,2298912411,2309672484,2325134409,2287966518,2338,-56,-59,22920
1341260182,-194,2344320841,2374236242,2409129133,2360252809,2134,37,17,20521
1341260187,-177,2319155538,2344913618,2366652699,2320549860,1858,17,53,31963
1341260192,-155,2356014198,2401321453,2441645129,2394844937,2967,-55,10,59477
1341260197,-133,2303629568,2322164736,2339555465,2299660297,2479,4,11,20972
1341260202,-110,2341814710,2369960704,2406813394,2361111030,2309,5,20,63342
1341260207,-109,2331888521,2356800987,2387080036,2341225325,2104,-26,11,57162
1341260212,-91,2311404397,2349964534,2355234221,2310948946,2067,29,-14,56940
1341260217,-69,2304014518,2325800621,2357040237,2305850349,2084,-82,-92,32552
1341260222,-47,2337168219,2368483922,2394702226,2354787629,2184,66,-61,48855
1341260227,-25,2346015296,2384659273,2426031542,2376246226,2212,0,-16,8873
1341260232,-430,2275777060,2289244717,2305146413,2255378057,2255,-68,-65,37878
1341260237,-429,2339134400,2369227373,2409801389,2360173275,2235,88,58,43123
1341260242,-432,2338738998,2371417069,2407133988,2355733677,2068,-43,25,54153
1341260247,-434,2343014848,2379818386,2419655680,2364606692,2027,39,33,58525
1341260252,-433,2300712393,2322494208,2346681910,2293506413,2013,-68,-88,61081
1341260257,-435,2340911533,2375500900,2415246665,2359836589,2031,10,-8,48287
1341260262,-434,2354173769,2386485476,2436757924,2374290578,2101,13,16,34861
1341260267,-436,2297722505,2309860516,2333001462,2288354715,2039,-84,18,36307
1341260272,-435,2340509842,2375800758,2415403373,2367257718,2042,20,71,46878
1341260277,-437,2272874011,2284103597,2286411858,2249216228,2504,126,-106,45119
1341260282,-436,2270806875,2286649426,2295029174,2242757248,2929,119,13,39814
1341260287,-438,2265363437,2288420571,2309760301,2266212882,2959,-39,73,54703
1341260292,-437,2330357568,2363168100,2405154267,2363979584,2736,-56,-23,22380
1341260297,-439,2295947190,2324344210,2339661211,2292362404,2914,128,12,45891
1341260302,-438,2327470518,2365241161,2395255314,2341695122,1846,37,52,345
1341260307,-440,2293737005,2316281792,2335452077,2286008320,1939,-41,-49,5731
1341260312,-439,2263364507,2274373705,2287110034,2244870427,2064,-186,-73,10882
1341260317,-441,2296763830,2317941888,2339253979,2293651428,2076,-75,67,57108
1341260322,-440,2322407277,2349039296,2379866432,2335780416,2229,9,-5,32478
1341260327,-443,2310166400,2332639268,2359250166,2314375012,2174,34,-43,30809
1341260332,-441,2283643264,2301101924,2313646290,2274610651,2233,63,-131,13914
1341260337,-444,2291971849,2311423314,2328003254,2284213613,2195,-37,-47,38397
1341260342,-463,2327454345,2358327003,2389349403,2340100717,1954,-24,-12,14123
1341260347,-464,2314004653,2343653494,2367235840,2319420873,2253,-24,-48,65353
1341260352,-463,2376430180,2421825755,2474378011,2421123785,1886,89,-21,44175
1341260357,-466,2351276059,2387780242,2429853138,2378727917,2102,72,-12,17149
1341260362,-464,2344913563,2379646308,2419517549,2371903451,2151,23,-13,37434
1341260367,-467,2295707062,2317045988,2336149604,2289874761,1943,-76,-40,35191
1341260372,-446,2345360475,2383217563,2423817837,2371404022,1740,-7,-16,26504
1341260377,-428,2328004653,2364549302,2396937993,2348497636,2721,-88,-38,17894
1341260382,-406,2364380187,2411281280,2460200064,2412867401,2686,-71,86,46917
1341260387,-384,2305832548,2336366006,2358379008,2316274011,2716,-37,-44,8664
1341260392,-362,2286699785,2312861266,2322964800,2284862052,2789,97,29,63989
1341260397,-339,2330378349,2366802688,2398620324,2356461376,2617,-9,-14,7702
1341260402,-323,2256727277,2274418322,2258758061,2229291346,2714,125,55,33041
1341260407,-301,2306438902,2334322331,2356610102,2315985654,2565,36,-8,33284
1341260412,-278,2316840658,2343800027,2373582610,2328047771,2348,-128,-14,63254
1341260417,-256,2303436818,2325742317,2347434322,2302449298,2075,-56,17,9521
1341260422,-234,2327581257,2357903588,2390167067,2340926912,1947,15,-59,28199
1341260427,-217,2320964224,2356666258,2385238518,2337541010,2820,-54,-2,456
