TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1341370857,6339,232.1399993896484400,5.2216000556945800,34.9919013977050800,357.9375915527344000,645.3524169921875000,5.2010288238525390,32.4249992370605500,16,3,50,121,62,39404
1341370918,6340,228.6399993896484400,5.2295999526977540,34.9920997619628900,357.8145141601562500,645.0645141601562000,5.2103729248046875,32.4236602783203100,46,3,49,118,62,56147
1341370979,6339,225.0899963378906200,5.2404999732971190,34.9938011169433600,357.9870910644531000,644.7421264648438000,5.2208352088928220,32.4124794006347660,10,3,50,124,62,40392
1341371040,6338,221.4700012207031200,5.2534999847412110,34.9944992065429700,358.0257873535156000,644.3621826171875000,5.2331562042236330,32.4044990539550800,16,3,49,121,61,4492
1341371101,6338,217.8800048828125000,5.2575001716613770,34.9949989318847660,358.3320007324219000,644.1635742187500000,5.2395992279052730,32.3911094665527340,16,3,49,118,62,45259
1341371167,6338,214.1000061035156200,5.2687997817993160,34.9966011047363300,358.3059082031250000,643.8767700195312000,5.2489027976989750,32.3864898681640600,16,3,49,115,62,4204
1341371228,6338,210.6100006103515600,5.2786998748779300,34.9972991943359400,358.4595947265625000,643.5847167968750000,5.2583770751953125,32.3764801025390600,16,3,48,116,62,61688
1341371289,6340,207.1600036621093800,5.2810001373291020,34.9976997375488300,358.5239868164062500,643.4879760742188000,5.2615132331848145,32.3727684020996100,16,3,48,120,62,51166
1341371350,6339,203.7400054931640600,5.2876000404357910,34.9978981018066400,358.3970947265625000,643.2910156250000000,5.2679038047790530,32.3732109069824200,16,3,49,120,63,15639
1341371411,6339,200.3600006103515600,5.2947001457214355,34.9990005493164060,358.4284057617187500,643.0791015625000000,5.2747750282287600,32.3683586120605500,16,3,48,121,62,19062
1341371475,6338,196.8399963378906200,5.3010997772216800,34.9989013671875000,358.4630126953125000,642.8892822265625000,5.2809300422668460,32.3638610839843750,16,3,49,120,62,24494
1341371536,6339,193.5099945068359400,5.3090000152587890,34.9994010925293000,358.4190063476562500,642.6431884765625000,5.2889080047607420,32.3611717224121100,16,3,50,120,62,53318
1341371599,6338,190.0800018310547000,5.3119001388549805,35.0000991821289060,358.4501037597656000,642.5399780273438000,5.2922568321228030,32.3582801818847660,15,3,50,116,62,20969
1341371660,6340,186.7599945068359400,5.3140997886657715,34.9995994567871100,358.3781127929687500,642.4210815429688000,5.2961120605468750,32.3582191467285160,16,3,50,135,64,17446
1341371723,6340,183.2899932861328000,5.3238000869750980,34.9996986389160160,358.4674072265625000,642.2000122070312000,5.3032779693603520,32.3513984680175800,16,3,50,127,62,45162
1341371784,6339,179.9299926757812500,5.3270998001098630,35.0004005432128900,358.4016113281250000,642.0363159179688000,5.3085880279541020,32.3509902954101560,16,3,49,123,62,25238
1341371847,6338,176.5000000000000000,5.3333001136779785,35.0004005432128900,358.4140014648437500,641.8895874023438000,5.3133411407470700,32.3477592468261700,16,3,50,123,62,27179
1341371908,6339,173.1699981689453000,5.3411998748779300,35.0005989074707000,358.4527893066406000,641.6710815429688000,5.3204231262207030,32.3426704406738300,11,3,48,133,62,8010
1341371971,6339,169.7799987792968800,5.3438000679016110,35.0013999938964840,358.5097961425781000,641.5424194335938000,5.3245940208435060,32.3384895324707000,16,3,49,157,62,29348
1341372032,6339,166.5000000000000000,5.3484001159667970,35.0014991760253900,358.4607849121094000,641.4188232421875000,5.3285999298095700,32.3378105163574200,16,3,50,124,61,23939
1341372096,6339,163.1000061035156200,5.3565001487731930,35.0019989013671900,358.6322937011719000,641.1621704101562000,5.3369159698486330,32.3278999328613300,11,3,50,133,61,48280
1341372157,6339,159.8899993896484400,5.3722000122070310,35.0031013488769500,358.4906921386719000,640.7437133789062000,5.3504810333251950,32.3248214721679700,16,3,48,122,62,52028
1341372220,6339,156.5899963378906200,5.3763999938964840,35.0031013488769500,358.5863952636719000,640.5645751953125000,5.3562831878662110,32.3186912536621100,15,3,50,129,62,55762
1341372281,6338,153.4199981689453000,5.3819999694824220,35.0038986206054700,358.5484924316406000,640.3170166015625000,5.3643050193786620,32.3157691955566400,16,3,50,131,62,45041
1341372344,6339,150.1399993896484400,5.3944001197814940,35.0043983459472660,358.5546875000000000,640.0253295898438000,5.3737549781799320,32.3101997375488300,16,3,50,125,61,39874
