TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341335454,-32768,0,0,0,0,0,0,0,19978
1341335460,-389,2406656274,2426349275,2447007076,2386852132,2070,37,-10,42178
1341335465,-367,2362085933,2371951945,2383197120,2333924626,2101,16,-88,20493
1341335470,-345,2374251410,2387584091,2401896054,2347247606,2042,-40,11,62279
1341335475,-323,2357451035,2369806683,2382026697,2331861732,2049,18,65,13423
1341335480,-300,2335564406,2341706934,2348765952,2303724260,1912,-69,19,31058
1341335485,-279,2333882093,2339802368,2346559524,2301782537,1910,-104,51,35455
1341335490,-261,2341994834,2350166976,2358821385,2311538852,2008,-6,43,56260
1341335495,-239,2328664521,2333562761,2338782299,2295433152,2118,-45,-60,10535
1341335500,-217,2332636708,2337978020,2344615972,2299995858,2015,-67,-32,73
1341335505,-195,2337033627,2345330651,2352976914,2306678957,2059,-43,20,23842
1341335510,-173,2343314569,2354556333,2363833563,2312857307,1906,30,136,43934
1341335515,-156,2334914130,2341997869,2351901357,2304176228,2171,-9,13,30949
1341335520,-134,2332717796,2338271369,2344462573,2299495826,2494,2,-42,8695
1341335525,-111,2330224969,2334320548,2341366528,2296658761,1974,13,-36,52487
1341335530,-90,2331140726,2336797357,2344353051,2299335387,2195,-24,-141,10481
1341335535,-72,2335069869,2342768137,2350299538,2303371172,2450,61,37,10730
1341335540,-50,2340899776,2357280722,2374260662,2324954715,2355,-87,59,1577
1341335545,-27,2336094153,2341842130,2347489974,2306868178,2460,78,-139,8115
1341335550,-409,2331749595,2338677339,2344128813,2301700726,2384,65,-134,3038
1341335555,-411,2345843574,2352903926,2367684068,2320909229,2355,-52,-116,18016
1341335560,-409,2340854409,2349786048,2358317860,2310331803,2177,30,-15,3014
1341335565,-413,2347375094,2359268708,2371552905,2320520283,2079,-39,17,39921
1341335570,-410,2340024045,2347497307,2357950802,2309829814,2012,-83,-5,15746
1341335575,-413,2344986816,2355844196,2366792137,2316488118,2023,32,-66,52812
1341335580,-412,2346606445,2356874688,2366710902,2318513270,2070,38,-67,25366
1341335585,-414,2348312329,2358494326,2371070985,2319277586,1985,-69,-24,45358
1341335590,-412,2359532178,2372605010,2384586660,2333388224,1999,24,4,18135
1341335595,-416,2365959168,2384614994,2403241499,2346721243,1926,-10,14,63765
1341335600,-433,2355581376,2364723126,2372144740,2331034550,2102,52,-102,37577
1341335605,-437,2399312420,2419553106,2437143469,2383402468,2240,42,-15,3025
1341335610,-435,2421459894,2451607963,2480184905,2411557668,2241,-2,9,24467
1341335615,-438,2436737161,2470310902,2505778340,2437161042,2507,37,29,15891
1341335620,-435,2481500141,2524565668,2569902902,2493651739,2576,64,-8,37899
1341335625,-439,2442600923,2478091419,2513648246,2445201252,2578,39,45,47382
1341335630,-437,2655800850,2741146569,2836209270,2736250322,2693,-29,-87,19195
1341335635,-439,2660578029,2749281170,2845094080,2741623113,2752,-34,-38,7003
1341335640,-438,2564755858,2630281481,2698241078,2607707273,2736,60,30,48706
1341335645,-441,2574820717,2642898587,2712923538,2622945490,2698,53,47,17485
1341335650,-438,2678322688,2767609938,2867773833,2763273782,2568,-38,-1,47774
1341335655,-442,2703536182,2797851181,2906276233,2797967808,2385,-86,54,39015
1341335660,-440,2577610450,2637510674,2711230125,2619929078,2330,-67,-128,5461
1341335665,-442,2553840201,2605288036,2668826669,2579939520,2073,12,-15,13805
1341335670,-441,2574591369,2636256694,2702780169,2607591030,2853,15,2,7206
1341335675,-444,2556219547,2615934491,2675927323,2585395072,2783,29,-23,63925
1341335680,-442,2562841097,2623044086,2686595117,2595454217,2598,-2,38,49686
1341335685,-465,2554969682,2610480356,2670933092,2579909147,2418,-35,67,36810
1341335690,-462,2472307648,2508919908,2550461138,2474916873,2342,178,46,58923
1341335695,-446,2515939867,2561125860,2614940836,2531663369,2318,99,-96,8921
1341335700,-424,2624084644,2697823716,2778373814,2679440640,2598,46,-92,14827
1341335705,-407,2608529526,2680343305,2756443666,2659357101,2727,15,59,42996
1341335710,-384,2585258066,2650294866,2717461924,2621467958,2923,10,51,46857
1341335715,-363,2526247497,2569225709,2621952000,2535532736,1955,-20,0,44322
1341335720,-340,2553991259,2605343122,2662992667,2571750134,2369,-17,-23,27503
1341335725,-318,2489178331,2529977590,2570880996,2492173467,2590,-68,88,45714
1341335730,-301,2518192603,2562996708,2609465609,2524513216,2869,4,-100,8269
1341335735,-279,2526603904,2571402989,2620337700,2533685211,2234,40,18,47805
1341335740,-257,2464475245,2499858761,2563745801,2479857828,1879,-42,15,27234
1341335745,-235,2525358345,2582032256,2628596150,2538526180,1918,-55,75,29475
1341335750,-213,2503686354,2545595254,2597506852,2514109467,1995,-14,39,53112
