TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341403501,-32768,0,0,0,0,0,0,0,51687
1341403507,-384,2434602322,2461012333,2492572077,2429720356,2485,-22,-50,58754
1341403512,-368,2420916361,2453642925,2497180781,2431964361,2290,-64,-12,44361
1341403517,-344,2426126235,2457890934,2497220982,2434444754,2163,-63,-38,18559
1341403522,-323,2426835218,2454337133,2484794953,2418183131,1998,96,22,1476
1341403527,-300,2433826011,2463288521,2492310802,2431923017,2783,-38,-36,11166
1341403532,-278,2428871268,2452980681,2485279433,2426878473,2810,-12,-8,19474
1341403537,-262,2429952210,2456492864,2484255442,2419005613,2567,152,35,33724
1341403542,-239,2430800393,2456766153,2495991049,2434261120,2259,-50,-27,10011
1341403547,-217,2430838747,2473255332,2508369152,2440315876,2348,-52,47,27949
1341403552,-195,2433183250,2471507264,2508713536,2439748562,1950,-82,65,34345
1341403557,-198,2413946825,2439901595,2464531126,2401999332,2297,241,-23,7879
1341403562,-175,2427604946,2452155410,2478343478,2419824438,1920,60,-7,62212
1341403567,-154,2407133632,2431887003,2459215972,2418044763,2433,32,-77,5352
1341403572,-131,2438348781,2455221504,2504956498,2444390838,1955,-75,17,2840
1341403577,-109,2429813056,2456640530,2483916589,2423538112,2053,5,-59,15042
1341403582,-93,2406866121,2430923072,2454324681,2395786843,1729,-5,67,5255
1341403587,-70,2436392310,2463345408,2492220068,2433686592,2282,75,-54,36332
1341403592,-48,2424817371,2451795209,2483649188,2421167149,2488,-40,86,26165
1341403597,-26,2427222994,2454300114,2485424457,2422445549,2386,-39,29,22562
1341403602,-482,2417710217,2444074514,2473621348,2411866267,2267,-20,51,34168
1341403607,-479,2430116973,2457942262,2488271122,2425812059,2245,14,-73,65024
1341403612,-483,2425771529,2449791067,2490550555,2433855222,2208,-95,20,26752
1341403617,-481,2412322368,2437217005,2462304146,2402686985,2281,127,-29,55269
1341403622,-484,2433243136,2457988955,2500020717,2437317760,1971,-87,-40,22735
1341403627,-482,2408907593,2432373037,2458662189,2399540845,2079,165,-55,25466
1341403632,-485,2435435611,2462359314,2489240475,2432752320,2362,64,-85,48856
1341403637,-483,2420686838,2447326930,2473977353,2410615341,2344,68,60,49092
1341403642,-486,2429392896,2457621531,2484851501,2424127689,2135,28,5,38248
1341403647,-484,2421625956,2449034377,2476791286,2414401234,2181,75,6,62705
1341403652,-487,2438349860,2467298916,2500049718,2435788690,2119,-59,-61,30029
1341403657,-485,2422030555,2448850596,2476818669,2415218358,2277,96,5,53018
1341403662,-488,2437553526,2466321846,2499722816,2435763958,2106,-41,44,21
1341403667,-486,2434984109,2464092580,2496108800,2432031488,2146,-23,15,59205
1341403672,-490,2435036032,2464807067,2496448676,2432355510,2388,64,-23,38228
1341403677,-487,2448502893,2479754861,2514065490,2448369508,2559,36,-71,2902
1341403682,-490,2444259117,2473739593,2504462930,2441718518,2596,-13,-41,3740
1341403687,-489,2433999186,2464087012,2495937892,2430687844,2604,-47,27,18601
1341403692,-491,2426432192,2462193773,2496556150,2422475446,2529,-54,28,35456
1341403697,-489,2443494729,2473566427,2501766592,2440946724,2321,80,-71,11665
1341403702,-493,2440676772,2463553234,2502411904,2440884672,2314,-62,-55,40414
1341403707,-490,2349701074,2364113179,2385691913,2333548470,2560,49,44,10284
1341403712,-493,2386039780,2405645248,2430837174,2376526518,2369,63,-13,28115
1341403717,-491,2437085449,2466235922,2486694619,2433647908,2333,163,-104,40805
1341403722,-494,2447031945,2476955108,2514630820,2450002633,2261,-4,-28,16316
1341403727,-492,2445314258,2471959981,2472457005,2434367350,2373,58,-55,8979
1341403732,-470,2431265024,2461903625,2493933193,2429526628,2301,4,94,55185
1341403737,-448,2443500800,2465523995,2510112521,2448157001,2262,-68,-26,24248
1341403742,-426,2447902317,2470182180,2507269257,2450032585,2433,-32,-67,4589
1341403747,-403,2431989467,2461338944,2493245046,2430045778,2592,-12,-29,12132
1341403752,-387,2428927122,2456344749,2487675565,2422623963,2717,7,40,45440
1341403757,-364,2417522916,2450437275,2478159158,2403157769,2400,46,138,44447
1341403762,-342,2436833106,2461754797,2498728347,2439450258,2119,-88,-4,18326
1341403767,-321,2422875200,2447767716,2478291556,2417609344,2105,-7,-44,16799
1341403772,-298,2420626294,2446814262,2465943716,2410172946,2112,110,-55,57851
1341403777,-281,2430637010,2469029430,2502300982,2435301677,1998,11,91,10602
1341403782,-259,2434412214,2464036644,2499523693,2434598838,1948,-51,28,64891
1341403787,-237,2435517321,2463075894,2493814829,2430227392,1984,-31,116,20060
1341403792,-214,2434423744,2463198811,2493676717,2430679213,2004,13,-29,11013
1341403797,-193,2430642642,2459471360,2490141293,2427035410,2092,-10,82,50822
