TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341444046,-32768,0,0,0,0,0,0,0,10767
1341444052,-384,2153276827,2153099602,2152615606,2151529316,2858,-35,-44,767
1341444057,-368,2153311241,2153098733,2152647680,2151520566,2643,-68,-95,56716
1341444062,-344,2153209810,2152984850,2152666843,2151519881,2190,-137,-11,38859
1341444067,-323,2151978331,2151730349,2151345901,2150757229,2006,7,-34,54614
1341444072,-300,2152849362,2152720832,2152008192,2151089819,2132,94,-61,63015
1341444077,-278,2153122313,2153025060,2152547382,2151439058,2240,12,1,37809
1341444082,-262,2153236900,2153058614,2152527542,2151469988,2106,51,-3,37210
1341444087,-239,2153270034,2153058779,2152543213,2151483446,1892,16,-39,54400
1341444092,-217,2153238326,2153063798,2152598317,2151493449,2316,-28,-70,9286
1341444097,-195,2153006272,2153028553,2152580653,2151391588,2021,-81,12,27306
1341444102,-193,2153162614,2153023990,2152533915,2151397851,2096,9,20,61566
1341444107,-176,2153239158,2153002221,2152568393,2151481920,2381,-35,-76,42133
1341444112,-154,2153184868,2153082304,2152593234,2151478336,2572,-14,-9,41415
1341444117,-131,2153197174,2153097874,2152602532,2151463716,2802,7,1,13436
1341444122,-109,2153196653,2153070848,2152536923,2151444461,2970,108,-16,39682
1341444127,-92,2153148214,2153041837,2152536996,2151428205,2942,6,32,45634
1341444132,-70,2153023259,2152873691,2152392118,2151337718,1684,-5,55,47706
1341444137,-48,2153118619,2152921956,2152336457,2151395529,1880,23,-32,43695
1341444142,-26,2153047616,2152925065,2152483675,2151425993,2047,4,-64,59073
1341444147,-431,2153071323,2152901714,2152460498,2151422281,1998,-54,37,6496
1341444152,-429,2153123044,2152975277,2152419538,2151393856,2209,52,-29,58416
1341444157,-433,2153072384,2152956361,2152452470,2151345152,2283,24,85,19048
1341444162,-430,2153133842,2152947620,2152491163,2151423990,2238,-57,-14,60023
1341444167,-454,2153084918,2152952813,2152472009,2151389686,2400,76,52,48316
1341444172,-452,2153071826,2152945298,2152445924,2151377938,2380,72,-26,52099
1341444177,-455,2153116800,2152983899,2152486272,2151388525,2295,-2,-42,20562
1341444182,-453,2153086299,2152962514,2152456054,2151370733,2321,8,61,53644
1341444187,-456,2153042605,2152925138,2152445577,2151372745,2145,20,-32,38977
1341444192,-454,2153047451,2152883035,2152282258,2151327286,2255,57,-9,944
1341444197,-456,2152686628,2152560969,2152000950,2151141494,2256,174,-16,43362
1341444202,-455,2152914020,2152791817,2152308141,2151271323,2267,116,87,56219
1341444207,-458,2153023049,2152890889,2152389083,2151340013,2079,-11,-64,40165
1341444212,-455,2153003200,2152863250,2152385481,2151336521,2128,-63,29,33396
1341444217,-459,2152981778,2152878646,2152382646,2151328795,2251,20,19,14632
1341444222,-457,2152983122,2152855762,2152362870,2151317440,2438,22,-59,58659
1341444227,-460,2152888128,2152760475,2152272091,2151268178,2754,99,70,10384
1341444232,-458,2152933101,2152802934,2152313152,2151281636,2271,43,-62,8205
1341444237,-461,2152978944,2152850377,2152354002,2151306660,2148,-10,31,47984
1341444242,-459,2152902262,2152773229,2152283611,2151267099,2149,92,-51,17350
1341444247,-462,2152949184,2152817005,2152328301,2151296274,2249,-64,-1,16529
1341444252,-460,2152949339,2152822701,2152335350,2151290971,2178,-6,15,27392
1341444257,-463,2152919076,2152783076,2152293677,2151275885,2113,49,-67,54375
1341444262,-461,2152909915,2152783542,2152300918,2151273691,2091,-52,40,57917
1341444267,-464,2152907382,2152778322,2152298322,2151273270,2179,-86,-4,56338
1341444272,-462,2152899904,2152764580,2152284178,2151266505,2132,30,-49,18603
1341444277,-465,2152899611,2152763885,2152279552,2151262281,1982,25,28,27170
1341444282,-463,2152878400,2152735113,2152252690,2151251510,2049,-24,0,57333
1341444287,-446,2152860169,2152721508,2152230253,2151236580,1938,-59,-52,46007
1341444292,-424,2152859492,2152733193,2152252982,2151239643,2914,-1,45,19637
1341444297,-407,2152827017,2152704832,2152229705,2151222848,2889,34,88,40838
1341444302,-384,2152824310,2152691748,2152220077,2151220534,2813,31,32,59469
1341444307,-363,2152820169,2152702317,2152211821,2151222390,2764,-34,55,9470
1341444312,-341,2152759149,2152617060,2152151049,2151180425,2888,-92,23,39814
1341444317,-318,2152807798,2152654464,2152201965,2151210907,2757,-94,-25,63976
1341444322,-302,2152722285,2152586203,2151982866,2151087232,2810,67,-30,43253
1341444327,-279,2152723318,2152551149,2152076160,2151121764,2915,-11,-28,38319
1341444332,-257,2152724242,2152493257,2151706614,2150966637,2634,36,-52,58005
1341444337,-235,2152655204,2152564004,2152106660,2151140059,2788,-16,32,48756
1341444342,-213,2152686601,2152594834,2152109659,2151144036,2887,0,3,32612
