TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341175877,-32768,0,0,0,0,0,0,0,13162
1341175883,-388,2281322486,2300498404,2324917229,2283060946,2428,13,-21,52602
1341175888,-367,2311173549,2348097472,2389280082,2336316370,2435,55,98,39147
1341175893,-344,2274603730,2289297874,2310587675,2270820909,2192,-31,-51,23440
1341175898,-322,2303797238,2334252059,2360928438,2312555968,1909,135,52,14663
1341175903,-300,2278823853,2294428818,2309398454,2271386486,2061,17,-25,3084
1341175908,-282,2250431323,2256038262,2258433974,2224690368,2181,-55,-5,20553
1341175913,-261,2273595593,2293372608,2306305344,2273969801,2382,0,-48,16389
1341175918,-238,2304668333,2342066176,2378785545,2337162596,2375,-3,26,50061
1341175923,-216,2267755126,2291004992,2298114496,2264567378,2479,11,19,30880
1341175928,-194,2247450267,2267039643,2285699529,2250372617,2774,87,-38,52099
1341175933,-177,2264055570,2284750180,2303645650,2263144457,2912,-5,-45,11825
1341175938,-155,2261312365,2272310976,2299518189,2252456603,1947,-1,-1,17356
1341175943,-133,2263652946,2280638080,2309390217,2262197504,1966,-52,78,49782
1341175948,-111,2271702326,2285484681,2317507794,2270462985,1924,-35,2,12427
1341175953,-88,2313510491,2347119286,2383597467,2347433773,1942,46,-53,55637
1341175958,-72,2275931291,2300881088,2322156470,2279582921,2698,67,-58,40896
1341175963,-49,2272126646,2293793453,2314097106,2273553874,2909,54,29,34349
1341175968,-27,2297873499,2332362989,2364944950,2325090742,2712,91,39,1106
1341175973,-463,2273945398,2298223259,2321817984,2278556224,2392,67,65,7723
1341175978,-461,2252842688,2260589174,2275338916,2228208969,2223,-24,-116,23311
1341175983,-463,2303143469,2336625801,2376788132,2331081298,2237,-33,45,5885
1341175988,-462,2275224128,2297244653,2322298797,2278446052,2291,68,-38,38220
1341175993,-465,2265464475,2284607936,2301602998,2260405997,2571,-16,-74,60961
1341175998,-483,2260454290,2278104640,2286940059,2248705408,2648,27,31,7478
1341176003,-486,2262093494,2280762633,2296867611,2254138112,2489,39,-22,10622
1341176008,-484,2264818331,2285085211,2301578642,2261123465,2610,54,20,57416
1341176013,-486,2264410971,2283452150,2297035291,2258037632,2609,16,-38,39676
1341176018,-486,2325141065,2370956425,2416737197,2379924882,2638,-127,55,63378
1341176023,-488,2268558683,2287934144,2308864896,2265827712,2855,52,-41,26478
1341176028,-486,2318446372,2360108754,2406376886,2366364324,2905,-106,8,41970
1341176033,-489,2296046838,2327293385,2360710244,2320027712,2792,-57,-32,11651
1341176038,-487,2290294290,2321142061,2349947584,2311944045,2598,-39,29,1945
1341176043,-489,2266698340,2283369764,2306017408,2260176402,2163,-57,-27,42408
1341176048,-489,2295901074,2324853760,2364930971,2318780260,1839,89,58,38858
1341176053,-490,2314383561,2351583689,2401168576,2354364562,2596,90,-83,44889
1341176058,-489,2258870902,2264923254,2291530048,2259087222,2690,-112,-5,63590
1341176063,-493,2249226331,2260412297,2275588763,2239966272,1925,-67,60,37414
1341176068,-491,2278830884,2301055414,2325334427,2284218340,1851,-31,0,4084
1341176073,-492,2275556516,2300006162,2322828937,2281193179,2903,-17,18,16889
1341176078,-491,2282140580,2309875675,2335077101,2295657590,2856,-13,20,22693
1341176083,-494,2261620480,2280395419,2293945389,2252778212,2815,-6,21,16439
1341176088,-492,2289517293,2316870308,2346987885,2303794788,2800,36,-99,17377
1341176093,-495,2262931328,2284113901,2299589138,2255027465,3003,90,25,21544
1341176098,-493,2281943899,2310484425,2334105974,2293168594,2795,-104,48,20823
1341176103,-491,2282044498,2308691785,2336057106,2290733723,2805,-21,-38,867
1341176108,-469,2293307465,2322891117,2356999753,2312031844,1469,-44,22,63543
1341176113,-447,2307155337,2342619282,2386021842,2339111862,2199,-39,-53,65304
1341176118,-425,2296996681,2330068909,2364307821,2321085577,2878,-52,-20,49984
1341176123,-408,2304528676,2340705984,2377135277,2336057472,2854,-51,-42,297
1341176128,-386,2276328786,2302638619,2314871954,2281407040,2662,-17,-31,24354
1341176133,-364,2275672694,2303701037,2317578624,2285675556,2562,63,49,29103
1341176138,-341,2294450002,2328445293,2355659154,2320786998,2397,-5,-32,18281
1341176143,-320,2285268288,2316158838,2337501504,2304211565,2447,41,27,65320
1341176148,-302,2338189174,2395341056,2450505993,2416709961,2529,-58,128,31656
1341176153,-280,2282725449,2313672694,2330476315,2297854235,2572,-9,-54,33619
1341176158,-258,2293485037,2329607926,2353731584,2320570029,2561,-77,47,9492
1341176163,-236,2263875035,2285169508,2288780790,2257689929,2638,15,-48,56323
1341176168,-214,2311733147,2354639104,2388547392,2353924928,2712,-70,-30,3449
1341176173,-197,2277889947,2305917632,2320643766,2287848374,2610,-37,2,32578
